Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ARTEKUZ),,1x2 : 2,6.50,3,1,18:23:44
Football,Friendly,UCAM Murcia – El Palo,,Hcap -1.5  : 1 (-1.5),2.25,10,1,18:24:49
Football,U20. Brazil. Paulista,Palmeiras Sao Paulo U20 – Sao Bento U20,,Totals 2.5  : O,1.25,1,1,18:25:00
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ARTEKUZ),,Total 3.5  : U (3.5),1.80,1,1,18:25:01
Esports,Dota2. ESL DACH 2022 Autumn. Bo 2,IVY – Wildcard Gaming,2nd map,1x2 : 2,2.70,7,2,18:25:02
Football,U20. Brazil. Paulista,Palmeiras Sao Paulo U20 – Sao Bento U20,,Hcap -3.5  : 1,5.30,7,1,18:25:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ARTEKUZ),,Draw : 1:1,4.00,1,1,18:25:18
Football,U23. Portugal. Championship,Leixoes U23 – Rio Ave U23,,Totals 2.5  : U,1.27,4,1,18:25:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ARTEKUZ),,Hcap -1.5  : 1 (-1.5),3.35,1,1,18:26:05
Football,Friendly,Unionistas Salamanca – Alcorcon B,,Team Totals-1 2.5  : O,5.30,4,1,18:26:15
Hockey,U20. World Championship. Canada. Group stage,Sweden U20 – Switzerland U20,,Totals 3.5  : O,1.25,4,1,18:26:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (VELS) – Chicago Blackhawks (AZARENBL4),,Total 1.5  : U (1.5),2.00,1,1,18:26:39
Football,U23. Portugal. Championship,Leixoes U23 – Rio Ave U23,,Hcap +1.5  : 2 (+1.5),1.22,38,1,18:26:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ARTEKUZ),,1x2 : X,4.70,7,2,18:26:58
Football,Friendly,Unionistas Salamanca – Alcorcon B,,Team Totals-2 4.5  : O,3.00,4,2,18:27:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (VELS) – Chicago Blackhawks (AZARENBL4),,Hcap -1.5  : 2 (-1.5),3.15,3,1,18:27:18
Football,U19. Iceland. Championship,Fjolnir /Vaengir 2 U19 – Keflavik/Reynir/Vidir U19,,Hcap -5.5  : 2 (-5.5),2.50,4,1,18:27:31
Tennis,ATP. Montreal. Hard,Sinner J – Mannarino A,2nd set aces,Total 5.5  : O (5.5),1.77,3,1,18:27:46
Football,Friendly,Anorthosis Famagusta – Doxa Katokopias,,Total 1.5  : O (1.5),2.50,82,1,18:27:56
Hockey,Friendly,Pribram  – Kobra Praha,,Next goal 3  : No goal,10.00,3,1,18:28:20
Football,Friendly,Anorthosis Famagusta – Doxa Katokopias,,Hcap -1.5  : 1 (-1.5),4.50,4,1,18:28:24
Tennis,WTA. Toronto. Hard,Halep S – Zhang Shuai,,1x2 : 1,1.05,13,1,18:28:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (VELS) – Chicago Blackhawks (AZARENBL4),,1x2 : 1,6.50,5,1,18:29:03
Football,Friendly,Vilafranca – Prat,,Next goal 5  : Vilafranca,10.00,2,0,18:29:07
Football,Friendly,Barcelona B – Valencia B,,Total 3.5  : U (3.5),2.07,6,1,18:30:09
Football,Brazil. Copa Rio,Olaria – Friburguense,,1x2 : 2,16.00,1,1,18:31:05
Tennis,WTA. Toronto. Hard,Haddad Maia B – Fernandez Leylah,aces,Total 5.5  : O (5.5),1.85,2,1,18:31:27
Football,Guatemala. Reserve League,Deportivo Antigua (r) – Municipal Guatemala (r),,1x2 : 1,21.00,6,1,18:31:35
Hockey,U20. World Championship. Canada. Group stage,Sweden U20 – Switzerland U20,,Totals 2.5  : U,6.30,1,0,18:32:33
Football,Germany. League 3,Wehen Wiesbaden – SpVgg Bayreuth,,Hcap -1.5  : 1,1.14,3,1,18:32:55
Football,Sweden. Division 2. North,Sollentuna – TG FF,,Hcap -2.5  : 1 (-2.5),2.05,8,1,18:32:55
Football,Friendly,Orihuela – Intercity,,Hcap -2.5  : 2,2.75,14,1,18:33:05
Football,U23. Portugal. Championship,Leixoes U23 – Rio Ave U23,,Total 1.5  : O (1.5),1.78,4,1,18:33:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (ZEMER1X) – Porto (GMARQUEZ),,Hcap 0  : 1 (0),1.47,1,0,18:33:31
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,Totals 3.5  : U,2.55,2,1,18:33:34
Football,Argentina. Primera B Nacional,Deportivo Madryn – Deportivo Moron,,Totals 2.5  : U,1.17,5,1,18:34:10
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,Next goal 3  : Yunost Minsk,1.75,1,1,18:34:14
Football,Germany. Oberliga. Schleswig-Holstein,PSV Union Neumünster – Kilia Kiel,,Totals 4.5  : U,1.19,6,1,18:34:37
Football,Friendly,Vilafranca – Prat,,Total 3.5  : U (3.5),1.55,1,0,18:34:58
Football,Guatemala. Reserve League,Deportivo Xinabajul (r) – Deportivo Achuapa (r),,Next goal 5  : Deportivo Xinabajul (r),3.70,4,1,18:35:00
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Borussia M (ARTEKUZ),,1x2 : 2,2.27,1,1,18:35:22
Football,Friendly,Forli – Cesena,,Total 2.5  : O (2.5),1.75,1,1,18:35:25
Football,U19. Iceland. Championship,Breidablik/Augnablik 2 U19 – Stjarnan / KFG / Aulftanes 2 U19,,Total 2.5  : O (2.5),1.75,10,1,18:35:32
Football,Bolivia. Division 2,Academia Boliviano – Union Maestranza,,1x2 : 1,2.30,4,1,18:35:38
Football,Poland. League 1,LKS Lodz – Puszcza Niepolomice,,Totals 2.5  : U,3.20,3,1,18:35:38
Football,Poland. League 1,LKS Lodz – Puszcza Niepolomice,,Totals 1.5  : U,8.00,2,1,18:35:38
Football,Friendly,Logrones UD – Leonesa,,Total 1.5  : O (1.5),1.85,2,0,18:35:42
Hockey,RT Torax. Cup. Poruba,TORAX Poruba – TH Unia Oswiecim,,Hcap -1.5  : 1 (-1.5),1.80,2,1,18:36:00
Football,Brazil. Copa Rio,Olaria – Friburguense,,Hcap +1.5  : 2 (+1.5),1.72,1,1,18:36:07
Football,Friendly,Forli – Cesena,,1x2 : 2,1.70,2,1,18:36:12
Football,Friendly,Miajadas – Don Benito,,Total 2.5  : O (2.5),1.80,1,1,18:36:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Borussia M (ARTEKUZ),,Totals 2.5  : O,1.52,1,1,18:36:35
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Borussia M (ARTEKUZ),,1x2 : X,3.50,3,2,18:36:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Borussia M (ARTEKUZ),,Totals 3.5  : O,2.33,1,1,18:36:41
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,To win : Yunost Minsk,4.10,2,1,18:36:41
Football,Brazil. Copa Rio,Sao Goncalo Rio de Janeiro – Goncalense,,Team Totals-1 0.5  : U,1.65,6,1,18:36:56
Football,Friendly,Torrent – Atletico Saguntino,,Total 2.5  : U (2.5),1.57,5,1,18:37:16
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Borussia M (ARTEKUZ),,Total 2.5  : U (2.5),1.87,3,1,18:37:34
Football,Friendly,Orihuela – Intercity,,Total 2.5  : O (2.5),1.65,2,1,18:37:46
Football,Bolivia. Division 2,Academia Boliviano – Union Maestranza,,1x2 : 1X,1.07,6,1,18:38:03
Football,Germany. Regional Cup,Hunfelder – Adler Weidenhausen,,Goal - no goal : yes,3.25,24,1,18:38:04
Football,Germany. Regional Cup,Hunfelder – Adler Weidenhausen,,Hcap +1.5  : 1,4.30,22,1,18:38:10
Football,U19. Iceland. Championship,Fjolnir /Vaengir 2 U19 – Keflavik/Reynir/Vidir U19,,Totals 8.5  : U,1.30,2,1,18:38:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Borussia M (ARTEKUZ),,1x2 : 1,7.50,4,1,18:38:50
Football,Friendly,Vilafranca – Prat,,Total 3.5  : O (3.5),3.00,1,0,18:39:11
Football,U23. Portugal. Championship,Sporting Braga U23 – Gil Vicente U23,,Total 4.5  : U (4.5),1.68,2,1,18:40:07
Football,Sweden. Division 2. South,IFK Malmo – Lunds,,Team Totals-2 3.5  : O,3.90,1,0,18:40:13
Football,Wom. Brazil. Paulista,Sao Bernardo (w) – Corinthians Sao Paulo (w),,Total 4.5  : U (4.5),2.20,5,1,18:40:19
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,Totals 4.5  : U,1.35,1,1,18:40:30
Football,Germany. Regional Cup,Hunfelder – Adler Weidenhausen,,Hcap +1.5  : 1 (+1.5),3.60,6,1,18:40:36
Hockey,U20. World Championship. Canada. Group stage,Sweden U20 – Switzerland U20,,Hcap -2.5  : 1,2.40,2,1,18:40:37
Hockey,RT Torax. Cup. Poruba,TORAX Poruba – TH Unia Oswiecim,,Totals 5.5  : U,1.40,10,0,18:40:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (DIAMOND_B) – Colorado Avalanche (KUMA98),,Next goal 2  : No goal,10.00,3,1,18:40:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (DIAMOND_B) – Colorado Avalanche (KUMA98),,1x2 : X,7.00,2,1,18:40:50
Football,Wom. U20. World Cup. Group Stage. Costa Rica,Germany U20 (w) – Colombia U20 (w),,Total 0.5  : O (0.5),2.70,4,1,18:41:01
Football,Brazil. Copa Rio,Sao Goncalo Rio de Janeiro – Goncalense,,Total 1.5  : U (1.5),1.75,1,1,18:41:22
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DriLLeR),,1x2 : 2,3.05,1,1,18:41:27
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DriLLeR),,Totals 3.5  : O,2.47,1,1,18:41:27
Football,U23. Portugal. Championship,Sporting Braga U23 – Gil Vicente U23,,Hcap 0  : 1 (0),1.72,4,1,18:41:31
Football,Brazil. Copa Rio,Perolas Negras – Sampaio Correa Rio de Janeiro,,Total 1.5  : U (1.5),1.55,8,1,18:41:36
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DriLLeR),,1x2 : 1,2.35,3,1,18:41:40
Football,Friendly,Torrent – Atletico Saguntino,,Total 2.5  : O (2.5),2.40,3,1,18:42:14
Hockey,RT Torax. Cup. Poruba,TORAX Poruba – TH Unia Oswiecim,,Totals 6.5  : O,5.60,1,1,18:42:32
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DEADLINE) – Porto (GMARQUEZ),,1x2 : X,4.00,1,1,18:42:55
Esports,Champions Tour. EMEA. Bo3,Team Liquid – Natus Vincere,2nd map,1x2 : 1,1.45,4,1,18:42:55
Football,U19. Iceland. Championship,Fjolnir /Vaengir 2 U19 – Keflavik/Reynir/Vidir U19,,Total 7.5  : O (7.5),1.80,17,1,18:42:59
Football,Iceland. Division 1,Selfoss – Thor Akureyri,,Total 3.5  : O (3.5),2.80,4,2,18:43:05
Football,Bolivia. Division 2,Academia Boliviano – Union Maestranza,,Hcap 0  : 2 (0),3.15,11,1,18:43:31
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DriLLeR),,1x2 : X2,2.65,1,0,18:43:38
Football,Friendly,Unionistas Salamanca – Alcorcon B,,Total 5.5  : O (5.5),2.95,5,1,18:43:42
Football,U23. Portugal. Championship,Leixoes U23 – Rio Ave U23,,Total 1.5  : U (1.5),1.40,7,1,18:43:44
Football,Sweden. Division 2. South,IFK Malmo – Lunds,,Total 3.5  : O (3.5),4.30,5,1,18:44:16
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DriLLeR),,Total 3.5  : O (3.5),2.37,1,0,18:44:18
Football,Wom. Brazil. Paulista,Portuguesa Desportos (w) – Realidade Jovem (w),,Total 1.5  : U (1.5),2.25,5,1,18:44:25
Football,Friendly,Unionistas Salamanca – Alcorcon B,,Total 5.5  : U (5.5),1.30,1,1,18:44:43
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DriLLeR),,Total 2.5  : O (2.5),1.62,1,0,18:44:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (DIAMOND_B) – Colorado Avalanche (KUMA98),,Next goal 2  : Colorado Avalanche (KUMA98),3.05,2,1,18:44:52
Football,Germany. Oberliga. Schleswig-Holstein,PSV Union Neumünster – Kilia Kiel,,Total 3.5  : U (3.5),1.40,1,1,18:45:10
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DEADLINE) – Porto (GMARQUEZ),,Total 3.5  : O (3.5),1.94,1,1,18:45:24
Football,Bolivia. Division 2,Academia Boliviano – Union Maestranza,,1x2 : X,1.55,2,1,18:45:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (DIAMOND_B) – Colorado Avalanche (KUMA98),,Total 3.5  : O (3.5),2.13,1,1,18:46:06
Football,Guatemala. Reserve League,Deportivo Antigua (r) – Municipal Guatemala (r),,Goal - no goal : yes,7.30,4,1,18:46:06
Football,Friendly,Dollingstown – Glenavon,,Total 3.5  : U (3.5),1.72,1,1,18:46:13
Football,Poland. League 1,LKS Lodz – Puszcza Niepolomice,,Total 4.5  : O (4.5),2.40,5,1,18:46:16
Football,U20. Brazil. Paulista,Palmeiras Sao Paulo U20 – Sao Bento U20,,Hcap +3.5  : 2 (+3.5),1.90,6,1,18:46:28
Football,Friendly,Forli – Cesena,,Totals 2.5  : O,1.04,1,1,18:46:44
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_dm1trena) – Everton (ECF_DriLLeR),,1x2 : X,3.80,9,0,18:46:44
Football,U20. Brazil. Cearense,Fortaleza U20 – Anjos do Ceu U20,,1x2 : X2,2.65,4,1,18:47:30
Tennis,WTA. Toronto. Hard,Halep S – Zhang Shuai,1st set aces,Total 0.5  : U (0.5),1.70,6,0,18:47:31
Football,U20. Brazil. Cearense,Maranguape U20 – Arsenal Ceara U20,,1x2 : 1,2.70,1,1,18:48:22
Esports,Champions Tour. EMEA. Bo3,Team Liquid – Natus Vincere,2nd map,1x2 : 2,2.40,21,1,18:48:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DEADLINE) – Porto (GMARQUEZ),,Totals 4.5  : U,1.33,1,1,18:48:38
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,Period of the goal 3  : Yes,2.15,2,1,18:48:58
Hockey,Friendly,Pribram  – Kobra Praha,,Team Totals-1 3.5  : O,1.50,2,1,18:49:08
Esports,Champions Tour. EMEA. Bo3,Team Liquid – Natus Vincere,,Maps handicap +1.5  : by maps-2,2.35,2,1,18:49:25
Football,U20. Brazil. Paulista,Palmeiras Sao Paulo U20 – Sao Bento U20,,Team Totals-1 4.5  : O,2.40,12,1,18:49:30
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DEADLINE) – Porto (GMARQUEZ),,Total 3.5  : U (3.5),1.73,2,1,18:49:45
Football,England. League Cup. First round,Sheffield Wednesday – Sunderland,,Team Totals-1 0.5  : O,1.25,13,1,18:50:02
Football,Friendly,Forli – Cesena,,Totals 7.5  : O,6.40,3,1,18:50:07
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia D (MR.PROPER),,Hcap 0  : 1 (0),1.56,2,1,18:50:32
Football,Germany. Oberliga. Niederhein,Ratingen 04/19 – Homberg,,Total 3.5  : U (3.5),1.83,9,1,18:50:57
Football,Friendly,Logrones UD – Leonesa,,Totals 0.5  : O,1.30,3,1,18:51:09
Football,U20. Brazil. Paulista,Ferroviaria San Paolo U20 – Tanabi U20,,Team Totals-1 0.5  : O,1.48,3,1,18:51:21
Esports,WePlay Academy League. Bo3,Young Ninjas – Spirit Academy,3rd map,1x2 : 1,6.60,32,5,18:51:32
Esports,WePlay Academy League. Bo3,Young Ninjas – Spirit Academy,3rd map,1x2 : 2,1.09,34,5,18:51:32
Football,Germany. League 3,Dynamo Dresden – Verl,,Total 2.5  : U (2.5),1.18,3,0,18:51:39
Esports,Champions Tour. EMEA. Bo3,Team Liquid – Natus Vincere,,1x2 : 2,4.00,13,1,18:51:53
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,1x2 : 1,8.50,25,2,18:51:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (DIAMOND_B) – Colorado Avalanche (KUMA98),,Total 4.5  : O (4.5),2.80,2,0,18:51:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (DIAMOND_B) – Colorado Avalanche (KUMA98),,Total 4.5  : O (4.5),2.80,2,0,18:51:58
Football,Friendly,Dollingstown – Glenavon,,Total 4.5  : O (4.5),2.25,10,2,18:52:02
Football,U20. Brazil. Paulista,Ferroviaria San Paolo U20 – Tanabi U20,,Total 2.5  : O (2.5),2.10,5,1,18:52:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (DIAMOND_B) – Colorado Avalanche (KUMA98),,Hcap -4.5  : 1 (-4.5),5.80,1,0,18:52:27
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,1x2 : 1,3.00,1,1,18:53:01
Football,U20. Brazil. Paulista,Palmeiras Sao Paulo U20 – Sao Bento U20,,Team Totals-1 2.5  : O,1.10,12,0,18:53:26
Football,England. League Cup. First round,Sheffield Wednesday – Sunderland,,1x2 : 2,3.05,3,1,18:53:30
Football,Bolivia. Division 2,Academia Boliviano – Union Maestranza,,Total 2.5  : U (2.5),1.22,3,1,18:53:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia D (MR.PROPER),,Total 3.5  : O (3.5),2.45,8,1,18:53:35
Football,Friendly,Sestao – Athletic Bilbao B,,Goal - no goal : yes,2.45,5,0,18:53:44
Football,England. League Cup. First round,Sheffield Wednesday – Sunderland,,1x2 : 1X,1.33,2,1,18:54:11
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Team Totals-1 3.5  : O,2.80,1,1,18:54:31
Tennis,ATP. Montreal. Hard,Sinner J – Mannarino A,3rd set,Totals 8.5  : O,1.23,3,1,18:54:31
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,aces,Hcap +1.5  : 2 (+1.5),2.20,17,1,18:54:49
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,aces,Hcap -1.5  : 1 (-1.5),1.60,13,1,18:54:49
Football,U20. Brazil. Paulista,Palmeiras Sao Paulo U20 – Sao Bento U20,,Total 4.5  : O (4.5),1.95,6,0,18:54:54
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Team Totals-1 2.5  : O,1.45,1,0,18:54:58
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set aces,Hcap 0  : 2 (0),2.15,1,1,18:54:58
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set,Hcap +1.5  : 1,1.27,19,0,18:54:58
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set aces,Hcap 0  : 1 (0),1.62,1,0,18:54:59
Football,England. League Cup. First round,Coventry City – Bristol City,,1x2 : 2,2.90,8,1,18:55:09
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Next goal 3  : Wolverhampton (ECF_Rebels),1.88,3,1,18:55:09
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Total 4.5  : O (4.5),2.30,5,0,18:55:22
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set,Totals 12.5  : O,2.85,13,0,18:55:40
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Total 3.5  : O (3.5),1.55,3,0,18:56:07
Football,Friendly,Forli – Cesena,,Cesena Time of goals 4  : Yes,5.10,4,1,18:56:10
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,Total 3.5  : O (3.5),1.63,3,1,18:56:11
Hockey,RT Torax. Cup. Poruba,TORAX Poruba – TH Unia Oswiecim,,Team Totals-1 4.5  : O,4.70,1,1,18:56:30
Football,Friendly,Forli – Cesena,,Totals 3.5  : O,1.05,7,1,18:56:38
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Total 3.5  : U (3.5),2.03,5,1,18:56:51
Football,Friendly,Forli – Cesena,,Period of the goal 4  : Yes,4.40,1,1,18:56:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia D (MR.PROPER),,1x2 : 2,4.50,3,2,18:56:55
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Win 1 : 3:1,6.50,2,1,18:57:06
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set aces,1x2 : X2,1.50,1,0,18:57:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SKANDI) – Milan (ZEMER1X),,Total 2.5  : O (2.5),1.80,1,1,18:57:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia D (MR.PROPER),,1x2 : X,1.47,11,1,18:57:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia D (MR.PROPER),,1x2 : 1,4.90,1,0,18:57:49
Football,Guatemala. Primera Division,Deportivo Coatepecano – Puerto San Jose,,Team Totals-1 3.5  : O,2.70,2,1,18:57:58
Hockey,Friendly,Pribram  – Kobra Praha,,Totals 4.5  : U,1.30,11,2,18:58:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia D (MR.PROPER),,Total 2.5  : O (2.5),3.40,2,1,18:58:07
Football,Spain. Copa de Catalunya,Rapitenca – Sant Andreu,,Total 2.5  : U (2.5),2.20,2,1,18:58:16
Football,Wom. North Ireland. Premier League,Mid Ulster Ladies (w) – Sion Swifts (w),,Total 5.5  : O (5.5),1.60,3,1,18:58:18
Football,Guatemala. Primera Division,Deportivo Coatepecano – Puerto San Jose,,Hcap -2.5  : 1 (-2.5),1.90,9,2,18:58:23
Football,Friendly,Forli – Cesena,,Team Totals-2 3.5  : O,1.11,6,1,18:58:45
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Total 4.5  : U (4.5),1.48,4,1,18:58:46
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Total 4.5  : U (4.5),1.48,4,1,18:58:46
Football,Paraguay. Cup. 1/16,Atletico Colegiales – Resistencia,,Totals 0.5  : O,1.06,9,1,18:59:07
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set aces,Hcap 0  : 2,1.27,2,0,18:59:22
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set double faults,Next double fault 2  : Kyrgios N,2.40,1,0,18:59:37
Football,England. League Cup. First round,Sheffield Wednesday – Sunderland,,1x2 : 1,2.25,2,1,18:59:54
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Draw : 2:2,4.40,1,1,19:00:04
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,1x2 : X,3.65,3,1,19:00:04
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_JKey) – Wolverhampton (ECF_Rebels),,Hcap -1.5  : 1 (-1.5),4.15,6,1,19:00:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KUMA98) – Vancouver Canucks (VELS),,Totals 2.5  : U,2.80,5,1,19:00:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KUMA98) – Vancouver Canucks (VELS),,1x2 : X,6.00,5,1,19:00:11
Football,U20. Brazil. Cearense,Maranguape U20 – Arsenal Ceara U20,,Total 2.5  : O (2.5),1.80,9,1,19:00:23
Football,England. League Cup. First round,Sheffield Wednesday – Sunderland,,Totals 0.5  : O,1.08,5,1,19:00:26
Football,Supercup UEFA.Helsinki,Real Madrid – Eintracht Frankfurt,,Specials : yes,1.95,5,1,19:00:55
Esports,RLCS World Championship. Bo7,2st game FURIA Esports – Karmine Corp,,Team Totals-2 1.5  : O,1.90,12,1,19:00:57
Tennis,ATP. Montreal. Hard,Sinner J – Mannarino A,3rd set aces,1x2 : 1,1.20,2,1,19:01:02
Football,Supercup UEFA.Helsinki,Real Madrid – Eintracht Frankfurt,,Total 3.5  : O (3.5),2.30,3,1,19:01:06
Football,Brazil. Copa Rio,Perolas Negras – Sampaio Correa Rio de Janeiro,,Totals 0.5  : U,3.00,2,1,19:01:33
Hockey,Friendly,Pribram  – Kobra Praha,,Next goal 5  : Kobra Praha,4.40,2,1,19:01:52
Football,Supercup UEFA.Helsinki,Real Madrid – Eintracht Frankfurt,,Total 3.5  : U (3.5),1.67,3,1,19:01:56
Hockey,Friendly,Pribram  – Kobra Praha,,Hcap +2.5  : 2 (+2.5),1.78,10,1,19:02:04
Tennis,ATP. Montreal. Hard,Medvedev D – Kyrgios N,1st set aces,Total 10.5  : O (10.5),2.03,7,0,19:02:09
Football,U20. Brazil. Cearense,Fortaleza U20 – Anjos do Ceu U20,,Fortaleza U20 Total 2.5  : yes,2.35,4,1,19:02:27
Football,U20. Brazil. Cup Rio,Barra Mansa U20 – Audax Rio de Janeiro U20,,Totals 0.5  : U,4.70,4,1,19:02:28
Hockey,Belarus. Cup Saleya,Yunost Minsk – Dynamo-Molodechno,,Totals 5.5  : U,1.19,3,1,19:02:28
Football,Supercup UEFA.Helsinki,Real Madrid – Eintracht Frankfurt,,Totals 2.5  : O,1.55,3,1,19:02:40
