Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Under (37.5),1.90,1,0,19:27:23
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Under (37.5),1.90,1,1,19:27:23
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (bluefir3) - Wolfsburg (VoiD),,Draw,4.70,1,1,19:27:41
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Draw,4.70,6,1,19:27:44
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Draw,4.70,3,2,19:27:44
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Zazabak) - Bayer 04 (Zvatiko),,Draw,4.30,1,1,19:27:55
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Hand2 (-4.5),2.03,5,2,19:27:59
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Win 2,3.35,14,2,19:28:16
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Under (206.5),1.83,2,1,19:28:40
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Hand2 (-4.5),2.10,3,0,19:28:56
Football, U21. Belgium. Championship,Cercle Brugge U21 - Gent U21,,Under (1.5),2.07,4,2,19:29:04
Hockey, Sweden. League 1,Kristianstad - Björklöven,number of 2min penalty,Under (7.5),2.00,5,1,19:29:04
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Under (1.5),2.02,5,2,19:29:04
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Under (7.5),2.00,5,1,19:29:05
Hockey, Hungary. Erste Liga,Fehervari Titanok - Dunaujvaros Acelbikak,,Individual Total Over team1  (3.5),2.50,1,1,19:29:20
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Individual Total Over team1  (3.5),2.50,1,1,19:29:20
Basketball, Island. Premier League,Breidablik - K.R. Basket Reykjavík,,Under (205.5),1.80,3,1,19:30:17
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Under (205.5),1.80,4,0,19:30:18
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Under (205.5),1.80,2,1,19:30:18
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Over (29.5),1.94,2,1,19:30:39
Basketball, Poland. University league,AGH Krakow - UE Krakow,1st quarter,Under (30.5),1.87,1,1,19:30:43
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Over (29.5),1.96,3,2,19:30:43
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Over (29.5),1.96,3,0,19:30:44
Basketball, Island. Premier League,Breidablik - K.R. Basket Reykjavík,,Under (208.5),1.83,1,1,19:30:52
Basketball, Island. Premier League,Breidablik - K.R. Basket Reykjavík,,Under (206.5),1.87,5,1,19:31:22
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Under (206.5),1.87,4,0,19:31:23
Futsal, Cyprus. Cup. Quarter-finals,Omonoia Nicosia - Anorthosis,,Under (6.5),1.96,1,1,19:31:23
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Under (6.5),1.96,12,2,19:31:23
Tennis, ATP. Challenger. Quimper,,,Under (7.5),1.85,1,1,19:32:14
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Under (7.5),1.85,1,0,19:32:15
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,,Win 1,1.63,23,1,19:32:25
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Win 1,9.00,27,2,19:32:26
Football, France. Regional League,Olimpique Backbone - Etoile,,Over (8.5),2.55,11,0,19:32:27
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,2nd map,Over (8.5),2.55,9,1,19:32:28
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (SLAMDUNKVV) - Croatia (Thunder),3rd quarter,Over (22.5),1.93,1,0,19:32:31
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Over (22.5),1.93,1,0,19:32:33
Basketball, Poland. University league,AGH Krakow - UE Krakow,1st quarter,Over (30.5),1.93,1,1,19:32:40
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Over (30.5),1.93,1,0,19:32:41
Basketball, Poland. University league,AGH Krakow - UE Krakow,1st quarter,Under (31.5),1.72,1,1,19:32:51
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Under (31.5),1.72,1,0,19:32:54
Tennis, ATP. Challenger. Quimper,,,Under (8.5),1.70,5,1,19:33:33
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Over (8.5),1.70,2,1,19:33:33
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Over (8.5),1.70,1,0,19:33:33
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,offsides,Over (2.5),2.22,2,1,19:33:50
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Over (2.5),2.22,15,1,19:33:50
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Win 2,3.30,6,0,19:33:53
Basketball, Island. Division 1,Höttur - Hamar,,Under (173.5),1.87,1,1,19:33:58
Basketball, Poland. University league,AGH Krakow - UE Krakow,1st quarter,Win 1,1.08,1,1,19:33:59
Basketball, Island. Division 1,Höttur - Hamar,,Under (174.5),1.83,1,1,19:34:04
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Win 1,1.29,3,1,19:34:05
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Individual Total Under team1  (1.5),2.60,1,1,19:34:06
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Individual Total Under team1  (1.5),2.60,1,0,19:34:07
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Hand2 (+21.5),1.87,1,1,19:34:16
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Hand2 (+21.5),1.87,1,0,19:34:19
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Over (5.5),3.05,3,1,19:34:33
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,3rd map,Win 1,7.30,25,1,19:36:23
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Under (138.5),1.83,1,1,19:36:30
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (bluefir3) - Wolfsburg (VoiD),,Over (3.5),2.60,4,0,19:36:56
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Over (136.5),1.83,1,1,19:37:29
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Hand2 (+5.5),1.87,4,1,19:37:52
Hockey, Sweden. Superleague,Timrå IK - Linkopings,,Over (4.5),3.60,4,1,19:38:12
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Hand2 (+2.5),1.65,3,1,19:38:27
Hockey, EHL. USA,Seahawks HC - East Coast Wizards,,Under (7.5),3.50,1,1,19:38:44
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Individual Total Over team2 (3.5),5.10,1,1,19:39:16
Football, France. Regional League,TF1 Sports AS A - Five Grand,,Individual Total Under team2 (1.5),1.93,1,1,19:39:48
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Over (10.5),1.99,4,2,19:39:51
Football, Netherlands. Division 1,,,Under (3.5),2.25,2,1,19:39:59
Basketball, Croatia. Cup,Pula - Zadar,2nd quarter,Hand2 (-18.5),1.90,3,1,19:40:05
Football, Albania. Superleague,Dinamo Tirana - FC Tirana,,Over (0.5),1.37,4,1,19:40:06
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Over (5.5),1.50,3,2,19:40:08
Football, Brazil. Cearense. Serie A,Crato - Atletico Cearense,,Under (1.5),1.62,7,2,19:40:17
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Over (34.5),1.90,2,1,19:40:24
Hockey, U20. Sweden. Regional League,Nacka HK U20 - Sollentuna HC U20,number of 2min penalty,Over (6.5),1.52,1,1,19:40:26
Hockey, Sweden. League 1,Kristianstad - Björklöven,number of 2min penalty,Over (7.5),2.27,1,1,19:40:28
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Hand1 (-5.5),1.83,1,1,19:40:42
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Win 2,4.40,14,3,19:40:53
Basketball, Island. Division 1,Höttur - Hamar,,Under (176.5),1.83,1,1,19:40:59
Basketball, Island. Division 1,Höttur - Hamar,,Under (175.5),1.85,2,1,19:41:08
Football, U21. Belgium. Championship,Deinze U21 - Kortrijk U21,1st half,1Х,4.05,1,1,19:42:06
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Over (36.5),1.90,2,1,19:42:20
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Hand2 (+20.5),1.80,1,1,19:42:53
Basketball, Croatia. Cup,Pula - Zadar,3rd quarter,Hand2 (-7.5),1.93,2,1,19:43:47
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Over (35.5),1.85,1,1,19:43:47
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Hand1 (-7.5),1.83,1,1,19:44:32
Basketball, Croatia. Cup,Pula - Zadar,2nd quarter,Hand2 (-17.5),1.80,1,1,19:44:32
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand2 (-17.5),1.80,1,1,19:44:33
Hockey, U20. Sweden. Regional League,Nacka HK U20 - Sollentuna HC U20,2nd period,Over (2.5),2.03,3,1,19:44:48
Basketball, Croatia. Cup,Pula - Zadar,3rd quarter,Under (38.5),1.80,2,1,19:45:02
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (35.5),1.90,6,1,19:45:28
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Under (35.5),1.90,4,1,19:45:29
Football, Romania. Superleague,Farul Constanta - FC U Craiova 1948,yellow cards,Individual Total Under team1  (1.5),1.57,2,1,19:45:37
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,to hit the woodwork,Over (0.5),3.05,1,1,19:45:53
Hockey, U20. Sweden. Regional League,Nacka HK U20 - Sollentuna HC U20,,Under (7.5),3.65,1,1,19:46:17
Football, Brazil. Cearense. Serie A,Crato - Atletico Cearense,,Win 2,2.25,18,6,19:46:17
Hockey, Sweden. League 1,Kristianstad - Björklöven,,Under (6.5),1.47,2,1,19:46:26
Hockey, Sweden. Superleague,Timrå IK - Linkopings,,Under (2.5),2.85,4,1,19:46:26
Football, England. Championship,Blackburn Rovers - Middlesbrough,fouls,Over (23.5),2.20,1,1,19:46:33
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (23.5),2.20,1,1,19:46:33
Hockey, EHL. USA,Seahawks HC - East Coast Wizards,,Over (7.5),1.65,4,1,19:46:34
Hockey, Czech. University league,BO Ostrava - Raiders University Pardubice,,Individual Total Over team1  (6.5),1.98,2,1,19:46:34
Tennis, ATP. Challenger. Quimper,,,Over (8.5),1.80,7,1,19:46:41
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Under (34.5),1.93,2,2,19:46:59
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (34.5),1.93,1,1,19:47:00
Hockey, Sweden. League 1,Kristianstad - Björklöven,,Under (5.5),2.30,1,1,19:47:01
Basketball, Island. Division 1,Höttur - Hamar,,Hand1 (-54.5),1.85,3,1,19:47:26
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand1 (-54.5),1.85,3,1,19:47:26
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Under (33.5),1.77,2,1,19:48:00
Football, Brazil. Cearense. Serie A,Maracana Cearense - Icasa,,Over (5.5),3.40,7,1,19:48:36
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Under (137.5),1.85,4,2,19:48:43
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (137.5),1.85,3,1,19:48:43
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (33.5),1.93,1,1,19:48:46
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Over (33.5),1.93,2,1,19:48:49
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Over (9.5),1.96,2,1,19:48:50
Football, England. Championship,,,Individual Total Under team1  (1.5),1.82,1,1,19:49:02
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,offsides,Under (2.5),1.29,3,1,19:49:06
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (32.5),1.83,1,1,19:49:09
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (31.5),1.94,2,1,19:49:16
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Under (31.5),1.94,2,1,19:49:18
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Zazabak) - Borussia M (Walker),,Over (1.5),1.36,3,1,19:49:30
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Individual Total Over team2 (22.5),1.85,2,1,19:49:44
Basketball, Island. Division 1,Höttur - Hamar,2nd quarter,Under (42.5),1.83,1,1,19:49:51
Basketball, Croatia. Cup,Pula - Zadar,3rd quarter,Individual Total Over team2 (22.5),1.85,5,1,19:49:52
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Hand1 (-29.5),1.90,1,1,19:50:00
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand1 (-29.5),1.90,1,1,19:50:01
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Under (32.5),1.94,3,1,19:50:01
Hockey, U20. Sweden. Regional League,Nacka HK U20 - Sollentuna HC U20,2nd period,Win 2,1.73,1,1,19:50:58
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Under (135.5),1.83,1,1,19:51:00
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (135.5),1.83,1,1,19:51:00
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Over (30.5),1.83,1,1,19:51:01
Basketball, Island. Division 1,Höttur - Hamar,2nd quarter,Over (43.5),1.75,2,1,19:51:08
Tennis, ATP. Challenger. Quimper,,,Hand2 (-4.5),2.00,4,1,19:51:14
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Over (29.5),1.72,1,1,19:51:22
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (29.5),1.72,1,1,19:51:22
Basketball, Poland. University league,AGH Krakow - UE Krakow,2nd quarter,Hand2 (+14.5),1.90,2,1,19:51:49
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand2 (+14.5),1.90,2,1,19:51:49
Football, England. Championship,Blackburn Rovers - Middlesbrough,corners,Over (10.5),2.62,2,1,19:52:04
Hockey, Sweden. Superleague,Timrå IK - Linkopings,,Over (3.5),2.70,1,1,19:52:27
Football, Brazil. Cearense. Serie A,Crato - Atletico Cearense,,Over (0.5),1.45,1,1,19:52:38
Hockey, U20. Sweden. Regional League,,,Over (3.5),3.30,2,1,19:52:58
Hockey, U20. Sweden. Regional League,,,Over (3.5),3.30,2,1,19:52:58
Football, England. Championship,Blackburn Rovers - Middlesbrough,offsides,Under (2.5),1.96,6,1,19:53:05
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Hand1 (-3.5),1.90,8,2,19:53:06
Football, England. Championship,,,Over (14.5),2.00,1,1,19:53:33
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Х2,3.15,3,1,19:53:35
Football, England. Championship,Blackburn Rovers - Middlesbrough,fouls,Hand1 (+1.5),1.96,1,1,19:53:41
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Individual Total Over team1  (5.5),2.20,2,1,19:54:33
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (27.5),1.58,18,1,19:54:40
Football, France. Regional League,TF1 Sports AS A - Five Grand,1st half,Under (3.5),1.87,15,1,19:55:08
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zvatiko) - Eintracht (bluefir3),,Over (3.5),2.03,1,1,19:55:15
Basketball, Island. Division 1,Höttur - Hamar,,Hand1 (-61.5),1.80,2,1,19:57:07
Basketball, Island. Division 1,Höttur - Hamar,,Hand1 (-62.5),1.80,2,1,19:57:28
Football, France. Regional League,TF1 Sports AS A - Five Grand,1st half,Over (3.5),2.00,3,1,19:57:43
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (3.5),2.00,2,1,19:57:43
Basketball, Croatia. Cup,Pula - Zadar,3rd quarter,Hand2 (-6.5),1.83,17,1,19:57:50
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand2 (-6.5),1.83,7,1,19:57:53
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand1 (-63.5),1.83,1,1,19:57:59
Basketball, Island. Division 1,Höttur - Hamar,,Hand1 (-63.5),1.83,2,1,19:58:00
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand1 (-64.5),1.83,1,1,19:58:07
Football, England. Championship,,,Over (1.5),2.95,4,1,19:58:15
Basketball, Island. Division 1,Höttur - Hamar,,Hand1 (-64.5),1.83,3,1,19:58:29
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Zvatiko) - Eintracht (bluefir3),,Over (2.5),1.53,2,2,19:59:23
Hockey, Denmark. Superleague,Sonderjyske - Frederikshavn,number of 2min penalty,Under (7.5),1.58,1,1,19:59:23
Basketball, Croatia. Cup,Pula - Zadar,3rd quarter,Over (38.5),1.85,6,1,19:59:23
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Win 2,3.35,1,1,19:59:30
Football, France. Regional League,TF1 Sports AS A - Five Grand,1st half,Х2,1.95,2,1,19:59:30
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,to hit the woodwork,Individual Total Over team1  (0.5),3.65,2,1,19:59:38
Football, England. Championship,,,Win 2,6.00,1,1,20:00:15
Hockey, U20. Sweden. Regional League,Nacka HK U20 - Sollentuna HC U20,,Under (8.5),1.87,3,1,20:00:46
Basketball, Poland. University league,AGH Krakow - UE Krakow,3rd quarter,Hand1 (-5.5),1.90,2,1,20:00:53
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (44.5),1.85,1,1,20:01:03
Football, U20. Brazil. Paraense,Remo Para U20 - Castanhal U20,,Under (1.5),2.25,4,2,20:01:09
Basketball, Poland. University league,AGH Krakow - UE Krakow,3rd quarter,Over (32.5),1.85,1,1,20:01:20
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (32.5),1.85,1,1,20:01:21
Football, Spain. Segunda Division,,,Over (22.5),2.07,1,1,20:01:47
Football, Spain. Segunda Division,Almeria - Eibar,throw-ins,Over (44.5),1.85,10,1,20:01:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (kenp4chi) - St. Louis Blues (ENSEN),,Under (3.5),2.03,2,1,20:02:00
Football, Spain. Segunda Division,Almeria - Eibar,throw-ins,Over (45.5),1.85,2,1,20:02:08
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (45.5),1.85,1,1,20:02:09
Football, North Ireland. Reserve League,Linfield (r) - Cliftonville (r),1st half,Over (2.5),2.35,2,1,20:02:32
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Hand1 (-27.5),1.85,1,1,20:02:44
Hockey, Sweden. Superleague,Timrå IK - Linkopings,,Under (3.5),2.65,3,2,20:02:53
Basketball, Poland. University league,AGH Krakow - UE Krakow,3rd quarter,Under (33.5),1.85,2,1,20:03:21
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (33.5),1.85,3,1,20:03:22
Football, England. Championship,,,Individual Total Over team2 (0.5),3.00,3,1,20:03:49
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Individual Total Over team2 (0.5),3.00,2,1,20:03:50
Basketball, Island. Division 1,Höttur - Hamar,,Over (172.5),1.85,15,1,20:04:15
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (172.5),1.85,9,1,20:04:16
Football, Spain. Segunda Division,,,Under (7.5),2.10,1,1,20:04:33
Football, France. Regional League,TF1 Sports AS A - Five Grand,1st half,Under (2.5),2.15,1,1,20:04:34
Football, France. Regional League,TF1 Sports AS A - Five Grand,,Under (5.5),1.68,2,1,20:04:53
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (5.5),1.68,2,1,20:04:53
Basketball, Croatia. Cup,Pula - Zadar,3rd quarter,Over (37.5),1.83,2,1,20:05:02
Basketball, Poland. University league,AGH Krakow - UE Krakow,3rd quarter,Over (30.5),1.76,1,1,20:05:02
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Individual Total Over team2 (4.5),2.23,3,2,20:05:11
Basketball, Croatia. Cup,Pula - Zadar,,Hand1 (+43.5),1.83,1,1,20:05:39
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Hand1 (-4.5),2.33,5,1,20:05:40
Football, U21. Belgium. Championship,Standard Liege U21 - Anderlecht U21,,Over (3.5),1.87,5,0,20:05:40
Basketball, Croatia. Cup,Pula - Zadar,3rd quarter,Individual Total Over team2 (23.5),1.90,1,1,20:05:47
Football, U21. Belgium. Championship,Standard Liege U21 - Anderlecht U21,,Under (3.5),1.80,19,1,20:06:06
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Under (129.5),1.83,1,1,20:06:42
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Under (128.5),1.90,1,1,20:06:48
Football, England. Championship,,,Over (15.5),1.65,5,2,20:06:49
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (15.5),1.65,3,1,20:06:49
Football, Spain. Segunda Division,,,Under (21.5),1.62,1,1,20:06:50
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Under (3.5),1.40,1,1,20:07:05
Football, Spain. Segunda Division,,,Under (22.5),1.57,3,1,20:07:17
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Over (126.5),1.80,1,1,20:07:17
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Over (3.5),3.05,2,1,20:07:17
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (22.5),1.57,2,1,20:07:18
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (126.5),1.80,1,1,20:07:18
Football, Spain. Segunda Division,Almeria - Eibar,throw-ins,Over (46.5),2.35,1,1,20:07:18
Hockey, Sweden. League 1,Kristianstad - Björklöven,,Individual Total Over team2 (5.5),2.65,3,2,20:07:19
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Over (125.5),1.80,2,1,20:07:26
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (125.5),1.80,2,1,20:07:26
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Over (2.5),1.55,1,1,20:07:50
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (2.5),1.55,2,1,20:07:52
Basketball, Poland. University league,Lazarski - Uniwersytet Warszawa,1st quarter,Over (39.5),1.87,1,1,20:08:07
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (Walker) - Bayer 04 (Zvatiko),,Draw,5.10,1,1,20:08:32
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Win 1,1.55,5,2,20:09:17
Basketball, Poland. University league,AGH Krakow - UE Krakow,3rd quarter,Over (22.5),1.77,1,1,20:09:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Zazabak) - Eintracht (bluefir3),,Draw,4.15,1,1,20:09:41
Hockey, Sweden. League 1,Kristianstad - Björklöven,,Over (7.5),1.85,5,2,20:09:43
Basketball, Poland. University league,Lazarski - Uniwersytet Warszawa,,Win 2,2.03,11,1,20:10:05
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Individual Total Over team2 (1.5),3.45,3,1,20:10:40
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Individual Total Over team2 (1.5),3.45,1,1,20:10:41
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Over (8.5),1.68,1,1,20:10:57
Hockey, Sweden. Superleague,Timrå IK - Linkopings,,Individual Total Over team1  (3.5),2.75,4,1,20:11:06
Football, England. Championship,,,Hand2 (-3.5),2.50,1,1,20:11:07
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Hand2 (-3.5),2.50,1,1,20:11:07
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (7.5),1.32,2,1,20:11:13
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Under (123.5),1.87,1,1,20:11:28
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (123.5),1.87,1,1,20:11:29
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Under (4.5),1.43,3,1,20:11:45
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (25.5),1.80,15,1,20:11:53
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (26.5),1.80,34,1,20:12:10
Hockey, U20. Sweden. Regional League,Nacka HK U20 - Sollentuna HC U20,,Hand2 (-4.5),2.75,2,1,20:12:10
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (8.5),1.87,4,1,20:12:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (kenp4chi) - St. Louis Blues (ENSEN),,Win 1,3.35,2,1,20:12:16
Basketball, Poland. University league,AGH Krakow - UE Krakow,,Hand2 (+18.5),1.83,1,1,20:12:24
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,3rd map,Under (24.5),1.77,5,1,20:12:25
Football, England. Championship,Blackburn Rovers - Middlesbrough,corners,Over (1.5),3.30,1,1,20:12:41
Football, Brazil. Cearense. Serie A,Crato - Atletico Cearense,,Over (1.5),3.30,35,3,20:12:49
Basketball, Croatia. Cup,Pula - Zadar,,Under (159.5),1.80,1,1,20:12:57
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (9.5),1.90,1,1,20:13:04
