Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Win 2,2.70,4,0,20:16:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (STUDENT11) - Arsenal (PRITISTREET),,Win 2,2.70,2,1,20:16:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Win 2,2.70,1,0,20:16:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Hand1 (+4.5),1.65,1,0,20:16:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,4th set,Hand1 (+4.5),1.65,1,0,20:16:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Hand1 (+4.5),1.65,1,0,20:16:10
Football, Iceland. Division 4,RB Keflavik - KFK,1st half,Hand1 (+4.5),1.65,3,1,20:16:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zivny P - Kafka S,3rd set,Hand1 (+4.5),1.65,1,0,20:16:13
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Draw,4.00,1,0,20:16:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Draw,4.00,1,0,20:16:19
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Draw,4.00,1,0,20:16:21
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Hand2 (+9.5),1.83,3,1,20:16:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Winnipeg Jets (VELS),,Draw,4.00,4,2,20:16:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zivny P - Kafka S,3rd set,Draw,4.00,1,0,20:16:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,4th set,Over (1.5),1.90,3,0,20:16:30
Football, U20. CONCACAF Championship. Group stage,Saint Kitts and Nevis U20 - Cuba U20,1st half,Win 2,1.25,3,1,20:16:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Over (3.5),3.65,2,0,20:16:49
Football, Iceland. Division 4,RB Keflavik - KFK,,Hand1 (+4.5),1.65,6,1,20:16:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,4th set,Over (3.5),3.65,2,0,20:16:50
Football, Iceland. Division 4,RB Keflavik - KFK,1st half,Hand1 (+2.5),1.57,3,1,20:16:51
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Over (3.5),3.65,3,0,20:16:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Winnipeg Jets (VELS),,Over (3.5),3.65,7,1,20:16:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Over (3.5),3.65,3,0,20:16:59
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Under (4.5),1.70,2,1,20:17:00
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Over (3.5),3.65,2,1,20:17:00
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,1st half,Under (1.5),2.45,1,1,20:17:12
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Under (1.5),2.45,1,0,20:17:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Under (1.5),2.45,1,0,20:17:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,4th set,Under (1.5),2.45,1,0,20:17:13
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Under (4.5),1.70,2,0,20:17:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,4th set,Under (4.5),1.70,3,0,20:17:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Win 1,3.65,3,0,20:18:03
Football, Uruguay. Premier League,Boston River - Danubio,goal kicks,Under (18.5),2.07,3,1,20:18:07
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Win 1,3.65,4,0,20:18:10
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (STUDENT11) - Arsenal (PRITISTREET),,Over (3.5),1.75,1,1,20:18:14
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Under (2.5),1.54,1,0,20:18:17
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Win 1,3.80,5,0,20:18:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,4th set,Win 1,3.80,5,0,20:18:22
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,,Under (2.5),2.30,1,1,20:18:23
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Under (2.5),2.30,2,0,20:18:24
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Under (2.5),2.30,2,0,20:18:24
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Under (2.5),2.30,1,0,20:18:24
Dota 2, DPC NA. Div 2. Bo3,Arkosh Gaming - KBU.US,2nd map,Win 1,7.70,35,6,20:18:25
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Hand1 (-1.5),2.05,1,0,20:18:28
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Hand1 (-1.5),2.05,1,0,20:18:29
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,,Over (3.5),8.00,1,1,20:18:32
Men, UTR Pro Tennis Series. Atlanta,Lothringer G - Anselmo B,2nd set,Hand1 (-1.5),2.05,2,1,20:18:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Hand1 (-1.5),2.05,1,1,20:18:36
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Hand1 (-1.5),2.05,2,0,20:18:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Hand1 (-1.5),2.05,1,0,20:18:38
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Hand1 (-1.5),2.05,1,1,20:18:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,4th set,Hand1 (-1.5),2.05,2,0,20:18:41
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Hand1 (-1.5),2.05,1,0,20:18:41
Football, Wom. North Ireland. Championship,Ballymena United (w) - Killen Rangers (w),,Under (11.5),1.90,1,1,20:18:42
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Under (11.5),1.90,1,0,20:18:43
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Under (11.5),1.90,1,0,20:18:44
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Under (11.5),1.90,1,0,20:18:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Under (11.5),1.90,1,0,20:18:45
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Under (11.5),1.90,1,1,20:18:46
Football, U19. Iceland. Championship,KR Reykjavik/KV 2 U19 - Njardvik/Grindavik U19,,Under (4.5),1.65,16,1,20:18:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Under (4.5),1.65,1,1,20:18:48
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Under (4.5),1.65,1,0,20:18:48
Football, U19. Ireland. Championship,Saint Patrick"s Athletic U19 - Shamrock Rovers U19,,Over (3.5),8.50,9,1,20:18:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Under (6.5),1.64,1,1,20:18:51
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Under (6.5),1.64,1,0,20:18:52
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Under (6.5),1.64,1,0,20:18:57
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Under (6.5),1.64,2,0,20:18:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Under (6.5),1.64,2,0,20:18:59
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Under (6.5),1.64,1,0,20:18:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Stinil L,4th set,Over (1.5),2.05,1,0,20:19:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Over (1.5),2.05,2,0,20:19:10
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Over (1.5),2.05,1,0,20:19:11
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Lialkov V ,3rd set,Over (1.5),2.05,4,0,20:19:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Johnny) - Liverpool (Jekos),,Over (1.5),2.05,1,1,20:19:18
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Under (15.5),1.50,1,0,20:19:23
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Under (15.5),1.50,1,1,20:19:24
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Under (15.5),1.50,1,0,20:19:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Under (15.5),1.50,2,1,20:19:36
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Under (15.5),1.50,2,0,20:19:36
Wom, UTR Pro Tennis Series. Atlanta,Sheinin B - Lee Carol,,Under (15.5),1.50,7,1,20:19:41
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Under (15.5),1.50,1,0,20:19:44
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Hand1 (+2.5),1.60,1,0,20:20:05
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Hand1 (+2.5),1.60,1,0,20:20:06
Football, U20. CONCACAF Championship. Group stage,Saint Kitts and Nevis U20 - Cuba U20,1st half,Hand1 (+2.5),1.60,2,1,20:20:11
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Hand1 (+2.5),1.60,3,0,20:20:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Over (1.5),2.15,12,0,20:20:13
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Hand1 (+2.5),1.60,3,1,20:20:14
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Over (1.5),2.15,2,0,20:20:14
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Hand2 (+4.5),1.85,1,0,20:20:23
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,1st set,Hand2 (+4.5),1.85,1,0,20:20:24
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Win 1,5.50,5,0,20:20:36
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Win 1,5.50,3,0,20:20:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Man. Utd (Luntik),1st half,Win 1,5.50,4,1,20:20:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Win 1,5.50,2,0,20:20:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Winnipeg Jets (VELS),,Over (1.5),1.63,1,1,20:20:43
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,1st half,Hand2 (+2.5),1.72,4,1,20:20:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand2 (+2.5),1.72,1,0,20:20:47
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Hand2 (+2.5),1.72,1,0,20:20:48
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Hand2 (+2.5),1.72,1,0,20:20:48
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Hand2 (+2.5),1.72,1,1,20:20:49
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Hand2 (+2.5),1.72,1,0,20:20:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand1 (0),1.65,2,0,20:20:59
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Hand1 (0),1.65,2,0,20:21:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Johnny) - Liverpool (Jekos),1st half,Х2,2.95,1,1,20:21:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Х2,2.95,1,0,20:21:02
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Х2,2.95,1,0,20:21:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Х2,2.95,1,1,20:21:03
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Х2,2.95,3,0,20:21:04
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Х2,2.95,2,0,20:21:07
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Hand1 (0),1.65,2,0,20:21:09
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Hand1 (0),1.65,1,0,20:21:10
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Х2,2.95,2,0,20:21:10
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Hand1 (0),1.65,3,0,20:21:10
Football, Argentina. Primera B Nacional,Brown Adrogue - Defensores Belgrano,,Win 1,6.60,10,2,20:21:11
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,1st set,Over (2.5),3.55,1,0,20:21:13
Football, U19. Iceland. Championship,KR Reykjavik/KV 2 U19 - Njardvik/Grindavik U19,,Hand1 (0),1.65,13,2,20:21:19
Football, Argentina. Primera C Metropolitana,Sportivo Italiano - Excursionistas,,Over (2.5),3.55,4,3,20:21:19
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Over (2.5),3.55,1,0,20:21:23
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,1st half,Hand2 (+4.5),1.82,1,1,20:21:44
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Hand2 (+4.5),1.82,2,0,20:21:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Hand2 (+4.5),1.82,2,1,20:21:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Over (2.5),1.70,2,1,20:21:48
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Over (2.5),1.70,6,0,20:21:51
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Over (2.5),1.70,4,0,20:21:55
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Hand1 (-2.5),2.05,1,0,20:22:07
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Hand1 (-2.5),2.05,1,0,20:22:07
Football, U19. Iceland. Championship,KR Reykjavik/KV 2 U19 - Njardvik/Grindavik U19,,Under (2.5),2.20,2,1,20:22:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Under (5.5),2.02,1,1,20:22:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,1st set,Under (2.5),2.20,4,1,20:22:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand2 (+4.5),1.80,6,0,20:22:44
Counter-Strike, REPUBLEAGUE. Bo3,Imperial Esports - ENTERPRISE,,Hand2 (+4.5),1.80,8,1,20:22:50
Football, U20. CONCACAF Championship. Group stage,Saint Kitts and Nevis U20 - Cuba U20,2nd half,Under (2.5),2.20,8,1,20:23:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (I_SKILLOPATH_I) - Winnipeg Jets (VELS),,Under (2.5),2.23,2,2,20:23:05
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Under (2.5),2.23,4,0,20:23:06
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,3rd map,Hand1 (+4.5),2.00,1,1,20:23:09
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Under (2.5),2.23,6,0,20:23:22
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,,Under (2.5),2.23,3,2,20:23:22
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Hand1 (+3.5),1.97,1,0,20:23:24
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Hand1 (+3.5),1.97,1,0,20:23:24
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,,Hand1 (+3.5),1.97,1,1,20:23:24
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Illuminar Gaming - For The Win eSports,3rd map,Hand1 (+5.5),1.72,3,1,20:23:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Hand2 (+4.5),1.82,1,1,20:23:45
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Hand2 (+4.5),1.82,4,0,20:23:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Hand1 (+3.5),1.95,1,0,20:23:51
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Win 1,4.90,2,0,20:24:04
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Win 1,4.90,1,0,20:24:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Win 1,4.90,1,1,20:24:09
Football, U19. Iceland. Championship,KR Reykjavik/KV 2 U19 - Njardvik/Grindavik U19,1st half,Hand1 (0),1.70,1,1,20:24:10
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,,Hand2 (+4.5),1.80,15,1,20:24:15
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Hand2 (+4.5),1.80,3,0,20:24:17
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Hand2 (+4.5),1.80,11,0,20:24:18
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Hand2 (+4.5),1.80,3,0,20:24:20
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Hand1 (+3.5),1.95,2,0,20:24:20
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Hand1 (+3.5),1.95,1,1,20:24:23
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,,Under (5.5),1.93,7,2,20:24:51
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Under (5.5),1.93,3,0,20:25:00
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Under (5.5),1.93,2,0,20:25:02
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Under (5.5),1.93,3,0,20:25:02
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Under (5.5),1.93,1,0,20:25:03
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Over (1.5),2.60,1,0,20:25:10
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Over (1.5),2.60,6,1,20:25:11
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Over (1.5),2.60,1,0,20:25:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Over (1.5),2.60,1,1,20:25:15
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Over (1.5),2.60,5,0,20:25:16
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Hand1 (-3.5),1.95,2,1,20:25:19
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Over (2.5),2.00,1,0,20:25:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (0.5),2.70,1,0,20:25:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Over (0.5),2.70,1,1,20:25:28
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,2nd set,Over (0.5),2.70,3,0,20:25:34
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Over (0.5),2.70,3,0,20:25:34
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Over (0.5),2.75,8,0,20:25:43
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Over (0.5),2.75,4,0,20:25:47
Counter-Strike, REPUBLEAGUE. Bo3,Imperial Esports - ENTERPRISE,,Over (0.5),2.75,8,2,20:25:49
Football, U19. Iceland. Championship,KR Reykjavik/KV 2 U19 - Njardvik/Grindavik U19,1st half,Win 1,2.10,1,1,20:25:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Man. Utd (Luntik),,Win 1,7.00,17,2,20:25:57
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Win 1,7.00,6,0,20:26:00
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Win 1,7.00,1,0,20:26:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Under (3.5),2.10,1,1,20:26:05
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,2nd set,Under (3.5),2.10,2,0,20:26:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Everton (SALT2597),,Under (3.5),2.10,1,1,20:26:18
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,3rd set,Under (3.5),2.10,3,0,20:26:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Everton (SALT2597),,Under (2.5),1.67,1,1,20:26:27
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Under (3.5),2.10,5,0,20:26:27
Wom, UTR Pro Tennis Series. Atlanta,Sheinin B - Lee Carol,2nd set,Under (2.5),1.67,1,0,20:26:28
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Under (2.5),1.67,8,0,20:26:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Hand2 (0),2.20,1,1,20:26:32
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Atletico Palermo U21 (w) - Galicia U21 (w),1st set,Hand2 (0),2.20,1,1,20:26:34
Wom, UTR Pro Tennis Series. Atlanta,Sheinin B - Lee Carol,2nd set,Hand2 (0),2.20,2,0,20:26:37
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,1st set,Hand2 (0),2.20,2,0,20:26:37
Football, U19. Brazil. Amazonense,Manaus U19 - Atletico Amazonense U19,,Hand2 (0),2.20,2,1,20:26:40
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Hand2 (0),2.20,1,0,20:26:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Everton (SALT2597),1st half,Hand2 (0),2.20,3,1,20:26:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Everton (SALT2597),,Under (5.5),1.78,1,1,20:27:21
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,3rd set,Under (2.5),1.49,1,0,20:27:21
Badminton, Croatia Open. Croatia,Gunawan J - Kicklitz M,3rd set,Under (2.5),1.49,2,1,20:27:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Everton (SALT2597),,Hand2 (0),2.20,8,1,20:27:28
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,2nd set,Under (2.5),1.49,2,0,20:27:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Everton (SALT2597),1st half,Under (2.5),1.49,6,1,20:27:36
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,2nd set,Under (2.5),1.49,5,0,20:27:36
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,3rd set,Under (2.5),1.49,5,0,20:27:39
Football, U19. Iceland. Championship,KR Reykjavik/KV 2 U19 - Njardvik/Grindavik U19,1st half,Over (0.5),1.42,1,1,20:27:45
Wom, UTR Pro Tennis Series. Atlanta,Sheinin B - Lee Carol,,Over (14.5),1.73,2,0,20:27:46
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,3rd set,Over (14.5),1.73,2,0,20:27:47
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirokov V,2nd set,Over (14.5),1.73,2,0,20:27:48
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Sverdlov M,3rd set,Over (14.5),1.73,1,0,20:27:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Win 2,3.40,8,0,20:27:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Moshkov I,2nd set,Under (6.5),1.70,1,1,20:27:53
Table tennis, Russia. Liga Pro. A6. Moscow,Shishko Y - Afanasev I,3rd set,Win 2,3.40,6,0,20:27:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Everton (SALT2597),,Under (6.5),1.70,2,1,20:27:56
