Football,Chile. Serie B,Santiago Wanderers – Deportes Recoleta,,Team Totals-2 0.5  : O,6.20,5,0,19:55:47
Football,UEFA Nations League. Division C. Groupe stage,Luxembourg – Lithuania,,Team Totals-2 0.5  : O,3.25,1,1,19:55:54
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Hcap -1.5  : 2,10.00,1,1,19:56:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) – Porto (NORWEG),,Win 1 : 2:1,4.60,1,1,19:57:06
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,1x2 : 1X,1.23,5,1,19:58:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SPASGREY) – Hoffenheim (ANYVVVAY),,Totals 2.5  : U,1.28,1,0,19:58:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SPASGREY) – Hoffenheim (ANYVVVAY),,1x2 : 1,3.05,1,0,19:58:47
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) – Lyon (Nicolas_Rage),,1x2 : 2,1.54,4,1,19:59:15
Football,UEFA Nations League. Division A. Groupe stage,Denmark – France,,Hcap +2  : 2,1.48,1,1,19:59:42
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) – Lyon (Nicolas_Rage),,Win 2 : 1:3,5.50,3,0,20:01:29
Football,Wom. Brazil. Mato-Grossense,Acao (w) – Nova Mutum (w),,Next goal 6  : Acao (w),1.45,16,1,20:01:50
Futsal,Copa Libertadores,Bucaneros – Deportivo San Martin de Porres,,Next goal 1  : No goal,4.70,1,1,20:02:08
Hockey,NHL. Preseason matches,Washington Capitals – Buffalo Sabres,,Total 6.5  : U (6.5),1.70,2,0,20:02:58
Football,UEFA Nations League. Division A. Groupe stage,Denmark – France,,Total 3.5  : O (3.5),2.80,7,3,20:03:33
Football,UEFA Nations League. Division A. Groupe stage,Denmark – France,,Total 3.5  : O (3.5),2.80,7,3,20:03:33
Football,Argentina. Primera D Metropolitana,Yupanqui – Atletiсo Lugano,,Next goal 4  : Atletiсo Lugano,6.30,1,1,20:04:07
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Hcap +2  : 2,1.20,1,1,20:04:11
Billiard,World Mixed Doubles Championship. England. Final. Best of 7 frames,SelbyM /Kenna R – Robertson N/Wongharuthai N,,1x2 : 1,4.80,18,5,20:04:16
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Hcap -14.5  : 1 (-14.5),1.80,2,1,20:04:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (IFLINTII) – Tampa Bay Lightning (VORON174),,1x2 : 1,4.30,4,0,20:04:43
Football,Wom. Brazil. Mato-Grossense,Acao (w) – Nova Mutum (w),,Total 7.5  : O (7.5),1.95,24,2,20:05:16
Baseball,MLB,Kansas City Royals – Seattle Mariners,,Totals 15.5  : O,2.25,1,1,20:05:16
Baseball,MLB,Kansas City Royals – Seattle Mariners,,Totals 13.5  : O,1.58,1,1,20:05:17
Football,UEFA Nations League. Division A. Groupe stage,Netherlands – Belgium,,Total 0.5  : O (0.5),1.52,4,1,20:05:50
Football,Peru. Division 2,Santos Ica – Los Chancas,,1x2 : 1,1.90,2,1,20:06:29
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Team Totals-2 0.5  : O,1.62,2,2,20:07:09
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 160.5  : U (160.5),1.83,2,1,20:07:10
Football,Argentina. Torneo Federal A,Penarol San Juan – Huracan Las Heras,,Goal - no goal : yes,2.05,7,0,20:07:15
Football,Argentina. Torneo Federal A,Penarol San Juan – Huracan Las Heras,,Goal - no goal : yes,2.05,7,0,20:07:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) – Arsenal (GAN1N),,1x2 : X2,2.90,1,0,20:07:23
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 129.5  : O (129.5),1.83,1,1,20:08:07
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Total 2.5  : O (2.5),1.45,28,1,20:08:10
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,1x2 : X2,5.00,5,1,20:08:29
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,1x2 : X2,5.00,5,1,20:08:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) – Arsenal (GAN1N),,1x2 : 2,8.00,1,1,20:08:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) – Arsenal (GAN1N),,Totals 3.5  : O,2.62,1,1,20:09:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) – Arsenal (GAN1N),,Next goal 2  : Arsenal (GAN1N),2.10,3,1,20:09:22
Hockey,OHL. League of Ontario. Canada. Preseason games,Mississauga Steelheads – Kitchener Rangers,,Team Totals-2 4.5  : O,1.82,1,1,20:09:23
Football,UEFA Nations League. Division A. Groupe stage,Austria – Croatia,,Team Totals-1 1.5  : O,2.40,1,1,20:09:28
Football,UEFA Nations League. Division A. Groupe stage,Wales – Poland,,Team Totals-1 0.5  : O,2.60,2,0,20:09:29
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 163.5  : U (163.5),1.85,8,1,20:09:41
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,1x2 : 2,18.00,2,1,20:09:55
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) – Real Betis (Dacum),,Team Totals-2 4.5  : O,3.55,2,1,20:10:00
Football,Guatemala. Reserve League,Deportivo Antigua (r) – Deportivo Mixco (r),,Team Totals-2 1.5  : O,2.65,6,1,20:10:11
Hockey,AJHL. Canada,Sherwood Park Crusaders – Grande Prairie Storm,,1x2 : X,4.40,5,1,20:10:24
Football,UEFA Nations League. Division A. Groupe stage,Wales – Poland,,Totals 2.5  : O,4.80,1,1,20:10:34
Hockey,OHL. League of Ontario. Canada. Preseason games,Mississauga Steelheads – Kitchener Rangers,,Total 6.5  : U (6.5),3.10,4,1,20:10:42
Football,U20. Brazil. Alagoano,Desportiva Alianca U20 – CSE Alagoano U20,,Total 2.5  : O (2.5),4.30,1,1,20:10:45
Hockey,OHL. League of Ontario. Canada. Preseason games,Mississauga Steelheads – Kitchener Rangers,,Hcap -2.5  : 2 (-2.5),1.80,1,1,20:10:50
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Hcap +1.5  : 2 (+1.5),2.10,1,1,20:11:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) – Arsenal (GAN1N),,Draw : 1:1,5.00,1,1,20:11:51
Football,UEFA Nations League. Division A. Groupe stage,Wales – Poland,,Totals 2  : U,1.32,5,1,20:12:05
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 160.5  : O (160.5),1.83,4,2,20:12:41
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) – Real Betis (Dacum),,Win 2 : 1:4,4.80,6,1,20:12:52
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 128.5  : U (128.5),1.80,1,1,20:13:52
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 166.5  : O (166.5),1.87,6,1,20:14:24
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 166.5  : U (166.5),1.83,5,1,20:14:24
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,3rd quarter,1x2 : 1,1.12,16,2,20:15:33
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 165.5  : O (165.5),1.85,8,2,20:16:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (IFLINTII) – Ottawa Senators (ICE MAN22),2nd period,Goal - no goal : yes,4.90,4,1,20:16:09
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 165.5  : U (165.5),1.85,7,1,20:16:13
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 164.5  : U (164.5),1.87,8,2,20:16:18
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Hcap -22.5  : 1 (-22.5),1.80,1,1,20:16:38
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,1x2 : 1,1.10,26,1,20:16:43
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Hcap -23.5  : 1 (-23.5),1.87,1,1,20:16:43
Baseball,MLB,Cincinnati Reds – Milwaukee Brewers,,1x2 : 2,4.05,2,1,20:17:50
Hockey,NHL. Preseason matches,Washington Capitals – Buffalo Sabres,,Total 5.5  : U (5.5),2.70,10,1,20:18:38
Football,UEFA Nations League. Division A. Groupe stage,Netherlands – Belgium,,Team Totals-1 1.5  : O,3.65,1,1,20:18:55
Football,Guatemala. Reserve League,Deportivo Antigua (r) – Deportivo Mixco (r),,Goal - no goal : yes,2.05,9,1,20:20:14
Football,Brazil. Goiano. 2th division,Itumbiara – Evangelica,,Total 1.5  : O (1.5),5.40,7,2,20:20:27
Football,Peru. Division 2,Santos Ica – Los Chancas,,Team Totals-2 0.5  : U,2.70,1,1,20:20:30
Football,UEFA Nations League. Division A. Groupe stage,Austria – Croatia,,Hcap +1.5  : 1 (+1.5),4.00,1,1,20:20:33
Football,UEFA Nations League. Division A. Groupe stage,Austria – Croatia,,Totals 5  : U,1.25,4,0,20:21:01
Football,Argentina. Torneo Federal A,Penarol San Juan – Huracan Las Heras,,1x2 : 2,4.00,4,1,20:21:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (IFLINTII) – Ottawa Senators (ICE MAN22),,Hcap -1.5  : 1 (-1.5),3.20,3,1,20:21:27
Football,UEFA Nations League. Division A. Groupe stage,Austria – Croatia,,Total 4.5  : U (4.5),1.85,9,1,20:21:52
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 164.5  : O (164.5),1.83,18,4,20:22:22
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Saint John,,Next goal 8  : No goal,4.10,3,0,20:22:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (IFLINTII) – Ottawa Senators (ICE MAN22),,1x2 : 1,3.50,3,1,20:23:17
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 163.5  : O (163.5),1.87,26,2,20:23:17
Football,Brazil. Paranaense. Division 3,Patriotas – Campo Grande,,Total 2.5  : U (2.5),1.35,1,0,20:23:21
Football,UEFA Nations League. Division A. Groupe stage,Netherlands – Belgium,,Total 1.5  : O (1.5),2.30,2,2,20:23:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (IFLINTII) – Ottawa Senators (ICE MAN22),,Total 4.5  : O (4.5),1.80,3,1,20:23:34
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 162.5  : O (162.5),1.85,4,2,20:23:44
Football,UEFA Nations League. Division A. Groupe stage,Netherlands – Belgium,,Hcap -1.5  : 1 (-1.5),5.70,1,1,20:23:51
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Dacum) – PSV (MakcwellLm),,Total 3.5  : O (3.5),2.60,1,1,20:23:55
Hockey,MJHL. Canada,Steinbach Pistons – Selkirk Steelers,,Total 6.5  : U (6.5),1.72,1,1,20:23:56
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Dacum) – PSV (MakcwellLm),,Total 2.5  : O (2.5),1.39,1,1,20:23:59
Football,Guatemala. Reserve League,Deportivo Antigua (r) – Deportivo Mixco (r),,Totals 0.5  : O,1.08,8,1,20:24:11
Hockey,MJHL. Canada,Steinbach Pistons – Selkirk Steelers,,Total 6.5  : O (6.5),2.07,2,1,20:24:17
Football,UEFA Nations League. Division A. Groupe stage,Denmark – France,corners,1x2 : 1X,1.77,2,0,20:24:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (IFLINTII) – Ottawa Senators (ICE MAN22),,Total 5.5  : O (5.5),3.90,1,0,20:24:53
Football,Wom. Brazil. Mato-Grossense,Acao (w) – Nova Mutum (w),,Total 6.5  : U (6.5),1.67,5,1,20:25:10
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Saint John,,Team Totals-2 4.5  : U,1.77,3,0,20:26:20
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,corners,Totals 4.5  : U,3.20,2,1,20:26:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (NORWEG) – Milan (SAMURAI),,Total 3.5  : U (3.5),1.62,4,2,20:27:06
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 126.5  : U (126.5),1.87,2,2,20:27:43
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Hcap -1.5  : 1 (-1.5),1.30,1,1,20:27:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (NORWEG) – Milan (SAMURAI),,Total 3.5  : O (3.5),1.52,1,0,20:28:56
Football,UEFA Nations League. Division A. Groupe stage,Denmark – France,,Total 2.5  : O (2.5),4.30,26,2,20:29:37
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 123.5  : U (123.5),1.90,9,1,20:30:06
Football,UEFA Nations League. Division A. Groupe stage,Denmark – France,,Total 2.5  : U (2.5),1.20,13,4,20:30:23
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Total 2.5  : U (2.5),1.35,20,4,20:30:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),,Totals 2.5  : O,1.51,4,1,20:30:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),,1x2 : 2,2.95,2,1,20:30:49
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 123.5  : O (123.5),1.80,10,1,20:31:04
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 158.5  : O (158.5),1.87,1,1,20:31:55
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 158.5  : U (158.5),1.83,1,1,20:31:55
Football,Costa Rica. 2nd Division,Municipal Santa Ana – Aserri,,Next goal 4  : Aserri,4.90,8,1,20:32:28
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Saint John,,Hcap -1.5  : 2 (-1.5),2.45,2,0,20:33:25
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 126.5  : O (126.5),1.87,2,1,20:33:28
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 125.5  : O (125.5),1.83,1,1,20:33:34
Football,UEFA Nations League. Division C. Groupe stage,Luxembourg – Lithuania,,Total 1.5  : O (1.5),3.80,1,1,20:33:41
Hockey,GOJHL. Canada,London Nationals – Kitchener-Waterloo Siskins,,Total 6.5  : U (6.5),1.95,1,1,20:33:58
Hockey,GOJHL. Canada,London Nationals – Kitchener-Waterloo Siskins,,Total 6.5  : U (6.5),1.95,1,1,20:33:58
Basketball,Salvador. LNB Tercera,Tauros BC – Momias,,Total 127.5  : U (127.5),1.85,9,3,20:34:07
Football,Wom. Brazil. Mato-Grossense,Acao (w) – Nova Mutum (w),,Team Totals-1 6.5  : O,1.77,5,1,20:34:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),2nd period,Goal - no goal : yes,4.90,3,0,20:34:17
Football,UEFA Nations League. Division A. Groupe stage,Austria – Croatia,,Total 4.5  : O (4.5),3.95,1,0,20:34:23
Hockey,GOJHL. Canada,London Nationals – Kitchener-Waterloo Siskins,,Team Totals-1 1.5  : O,1.13,4,1,20:34:36
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Saint John,,Total 7.5  : O (7.5),1.60,2,0,20:34:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),,1x2 : 1,1.41,3,2,20:34:37
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Hcap +9.5  : 2 (+9.5),1.87,3,1,20:36:03
Esports,BTS Pro Series: Americas. Group stage. Best of 2,5RATFORCESTAFF – 5ManMidas,,1x2 : 2,11.00,8,3,20:36:11
Football,Argentina. Torneo Federal A,Juventud Unida Universitario – Ciudad Bolivar,,Team Totals-2 1.5  : O,2.05,11,1,20:36:14
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_JKey) – Borussia D (ECF_RuBIX),,1x2 : 2,2.77,2,1,20:36:15
Football,UEFA Nations League. Division C. Groupe stage,Faroe Islands – Turkey,,Total 3.5  : O (3.5),7.60,1,0,20:36:41
Football,Wom. Brazil. Mato-Grossense,Acao (w) – Nova Mutum (w),,Hcap -6.5  : 1 (-6.5),2.30,15,2,20:38:11
Football,Wom. Brazil. Mato-Grossense,Acao (w) – Nova Mutum (w),,Total 6.5  : O (6.5),1.70,20,1,20:38:15
Football,Peru. Division 2,Comerciantes Unidos – FC Cusco,,Next goal 1  : FC Cusco,1.78,4,1,20:38:52
Football,Peru. Division 2,Santos Ica – Los Chancas,,Total 4.5  : O (4.5),1.52,4,0,20:39:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),,Win 1 : 3:0,14.00,2,1,20:39:17
Esports,TWR Eastern European Masters. Play-offs. Best of 3,Sinners – Eternal Fire,2nd map,Rounds 1  : Sinners,1.76,10,2,20:39:44
Esports,TWR Eastern European Masters. Play-offs. Best of 3,Sinners – Eternal Fire,2nd map,Rounds 1  : Eternal Fire,1.94,9,2,20:39:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),,1x2 : X,4.30,1,1,20:40:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),,Win 1 : 3:1,14.00,2,0,20:41:33
Football,Argentina. Torneo Federal A,Juventud Unida Universitario – Ciudad Bolivar,,Goal - no goal : yes,6.80,2,1,20:41:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VORON174) – Florida Panthers (MRBREAD98),,Hcap -2.5  : 1 (-2.5),3.80,3,0,20:41:49
Hockey,AJHL. Canada,Sherwood Park Crusaders – Grande Prairie Storm,,Total 5.5  : U (5.5),1.95,1,1,20:41:52
Hockey,AJHL. Canada,Sherwood Park Crusaders – Grande Prairie Storm,,Totals 4.5  : U,3.00,12,1,20:42:52
Football,Argentina. Torneo Federal A,Gimnasia Tiro – Boca Unidos,,Total 2.5  : U (2.5),1.55,1,0,20:42:59
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Hcap +11.5  : 2 (+11.5),1.80,1,1,20:43:15
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 157.5  : O (157.5),1.90,7,1,20:43:15
Hockey,NHL. Preseason matches,Minnesota Wild – Colorado Avalanche,,1x2 : 2,2.60,1,0,20:44:21
Hockey,GOJHL. Canada,London Nationals – Kitchener-Waterloo Siskins,,1x2 : X,4.40,2,1,20:44:30
Football,Argentina. Torneo Federal A,Ferro General Pico – Sansinena SyD,,Total 2.5  : O (2.5),3.95,8,1,20:44:38
Football,Argentina. Torneo Federal A,Ferro General Pico – Sansinena SyD,,Total 2.5  : U (2.5),1.19,8,1,20:44:46
Football,Argentina. Torneo Federal A,Independiente Chivilcoy – Sportivo Estudiantes,,1x2 : 1,5.10,15,0,20:44:51
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 157.5  : U (157.5),1.80,12,2,20:44:55
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 155.5  : U (155.5),1.90,9,1,20:44:58
Football,Argentina. Torneo Federal A,Juventud Unida Universitario – Ciudad Bolivar,,Total 2.5  : O (2.5),2.35,4,1,20:45:11
Football,Argentina. Torneo Federal A,Gimnasia Tiro – Boca Unidos,,Team Totals-1 2.5  : O,3.10,1,0,20:45:57
Hockey,AJHL. Canada,Sherwood Park Crusaders – Grande Prairie Storm,,Goal - no goal : no,10.50,3,2,20:46:16
Hockey,GOJHL. Canada,London Nationals – Kitchener-Waterloo Siskins,,Total 6.5  : O (6.5),2.05,1,1,20:46:35
Football,Guatemala. Reserve League,Deportivo Antigua (r) – Deportivo Mixco (r),,1x2 : 1,10.00,17,1,20:46:53
Football,Wom. Brazil. Mato-Grossense,Acao (w) – Nova Mutum (w),,Total 7.5  : U (7.5),1.28,2,0,20:46:54
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 153.5  : U (153.5),1.85,3,2,20:46:58
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_hotShot) – Barcelona (ECF_JKey),,1x2 : 2,3.05,1,0,20:47:55
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_hotShot) – Barcelona (ECF_JKey),,Totals 2.5  : O,3.65,2,1,20:49:01
Hockey,GOJHL. Canada,London Nationals – Kitchener-Waterloo Siskins,,London Nationals Total 7.5  : yes,1.83,3,1,20:49:44
Football,Argentina. Torneo Federal A,Penarol San Juan – Huracan Las Heras,,1x2 : 1,3.40,4,1,20:49:54
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_hotShot) – Barcelona (ECF_JKey),,Total 0.5  : O (0.5),1.50,1,1,20:50:47
Football,Argentina. Torneo Federal A,Penarol San Juan – Huracan Las Heras,,Totals 1.5  : O,4.50,28,1,20:52:42
Hockey,QMJHL. League of Quebec. Canada,Baie Comeau Drakkar – Rimouski,,Goal - no goal : yes,1.22,6,1,20:52:43
Esports,BTS Pro Series: Americas. Group stage. Best of 2,5RATFORCESTAFF – 5ManMidas,2nd map,1x2 : 2,4.00,4,1,20:52:57
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 149.5  : O (149.5),1.90,1,1,20:53:25
Hockey,GOJHL. Canada,London Nationals – Kitchener-Waterloo Siskins,,Total 8.5  : U (8.5),1.72,1,1,20:53:34
Football,Guatemala. Reserve League,Deportivo Antigua (r) – Deportivo Mixco (r),,Hcap -2.5  : 2,6.50,3,1,20:54:00
Hockey,NHL. Preseason matches,Minnesota Wild – Colorado Avalanche,,Totals 2.5  : O,1.16,22,1,20:54:43
Hockey,QMJHL. League of Quebec. Canada,Baie Comeau Drakkar – Rimouski,,Totals 2.5  : U,4.40,5,1,20:55:19
Hockey,NHL. Preseason matches,Minnesota Wild – Colorado Avalanche,,Hcap +1.5  : 2 (+1.5),1.32,10,1,20:56:53
Baseball,MLB,Kansas City Royals – Seattle Mariners,,Totals 20.5  : O,1.35,1,1,20:57:19
Hockey,NHL. Preseason matches,Minnesota Wild – Colorado Avalanche,,Totals 3.5  : O,1.45,18,0,20:57:46
Football,Argentina. Torneo Federal A,Penarol San Juan – Huracan Las Heras,,Total 0.5  : O (0.5),1.97,17,1,20:58:24
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (ECF_DangerDim77) – Inter Milan (ECF_hotShot),,1x2 : 2,2.27,1,1,20:58:29
Hockey,NHL. Preseason matches,Minnesota Wild – Colorado Avalanche,,Totals 2.5  : U,5.30,5,0,20:58:50
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (ECF_DangerDim77) – Inter Milan (ECF_hotShot),,Draw : 1:1,5.00,3,2,21:03:45
Baseball,MLB,Chicago White Sox – Detroit Tigers,,Total 5.5  : U (5.5),1.45,1,0,21:04:08
Football,Guatemala. Division Segunda,Deportivo Agua Blanca – Jutiapa,,Totals 1.5  : O,1.50,1,0,21:04:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Liverpool (DED_LENIN),,Total 2.5  : U (2.5),2.15,1,1,21:05:01
Football,Panama. Championship,Plaza Amador – Deportivo Universitario,,Goal - no goal : yes,1.87,8,1,21:05:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Liverpool (DED_LENIN),,1x2 : 2,3.05,1,1,21:05:25
Football,Peru. Division 2,Comerciantes Unidos – FC Cusco,,Total 2.5  : U (2.5),1.72,3,1,21:05:55
Hockey,NHL. Preseason matches,Minnesota Wild – Colorado Avalanche,,Total 3.5  : O (3.5),1.70,6,0,21:05:55
Football,Argentina. Torneo Federal A,Penarol San Juan – Huracan Las Heras,,Total 1.5  : O (1.5),2.25,26,2,21:06:27
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 134.5  : U (134.5),1.83,1,1,21:06:35
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 133.5  : U (133.5),1.87,1,1,21:06:42
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 132.5  : U (132.5),1.85,1,1,21:06:49
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Total 148.5  : O (148.5),1.85,67,1,21:07:14
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 131.5  : U (131.5),1.80,4,1,21:08:00
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 130.5  : U (130.5),1.77,2,1,21:08:17
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 129.5  : O (129.5),1.87,1,1,21:08:54
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 129.5  : U (129.5),1.80,3,1,21:09:04
Basketball,Dominican Republic. TBS,Mauricio Báez – El Millón,,Hcap -12.5  : 1 (-12.5),1.87,12,1,21:09:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IL0VEMAKKONEN1) – Russia (RAFSIMONS1973),,1x2 : 1,1.87,1,1,21:09:29
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 128.5  : U (128.5),1.83,2,1,21:09:40
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 128.5  : O (128.5),1.87,4,1,21:09:48
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 127.5  : O (127.5),1.94,1,1,21:09:53
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 126.5  : U (126.5),1.80,1,1,21:10:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Liverpool (DED_LENIN),,Totals 3.5  : O,1.23,2,1,21:10:29
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 123.5  : U (123.5),1.83,1,1,21:10:39
Football,Peru. Division 2,Santos Ica – Los Chancas,,Team Totals-2 1.5  : O,7.80,8,1,21:10:46
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 122.5  : O (122.5),1.94,3,1,21:10:58
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 121.5  : O (121.5),1.94,2,1,21:11:12
Basketball,Salvador. LNB Tercera,Exlam – Gekcos,,Total 121.5  : O (121.5),1.94,2,1,21:11:12
