Football, Brazil. Catarinense. Division 2,Atletico Catarinense - Atletico Tubarao,,Under (1.5),2.25,1,1,18:29:19
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,3rd quarter,Under (40.5),1.87,9,1,18:29:39
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,,Under (157.5),1.80,3,1,18:29:40
Football, Wom. Sweden. Championship,Vittsjo GIK (w) - Kristianstads (w),,Hand2 (-2.5),4.50,2,1,18:30:20
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,00Prospects - Anonymo,,Under (24.5),1.72,2,2,18:30:21
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,00Prospects - Anonymo,,Under (23.5),1.95,3,1,18:31:21
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,3rd quarter,Over (40.5),1.83,1,1,18:32:24
Football, Brazil. Copa Espirito Santo,Rio Branco Vitoria - Real Noroeste,1st half,Over (2.5),8.50,1,1,18:32:24
Football, Wom. Sweden. Championship,KIF Orebro (w) - Hammarby (w),,Win 1,26.00,1,1,18:32:25
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Hand2 (+3.5),1.80,2,1,18:32:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Tottenham (Luntik),1st half,Over (2.5),1.64,1,1,18:32:42
Football, Germany. Verbandsliga. Hessen,Bauerbach 1965 - Breidenbach,,Win 1,1.02,7,3,18:33:02
Football, Paraguay. Cup,Sport Colombia - FC Pilcomayo,,Under (3.5),2.20,5,4,18:33:02
Football, Paraguay. Cup,Sport Colombia - FC Pilcomayo,,Over (3.5),1.63,3,2,18:34:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Mihovich (TFB) PSG - Kim (FOR) Lille,extra time,Under (0.5),2.50,1,0,18:34:09
Field hockey, Wom. PRO league,Belgium (w) - China (w),,Individual Total Under team2 (0.5),3.40,5,1,18:34:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,00Prospects - Anonymo,,Individual Total Under team2 (0.5),3.40,3,1,18:34:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Mihovich (TFB) PSG - Kim (FOR) Lille,extra time,Win 2,5.50,1,0,18:34:47
Football, Germany. Verbandsliga. Hessen,Bauerbach 1965 - Breidenbach,,Under (6.5),1.85,2,1,18:35:25
Counter-Strike, REPUBLEAGUE. Bo3,ENTROPIQ - K23,2nd map,Under (26.5),2.00,8,3,18:35:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Tottenham (Luntik),,Win 1,4.90,1,1,18:35:52
Football, U20. Brazil. Paulista,Botafogo Sao Paulo U20 - Atletico Monte Azul U20,1st half,Over (0.5),2.70,2,1,18:36:06
Football, Brazil. Gaucho. Division 2,Passo Fundo - Cruzeiro Rio Grande do Sul,,Hand1 (-2.5),3.60,2,1,18:36:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Ushakov (STK) Bayer 04 - Osol (VAN) Bavaria,,Win 1,4.50,1,1,18:36:28
Football, Wom. U20. Brazil. Championship,Internacional Rio Grande do Sul U20 (w) - Gremio Porto Alegre U20 (w),1st half,Over (1.5),3.10,1,1,18:36:28
Football, Austria. Regional League Center,Stadl Paura - Sturm 2 Graz,,Over (4.5),1.65,2,1,18:36:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) - Man. United (ROBOTIKSPARK),,Win 2,2.27,1,1,18:36:29
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,1st half,Hand2 (0),2.08,1,1,18:37:07
Football, Brazil. Copa Espirito Santo,Rio Branco Vitoria - Real Noroeste,,Win 1,10.50,1,1,18:37:07
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,3rd quarter,Under (34.5),1.77,1,1,18:37:33
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,00Prospects - Anonymo,,Win 2,2.27,1,1,18:38:11
Basketball, Syria. Championship,Al-Ittihad - Al Karamah,2nd quarter,Under (31.5),1.76,1,1,18:38:11
Basketball, Syria. Championship,Al-Ittihad - Al Karamah,,Under (139.5),1.83,3,1,18:38:11
Football, Brazil. Copa Espirito Santo,Pinheiros - Nova Venecia,,Win 1,23.00,1,1,18:38:47
Football, U20. Brazil. Paulista,Uniao Mogi U20 - Flamengo Sao Paulo U20,,Hand1 (0),7.70,1,0,18:39:13
Football, U20. Brazil. Paulista,EC Sao Bernardo U20 - Santo Andre U20,,Over (6.5),2.13,3,2,18:39:29
Football, Brazil. Gaucho. Division 2,Passo Fundo - Cruzeiro Rio Grande do Sul,,Hand1 (-1.5),1.78,1,1,18:39:30
Football, Brazil. Gaucho. Division 2,Passo Fundo - Cruzeiro Rio Grande do Sul,1st half,Over (1.5),4.30,1,1,18:39:30
Football, Paraguay. Cup,Sport Colombia - FC Pilcomayo,,Over (4.5),1.95,1,1,18:39:30
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,1st half,Over (2.5),1.65,2,2,18:39:54
Football, U20. Brazil. Paranaence,Athletico Paranaense U20 - Rio Branco Paranagua U20,,Over (8.5),2.13,1,1,18:39:54
Football, Austria. Regional League Center,Stadl Paura - Sturm 2 Graz,,Over (5.5),1.92,1,0,18:39:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) - Man. United (ROBOTIKSPARK),,Under (4.5),1.36,1,1,18:41:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,00Prospects - Anonymo,,Even total -yes,1.65,2,1,18:41:36
Football, U19. Norway. Championship,Trond U19 - Byaesen U19,1st half,Over (3.5),2.75,1,1,18:41:37
Football, U20. Brazil. Goiano,Goias U20 - Vila Nova U20,1st half,Over (1.5),2.03,1,1,18:42:53
Beach soccer, Euro Winners Cup,Casa Benfica Loures - Spartak Varna,,Under (8.5),1.40,1,1,18:42:55
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,00Prospects - Anonymo,,Win 1,6.80,1,1,18:43:18
Football, U20. Brazil. Paulista,Atletico Penapolense U20 - Vila Operaria Sao Paulo U20,,Under (8.5),1.64,3,1,18:43:18
Football, U20. Brazil. Goiano,Trindade U20 - Atletico Goianiense U20,,1Х,2.35,1,1,18:43:18
Football, UEFA Nations League. Division A. Groupe stage,Wales - Netherlands,fouls,Under (22.5),1.67,1,0,18:46:17
Boxing, Russia. Rating bouts. 3 rounds,Elmar Guseynov - Sergey Margaryan,,Win 2,2.17,1,1,18:46:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Gambit) - Man. City (MakcwellLm),,Over (2.5),1.88,1,1,18:46:17
Football, U20. Brazil. Goiano,Trindade U20 - Atletico Goianiense U20,,Hand1 (0),4.30,1,1,18:47:10
Basketball, Syria. Championship,Al-Ittihad - Al Karamah,,Hand2 (+9.5),1.90,1,1,18:47:58
Counter-Strike, REPUBLEAGUE. Bo3,ENTROPIQ - K23,2nd map,Under (27.5),1.87,8,3,18:48:19
Boxing, Russia. Rating bouts. 3 rounds,Elmar Guseynov - Sergey Margaryan,,Win 1,1.85,1,1,18:49:18
Football, UEFA Nations League. Division A. Groupe stage,,,Under (17.5),1.77,2,1,18:49:20
Football, U20. Brazil. Goiano,Trindade U20 - Atletico Goianiense U20,1st half,Over (0.5),2.40,2,1,18:49:20
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,fouls,Hand2 (-1.5),2.03,1,1,18:52:11
Football, Austria. Landesliga,Union Edelweiss - Wallern,,1Х,1.10,2,0,18:52:40
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,,Under (130.5),1.83,1,1,18:52:42
Football, Wom. North Ireland. Premier League,Crusaders (w) - Linfield (w),1st half,Individual Total Over team1  (1.5),4.70,3,1,18:52:57
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,,Under (134.5),1.80,1,1,18:54:43
Tennis, ATP. Challenger. Orlando,,,Under (6.5),1.62,1,1,18:54:45
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,shots on goal,Over (9.5),2.07,1,1,18:54:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (SAMURAI) - England (KOSCHEY),,Draw,5.10,3,0,18:56:35
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,,Under (129.5),1.80,1,1,18:56:47
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,,Over (127.5),1.87,3,1,18:58:15
Football, Austria. Landesliga,Union Edelweiss - Wallern,,Under (3.5),1.08,5,0,18:58:15
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,yellow cards,Win 2,1.65,1,1,18:58:17
Football, U20. Brazil. Paulista,Comercial Tiete U20 - XV de Novembro Piracicaba U20,,Х2,3.10,1,1,18:58:17
Football, UEFA Nations League. Division B. Groupe stage,,,Under (0.5),2.75,1,1,18:58:17
Football, Austria. Landesliga,Union Edelweiss - Wallern,,Under (2.5),1.38,3,0,18:58:38
Football, Germany. Verbandsliga. Hessen,Bauerbach 1965 - Breidenbach,,Over (8.5),2.05,2,0,18:58:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (MAVERICK) - Leicester City (SNG_DAMIREX),,Over (1.5),2.30,2,1,18:58:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shchedrin (SON) Basel - Aleev (Ztz) Monaco,,Under (2.5),1.40,2,1,18:59:02
Football, Russia. Saint Petersburg Higher League,Zvezda Saint Petersburg - Dinamo Saint-Petersburg,1st half,Under (1.5),1.40,2,1,18:59:02
Basketball, Syria. Championship,Al-Ittihad - Al Karamah,3rd quarter,Win 1,1.83,1,1,18:59:06
Football, Wom. North Ireland. League Cup,Derry City (w) - Sion Swifts (w),1st half,Over (1.5),1.87,1,1,18:59:59
Football, Russia. Saint Petersburg Higher League,Zvezda Saint Petersburg - Dinamo Saint-Petersburg,,Win 1,2.55,4,2,19:00:22
LoL, French League. Bo1,Vitality.Bee - Misfits Premier,,Win 1,1.35,1,1,19:00:50
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,,Under (132.5),1.87,2,0,19:01:39
Basketball, Hungary. League 2,MAFK Martos - Sanshayn-NIKSE,,Under (131.5),1.90,5,0,19:02:02
Boxing, Russia. Rating fights. 10 rounds,Stepan Diyun - Aleksei Evchenko,,Under (7.5),1.75,2,1,19:03:47
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Win 1,1.72,2,1,19:05:27
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,corners,Individual Total Under team2 (1.5),2.47,2,2,19:06:42
Football, U20. Brazil. Paulista,EC Sao Bernardo U20 - Santo Andre U20,,Over (8.5),2.40,1,1,19:09:14
Football, U20. Brazil. Paulista,Guarani Sao Paulo U20 - Ibrachina U20,,Hand2 (-1.5),1.65,1,1,19:10:27
Football, Germany. Oberliga. Niederhein,Velbert 1870 - Meerbusch,,Hand1 (-4.5),2.95,1,1,19:10:27
Football, UEFA Nations League. Division A. Groupe stage,,,Over (9.5),1.77,1,1,19:10:29
Handball, France. Star League,Cesson Rennes - Dunkerque HB,7m shots,Under (8.5),1.72,1,1,19:10:29
Handball, Denmark. Handbold Ligaen. Play-offs. Final. Best of 3,GOG Handbold - Aalborg Handbold,7m shots,Under (6.5),1.60,1,1,19:10:29
Dota 2, DPC WEU. Div 2. Bo3,Team Bald Reborn - Into the Breach,,Win 1,2.65,1,1,19:11:44
Football, U20. Brazil. Paulista,Itapirense Sao Paulo U20 - Mogi Mirim U20,1st half,Win 1,6.30,1,0,19:12:34
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Osol (VAN) Bavaria - Amoyan (Ref) Atletico Madrid,,Draw,4.15,1,1,19:12:35
Football, UEFA Nations League. Division A. Groupe stage,,,Under (14.5),1.65,1,1,19:12:36
Football, U20. Brazil. Paulista,Bragantino U20 - Ponte Preta U20,,Over (1.5),2.05,1,1,19:13:23
Football, U20. Brazil. Paulista,Internacional Limeira U20 - Independente Sao Paulo U20,,Hand2 (+1.5),1.92,1,1,19:13:23
Counter-Strike, REPUBLEAGUE. Bo3,ENTROPIQ - K23,2nd map,Win 1,1.16,8,1,19:13:51
Football, U20. Brazil. Paulista,Gremio Mauaense U20 - Maua U20,,Over (3.5),1.85,3,1,19:15:08
Dota 2, DPC NA. Div 1. Bo3,Felt - Wildcard Gaming,1st map,Win 1,6.50,2,1,19:15:33
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Individual Total Over team1  (3.5),2.25,4,1,19:15:33
Football, U20. Brazil. Paulista,Atletico Penapolense U20 - Vila Operaria Sao Paulo U20,,Over (7.5),1.67,2,1,19:15:33
Football, Wom. North Ireland. League Cup,Derry City (w) - Sion Swifts (w),1st half,Hand2 (-1.5),4.40,1,1,19:15:35
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Hand1 (-2.5),2.20,3,1,19:17:19
Football, Germany. Verbandsliga. Hessen,Bauerbach 1965 - Breidenbach,,Under (8.5),1.40,3,0,19:17:19
Football, Iceland. Division 4,Hamar - KFR Hvolsvöllur,1st half,Individual Total Over team1  (1.5),2.05,1,1,19:17:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (SAMURAI) - Belgium (GAN1N),,Win 2,2.07,1,0,19:18:28
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Osol (VAN) Bavaria - Amoyan (Ref) Atletico Madrid,,Over (2.5),1.64,1,1,19:20:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (SAMURAI) - Belgium (GAN1N),1st half,Under (1.5),2.00,1,0,19:20:10
Football, Poland. Regional League,Znicz Pruszkow 2 - Laura Chylice,1st half,Over (3.5),2.05,1,1,19:20:43
Football, Paraguay. Cup,Olimpia Ita - Fulgencio Yegros,1st half,Over (2.5),1.63,2,1,19:21:53
Dota 2, DPC WEU. Div 2. Bo3,Team Bald Reborn - Into the Breach,1st map,Win 1,1.40,3,2,19:21:53
Football, Wom. North Ireland. League Cup,Derry City (w) - Sion Swifts (w),1st half,Over (0.5),2.10,1,1,19:22:25
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Poland,goal kicks,Individual Total Over team2 (9.5),1.85,1,0,19:22:25
Basketball, Livan. Championship,Al Riyadi - Beirut,2nd quarter,Over (31.5),1.80,2,1,19:22:40
Football, UEFA Nations League. Division B. Groupe stage,,,Over (12.5),1.83,1,1,19:23:32
Football, Wom. U20. Brazil. Championship,Internacional Rio Grande do Sul U20 (w) - Gremio Porto Alegre U20 (w),,Individual Total Over team1  (3.5),1.83,1,1,19:23:33
Football, Iceland. Division 4,Hamar - KFR Hvolsvöllur,,Hand2 (+1.5),1.95,1,1,19:24:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,MARSKALK - Sissi State Punks,,Under (27.5),1.77,1,0,19:25:14
Basketball, Livan. Championship,Al Riyadi - Beirut,,Under (145.5),1.87,1,1,19:25:14
Football, U20. Brazil. Paulista,Atletico Penapolense U20 - Vila Operaria Sao Paulo U20,,Individual Total Over team1  (8.5),1.95,1,1,19:26:55
Football, U20. Brazil. Paulista,Gremio Mauaense U20 - Maua U20,,Over (4.5),2.55,2,1,19:27:46
Football, Iceland. Division 4,Hamar - KFR Hvolsvöllur,1st half,Over (1.5),2.08,3,2,19:27:50
Football, Wom. North Ireland. League Cup,Derry City (w) - Sion Swifts (w),1st half,Win 2,4.30,1,1,19:27:54
Boxing, Russia. Rating fights. 10 rounds,Stepan Diyun - Aleksei Evchenko,,Win 1,7.00,3,1,19:30:19
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Sosnitsky (UKR) Barcelona - Ushakov (STK) Bayer 04,,Win 2,3.80,2,1,19:32:59
Football, U20. Brazil. Paulista,Gremio Mauaense U20 - Maua U20,,Hand1 (-1.5),2.00,7,4,19:33:44
Football, U20. Brazil. Paulista,Atletico Penapolense U20 - Vila Operaria Sao Paulo U20,,Over (8.5),1.55,8,2,19:35:23
Brazil, U20. Brazil. Paraibano,Confianca Paraiba U20 - Sao Paulo Crystal U20,,Individual Total Over team2 (1.5),4.40,1,1,19:37:30
Football, U20. Brazil. Paulista,Internacional Limeira U20 - Independente Sao Paulo U20,,Х2,5.50,4,1,19:38:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) - Chelsea (MAVERICK),,Draw,3.70,1,1,19:38:01
Football, U20. Brazil. Paulista,Atletico Penapolense U20 - Vila Operaria Sao Paulo U20,,Under (9.5),1.93,2,1,19:38:46
Football, U20. Brazil. Paulista,Bragantino U20 - Ponte Preta U20,,Under (0.5),1.95,1,1,19:38:46
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Individual Total Over team1  (2.5),1.60,1,1,19:39:41
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,yellow cards,Under (4.5),1.50,1,1,19:40:30
Football, U21. European Championship. Qualifying rounds. Group stage,Iceland U21 - Belarus U21,shots on goal,Under (13.5),1.45,1,0,19:41:25
Football, U20. Brazil. Paulista,Atletico Penapolense U20 - Vila Operaria Sao Paulo U20,,Over (9.5),2.10,2,2,19:42:12
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Poland,throw-ins,Individual Total Over team1  (22.5),2.03,2,0,19:43:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (DRONCHIK) - Chelsea (MAVERICK),,Win 1,6.50,1,1,19:43:48
Volleyball, Wom. Italy. 3rd division,Go Lambrugo Volley (w) - Cernobbio (w),2nd set,Over (9.5),2.10,1,0,19:43:52
Football, U20. Brazil. Paulista,Gremio Mauaense U20 - Maua U20,,Hand1 (-2.5),3.00,2,1,19:43:52
Boxing, Russia. Rating bouts. 3 rounds,Artur Pogosov - Elmar Guseynov,,Win 1,1.70,1,1,19:43:54
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,MARSKALK - Sissi State Punks,,Under (28.5),2.03,2,0,19:43:54
Football, Paraguay. Cup,Olimpia Ita - Fulgencio Yegros,1st half,Under (4.5),1.48,1,0,19:44:13
Football, Poland. Regional League,Znicz Pruszkow 2 - Laura Chylice,,Over (4.5),1.60,2,1,19:44:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Sosnitsky (UKR) Barcelona - Ushakov (STK) Bayer 04,,Over (6.5),1.26,2,1,19:45:31
Football, U20. Brazil. Paulista,Atletico Penapolense U20 - Vila Operaria Sao Paulo U20,,Hand1 (-8.5),1.65,5,3,19:45:37
Football, Russia. Saint Petersburg Higher League,Zvezda Saint Petersburg - Dinamo Saint-Petersburg,,Under (2.5),1.75,1,1,19:45:53
Football, Wom. North Ireland. League Cup,Derry City (w) - Sion Swifts (w),,Win 2,1.25,2,1,19:47:11
Football, UEFA Nations League. Division A. Groupe stage,Wales - Netherlands,fouls,Under (26.5),1.70,5,0,19:47:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Man. City (MakcwellLm),,Over (1.5),1.49,1,1,19:48:07
Football, Argentina. Primera B Nacional. Reserve,Nueva Chicago (r) - Deportivo Riestra (r),,Over (3.5),2.90,2,2,19:49:01
Football, U20. Brazil. Paulista,Bragantino U20 - Ponte Preta U20,,Under (1.5),1.35,2,2,19:49:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Luntik) - Liverpool (Gambit),,12,2.60,1,0,19:49:49
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,yellow cards,Over (4.5),2.40,5,1,19:50:59
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Breidablik/Augnablik U19,,Individual Total Over team2 (3.5),1.75,1,1,19:52:23
Football, U20. Brazil. Paulista,Comercial Tiete U20 - XV de Novembro Piracicaba U20,,Over (3.5),4.20,1,1,19:52:23
Football, Argentina. Primera B Nacional. Reserve,Nueva Chicago (r) - Deportivo Riestra (r),,Individual Total Over team1  (1.5),5.90,1,1,19:52:23
Basketball, Livan. Championship,Al Riyadi - Beirut,,Over (143.5),1.85,1,1,19:52:41
Football, U20. Brazil. Goiano,Goias U20 - Vila Nova U20,,Over (2.5),1.70,1,0,19:53:53
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Under (5.5),1.48,2,1,19:53:55
Football, Iceland. Division 4,Hamar - KFR Hvolsvöllur,1st half,Under (1.5),1.42,1,1,19:53:55
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Over (5.5),2.25,1,0,19:54:06
Basketball, Livan. Championship,Al Riyadi - Beirut,3rd quarter,Under (36.5),1.85,2,1,19:54:54
Counter-Strike, REPUBLEAGUE. Bo3,ENTROPIQ - K23,3rd map,Under (27.5),2.13,7,4,19:56:34
Counter-Strike, REPUBLEAGUE. Bo3,ENTROPIQ - K23,,Under (27.5),2.13,8,4,19:56:34
Football, UEFA Nations League. Division A. Groupe stage,Wales - Netherlands,corners,Hand2 (-1.5),3.70,1,0,19:56:35
Football, Germany. Kreisliga. C,Kevelaer 4 - Union Vetten 2,,Under (4.5),2.35,2,1,19:58:27
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,MARSKALK - Sissi State Punks,,Win 1,1.06,7,0,19:59:24
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,yellow cards,Win 1,4.15,1,0,19:59:25
Football, Wom. North Ireland. League Cup,Derry City (w) - Sion Swifts (w),,Individual Total Over team2 (2.5),1.90,1,1,19:59:28
Dota 2, DPC NA. Div 1. Bo3,Felt - Wildcard Gaming,2nd map,Win 2,1.15,2,1,20:00:07
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Breidablik/Augnablik U19,,Over (5.5),3.05,1,0,20:00:45
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,shots on goal,Individual Total Over team2 (2.5),2.35,1,0,20:03:29
Counter-Strike, REPUBLEAGUE. Bo3,ENTROPIQ - K23,3rd map,Under (28.5),1.87,1,0,20:03:30
Counter-Strike, REPUBLEAGUE. Bo3,ENTROPIQ - K23,,Under (28.5),1.87,1,0,20:03:30
Football, U20. Brazil. Acreano,Vasco da Gama U20 - Nauas U20,1st half,Over (3.5),3.65,1,1,20:06:10
Football, Wom. North Ireland. Premier League,Mid Ulster Ladies (w) - Lisburn (w),,Hand2 (-3.5),1.85,1,0,20:06:10
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,yellow cards,Under (3.5),2.00,3,1,20:06:10
Football, Iceland. Division 4,Alafoss - Smari,,Hand1 (+2.5),1.65,2,1,20:06:18
Volleyball, Wom. U21. Italia. Regional League,Casati Arcore U21 (w) - Martesana Volley Cologno U21 (w),2nd set,Under (28.5),1.87,1,1,20:06:50
Football, U20. Brazil. Goiano,Trindade U20 - Atletico Goianiense U20,,Over (0.5),1.90,5,0,20:06:50
Baseball, MLB,Kansas City Royals - Toronto Blue Jays,,Win 2,5.50,1,1,20:06:50
Volleyball, Wom. Italy. 3rd division,Go Lambrugo Volley (w) - Cernobbio (w),3rd set,Hand1 (+2.5),1.65,2,0,20:09:38
Football, Iceland. Division 4,Kria - Skallagrimur,,Hand1 (+1.5),1.67,1,1,20:09:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (DRONCHIK),,Draw,3.80,3,1,20:10:17
Dota 2, DPC WEU. Div 2. Bo3,Team Bald Reborn - Into the Breach,2nd map,Win 1,2.40,9,4,20:10:55
Football, UEFA Nations League. Division A. Groupe stage,Wales - Netherlands,throw-ins,Under (27.5),1.87,1,0,20:10:55
Football, Wom. North Ireland. League Cup,Derry City (w) - Sion Swifts (w),,Individual Total Over team2 (3.5),2.60,1,1,20:12:37
Football, Iceland. Division 4,Alafoss - Smari,1st half,Over (1.5),1.75,2,1,20:12:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (GAN1N) - Argentina (K1NG),,Draw,4.70,1,0,20:13:39
Football, U20. Brazil. Goiano,Trindade U20 - Atletico Goianiense U20,,Under (0.5),1.30,2,0,20:15:24
Dota 2, DPC WEU. Div 2. Bo3,Team Bald Reborn - Into the Breach,2nd map,Win 2,1.50,2,1,20:15:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (ROBOTIKSPARK) - Liverpool (DRONCHIK),,Hand1 (0),1.57,1,0,20:16:21
Dota 2, DPC WEU. Div 2. Bo3,Team Bald Reborn - Into the Breach,,Win 2,2.13,1,1,20:16:21
Football, UEFA Nations League. Division B. Groupe stage,Republic of Ireland - Ukraine,yellow cards,Win 2,7.00,1,0,20:17:35
Football, UEFA Nations League. Division A. Groupe stage,Wales - Netherlands,shots on goal,Under (5.5),1.35,2,0,20:17:53
Basketball, Livan. Championship,Al Riyadi - Beirut,,Win 2,1.62,2,1,20:17:55
Football, UEFA Nations League. Division A. Groupe stage,Wales - Netherlands,throw-ins,Under (28.5),2.10,2,0,20:18:06
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Poland,yellow cards,Under (2.5),2.62,1,0,20:18:08
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Poland,fouls,Over (22.5),1.52,1,0,20:20:59
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,yellow cards,Individual Total Under team2 (2.5),1.70,1,0,20:21:27
Football, Iceland. Division 4,Alafoss - Smari,,Under (3.5),1.65,2,1,20:21:35
Football, Iceland. Division 4,Kria - Skallagrimur,1st half,Under (1.5),1.65,3,1,20:23:18
Football, Iceland. Division 4,Ulfarnir - KFK,,Х2,1.73,3,1,20:23:18
Football, UEFA Nations League. Division A. Groupe stage,Wales - Netherlands,throw-ins,Over (28.5),2.60,1,0,20:23:20
Football, UEFA Nations League. Division B. Groupe stage,Republic of Ireland - Ukraine,corners,Hand2 (+1.5),2.03,2,0,20:23:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Luntik) - Liverpool (Gambit),,Win 2,4.50,2,0,20:24:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (KOSCHEY) - Italy (SAMURAI),,Over (3.5),2.17,1,0,20:24:19
Football, Iceland. Division 4,Kria - Skallagrimur,,Over (2.5),1.27,1,1,20:25:59
Football, UEFA Nations League. Division B. Groupe stage,Scotland - Armenia,offsides,Over (4.5),1.77,2,0,20:25:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (SNG_DAMIREX) - Chelsea (MAVERICK),,Draw,3.80,1,1,20:28:23
Volleyball, Wom. U21. Italia. Regional League,Casati Arcore U21 (w) - Martesana Volley Cologno U21 (w),3rd set,Over (5.5),2.25,1,1,20:28:33
Football, UEFA Nations League. Division B. Groupe stage,Republic of Ireland - Ukraine,throw-ins,Over (34.5),1.88,1,0,20:28:33
Football, U20. Brazil. Acreano,Vasco da Gama U20 - Nauas U20,,Over (5.5),2.25,3,1,20:28:34
Volleyball, Wom. U21. Italia. Regional League,Casati Arcore U21 (w) - Martesana Volley Cologno U21 (w),3rd set,Over (1.5),1.60,1,1,20:28:36
