Volleyball, Brazil. U21. Copa Nordeste,AAV/Aracati CE U21 - Amis PE U21,1st set,Hand1 (0),1.90,1,1,17:21:39
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Abangares (w) - San Carlos (w),2nd set,Hand1 (0),1.90,1,1,17:21:39
Football, Poland. Regional League,Biale Orly - KS-Lomianki,,1Х,2.00,1,1,17:21:51
Football, Finland. League 2. Group A.,FC Kiffen - LaPa,,1Х,2.00,1,1,17:21:51
Volleyball, Wom. European Championship. Qualification,Switzerland (w) - Greece (w),4th set,1Х,2.00,1,1,17:21:51
Volleyball, Brazil. U21. Copa Nordeste,AAV/Aracati CE U21 - Amis PE U21,1st set,1Х,2.00,1,1,17:21:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Bilek Z,3rd set,1Х,2.00,1,1,17:21:52
Football, Wom. Guatemala. National liga,UNIFUT-Rosal (w) - CSD Concepcion (w),,Under (8.5),1.70,1,1,17:23:23
Volleyball, World Championship. Poland. For 3rd place,Brazil - Slovenia,3rd set,Under (8.5),1.70,1,1,17:23:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,1st set,Under (8.5),1.70,1,1,17:23:25
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,5th set,Under (8.5),1.70,1,1,17:23:25
Hockey, Champions League. Group stage,Stavanger Oilers - Fribourg-Gotteron,2nd period,Win 1,14.00,1,1,17:24:21
Volleyball, Serbia. Cup,Toplicanin - Toplicanin 97,2nd set,Win 1,14.00,1,1,17:24:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,1st set,Win 1,14.00,1,1,17:24:21
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,1st set,Win 1,14.00,1,1,17:24:22
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,2nd set,Win 1,14.00,1,1,17:24:22
Volleyball, World Championship. Poland. For 3rd place,Brazil - Slovenia,3rd set,Under (7.5),2.20,1,1,17:25:47
Football, Russia. Premier League,FC Rostov - Spartak Moscow,fouls,Over (25.5),1.85,1,1,17:26:05
Football, Spain. Tercera Division,Gerena - Conil CF,1st half,Under (0.5),2.35,1,1,17:26:07
Football, Wom. Guatemala. National liga,UNIFUT-Rosal (w) - CSD Concepcion (w),,Under (7.5),2.20,3,1,17:26:07
Volleyball, Brazil. U21. Copa Nordeste,AAV/Aracati CE U21 - Amis PE U21,1st set,Under (7.5),2.20,1,1,17:26:07
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Abangares (w) - San Carlos (w),2nd set,Under (7.5),2.20,1,1,17:26:08
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,2nd set,Under (7.5),2.20,1,1,17:26:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Bilek Z,4th set,Under (7.5),2.20,1,1,17:26:08
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kanok J,5th set,Under (7.5),2.20,1,1,17:26:08
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Abangares (w) - San Carlos (w),2nd set,Over (1.5),1.77,2,1,17:28:22
Volleyball, World Championship. Poland. For 3rd place,Brazil - Slovenia,3rd set,Over (1.5),1.77,2,1,17:29:49
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),2nd set,Over (1.5),1.77,1,1,17:29:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Bilek Z,4th set,Over (1.5),1.77,1,1,17:29:50
Handball, Wom. Croatia. Superleague,ZRK Dugo Selo 55 (w) - RK Podravka Vegeta (w),,Over (1.5),1.77,1,1,17:29:50
Football, Russia. Premier League,,,Over (12.5),1.90,1,1,17:30:12
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,2nd set,Over (12.5),1.90,1,1,17:30:13
Handball, Wom. Croatia. Superleague,ZRK Dugo Selo 55 (w) - RK Podravka Vegeta (w),,Over (12.5),1.90,1,1,17:30:13
Counter-Strike, ESL Pro League. Group Stage. Best of 3,MIBR - For The Win eSports,1st map,Under (26.5),1.93,1,1,17:30:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (NORWEG) - Porto (PESHGAMT),,Win 1,2.75,1,1,17:31:35
Hockey, Champions League. Group stage,,,Under (2.5),2.27,1,1,17:31:36
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,2nd set,Under (2.5),2.27,1,1,17:31:37
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,3rd set,Under (2.5),2.27,1,1,17:31:37
Handball, Wom. Croatia. Superleague,ZRK Dugo Selo 55 (w) - RK Podravka Vegeta (w),,Under (2.5),2.27,1,1,17:31:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (NORWEG) - Porto (PESHGAMT),1st half,Over (1.5),1.77,3,1,17:32:28
Basketball, Czech and Slovak. Federal Cup,Lucenec - Handlova,,Win 2,2.40,1,1,17:32:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,3rd set,Win 2,2.40,1,1,17:32:28
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,3rd set,Win 2,2.40,1,1,17:32:28
Football, Russia. Premier League,FC Rostov - Spartak Moscow,goal kicks,Under (12.5),2.77,1,1,17:34:00
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,2nd set,Under (12.5),2.77,1,1,17:34:01
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,3rd set,Under (12.5),2.77,1,1,17:34:02
Football, Lithuania. Premier League,FC Siauliai - Banga Gargzdai,,Win 1,3.05,1,1,17:34:22
Football, Finland. League 2. Group A.,FC Kiffen - LaPa,,Win 1,3.05,1,1,17:34:23
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),3rd set,Win 1,3.05,1,1,17:34:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,3rd set,Win 1,3.05,1,1,17:34:23
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,2nd set,Win 1,3.05,1,1,17:34:23
Football, USA. MLS Next Pro,Philadelphia Union 2 - Orlando City 2,1st half,Over (4.5),1.72,1,1,17:35:52
Volleyball, Brazil. U21. Copa Nordeste,AAV/Aracati CE U21 - Amis PE U21,2nd set,Over (4.5),1.72,1,1,17:35:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,4th set,Over (4.5),1.72,1,1,17:35:52
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Puzankov K,4th set,Over (4.5),1.72,1,1,17:35:53
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Logunov A,1st set,Over (4.5),1.72,1,1,17:35:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,1st set,Over (4.5),1.72,1,1,17:35:53
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Kaloc B,1st set,Over (4.5),1.72,1,1,17:35:53
Football, Italy. Serie A,Lazio - Verona,fouls,Over (31.5),3.70,1,1,17:38:34
Football, Serbia. League 1,Macva Sabac - Loznica,,Under (3.5),1.65,1,1,17:38:34
Volleyball, World Championship. Poland. For 3rd place,Brazil - Slovenia,4th set,Under (3.5),1.65,1,1,17:38:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,1st set,Under (3.5),1.65,1,1,17:38:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (NORWEG) - Porto (PESHGAMT),,Over (3.5),1.52,1,1,17:40:06
Basketball, Czech and Slovak. Federal Cup,BC Komarno - Prievidza,2nd quarter,Under (32.5),2.15,1,1,17:40:06
Volleyball, Brazil. U21. Copa Nordeste,AAV/Aracati CE U21 - Amis PE U21,2nd set,Under (32.5),2.15,1,1,17:40:07
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),2nd set,Under (32.5),2.15,1,1,17:40:07
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Logunov A,2nd set,Under (32.5),2.15,1,1,17:40:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,1st set,Under (32.5),2.15,1,1,17:40:07
Football, Italy. Serie A,Lazio - Verona,fouls,Hand2 (-21.5),2.00,1,1,17:40:48
Football, Spain. Tercera Division,Montehermoso - Moralo,,Hand2 (-21.5),2.00,1,1,17:40:48
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,3rd set,Hand2 (-21.5),2.00,1,1,17:40:48
Football, Belarus. Major League,FC Gomel - Shakhtar Soligorsk,,Win 2,1.57,1,1,17:42:15
Hockey, France. Superleague,Rapaces de Gap - Angers Ducs,number of 2 min penalty,Over (12.5),2.25,1,1,17:42:17
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Chernov V,2nd set,Over (12.5),2.25,1,1,17:42:17
Football, USA. MLS Next Pro,Philadelphia Union 2 - Orlando City 2,,Over (6.5),1.90,1,1,17:42:33
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),3rd set,Over (6.5),1.90,1,1,17:42:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Mecl Jan ju,2nd set,Over (6.5),1.90,1,1,17:42:34
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Kaloc B,2nd set,Over (6.5),1.90,1,1,17:42:34
Football, Belarus. Major League,FC Gomel - Shakhtar Soligorsk,1st half,Win 2,2.17,1,1,17:44:10
Volleyball, Brazil. U21. Copa Nordeste,AAV/Aracati CE U21 - Amis PE U21,2nd set,Under (1.5),3.35,1,1,17:44:11
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Chernov V,2nd set,Under (1.5),3.35,1,1,17:44:12
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - BIG,1st map,Under (1.5),3.35,1,1,17:44:12
Football, Finland. League 2. Group A.,FC Kiffen - LaPa,,Under (4.5),2.45,1,1,17:44:55
Hockey, Poland. Superleague,GKS Jastrzebie - Podhale Nowy Targ,2nd period,Under (1.5),3.35,2,1,17:44:56
Volleyball, Serbia. Cup,Toplicanin - Toplicanin 97,3rd set,Under (1.5),3.35,1,1,17:44:57
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),2nd set,Under (1.5),3.35,1,1,17:44:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,2nd set,Under (1.5),3.35,1,1,17:44:57
Football, Netherlands. Premier League,Feyenoord - Sparta Rotterdam,fouls,Under (18.5),1.99,1,1,17:46:24
Volleyball, Brazil. U21. Copa Nordeste,AAV/Aracati CE U21 - Amis PE U21,2nd set,Under (18.5),1.99,1,1,17:46:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,3rd set,Under (18.5),1.99,1,1,17:46:25
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Kaloc B,3rd set,Under (18.5),1.99,1,1,17:46:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (HASTA_LA_VISTA) - Milan (OG_ROZY),1st half,Under (1.5),1.99,1,1,17:46:45
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Under (1.5),1.99,1,1,17:46:46
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,4th set,Under (1.5),1.99,3,1,17:46:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Mecl Jan ju,3rd set,Under (1.5),1.99,1,1,17:46:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,3rd set,Under (1.5),1.99,1,1,17:46:46
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Kaloc B,3rd set,Under (1.5),1.99,2,1,17:46:46
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - BIG,1st map,Hand2 (+3.5),2.03,1,1,17:46:47
Football, Wom. Guatemala. National liga,UNIFUT-Rosal (w) - CSD Concepcion (w),,Under (6.5),2.60,1,1,17:48:22
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,4th set,Under (6.5),2.60,1,1,17:48:22
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Under (6.5),2.60,2,1,17:48:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,3rd set,Under (6.5),2.60,1,1,17:48:28
Football, Russia. Premier League,FC Rostov - Spartak Moscow,Medical Team To Enter The Pitch,Over (4.5),2.22,1,1,17:49:06
Football, France. Premier League,,,Over (3.5),1.51,1,1,17:49:06
Football, Finland. League 2. Group A.,FC Kiffen - LaPa,,Over (4.5),1.93,3,1,17:49:07
Hockey, Champions League. Group stage,Luleå HF - Sparta Praha,3rd period,Win 2,4.60,1,1,17:49:07
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),3rd set,Win 2,4.60,1,1,17:49:07
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,4th set,Win 2,4.60,1,1,17:49:07
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Kaloc B,3rd set,Win 2,4.60,2,1,17:49:07
Basketball, Kosovo. Superliga,Trepca - Ponte Prizreni,3rd quarter,Under (42.5),1.83,1,1,17:50:33
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),2nd set,Under (42.5),1.83,1,1,17:50:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,3rd set,Under (42.5),1.83,1,1,17:50:34
Football, Netherlands. Premier League,,,Hand1 (-2.5),1.90,1,1,17:52:23
Football, Ireland. Premier League,,,Hand1 (-1.5),1.73,1,1,17:52:24
Volleyball, World Championship. Poland. For 3rd place,Brazil - Slovenia,4th set,Hand1 (-1.5),1.73,1,1,17:52:25
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),3rd set,Hand1 (-1.5),1.73,1,1,17:52:33
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),2nd set,Hand1 (-1.5),1.73,1,1,17:52:33
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Hand1 (-1.5),1.73,1,1,17:52:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Girevenkov A,1st set,Hand1 (-1.5),1.73,1,1,17:52:33
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - BIG,1st map,Hand2 (-2.5),2.35,4,1,17:52:33
Rugby, Rugby-7. Women. World Cup 2022. South Africa,Australia (w) - New Zealand (w),,Over (30.5),1.87,2,1,17:52:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (HASTA_LA_VISTA) - Milan (OG_ROZY),,Over (2.5),1.45,1,1,17:54:29
Baseball, MLB,Miami Marlins - New York Mets,,Hand2 (+2.5),2.35,1,1,17:54:30
Football, Russia. Premier League,FC Rostov - Spartak Moscow,shots on goal,Over (10.5),1.86,1,1,17:54:47
Volleyball, World Championship. Poland. For 3rd place,Brazil - Slovenia,4th set,Over (10.5),1.86,1,1,17:54:48
Volleyball, Serbia. Cup,Toplicanin - Toplicanin 97,3rd set,Over (10.5),1.86,1,1,17:54:49
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,5th set,Over (10.5),1.86,1,1,17:54:49
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,2nd set,Over (10.5),1.86,1,1,17:54:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,4th set,Over (10.5),1.86,1,1,17:54:49
Handball, Spain. Superleague,,,Under (5.5),1.73,1,1,17:54:50
Volleyball, World Championship. Poland. For 3rd place,,,Win 2,1.12,1,1,17:56:25
Volleyball, Serbia. Cup,Toplicanin - Toplicanin 97,3rd set,Win 2,1.12,1,1,17:56:25
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Win 2,1.12,1,1,17:56:25
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Chernov V,4th set,Win 2,1.12,1,1,17:56:25
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Bogdanov D,5th set,Win 2,1.12,1,1,17:56:25
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,2nd set,Win 2,1.12,1,1,17:56:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Kanera J,3rd set,Win 2,1.12,1,1,17:56:25
Football, Russia. Premier League,FC Rostov - Spartak Moscow,goal kicks,Hand2 (+6.5),2.10,1,1,17:56:34
Football, Guatemala. Primera Division,Deportivo Catarina - Suchitepequez,,Over (1.5),1.57,1,1,17:56:35
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),3rd set,Over (1.5),1.57,1,1,17:56:35
Volleyball, Serbia. Cup,Toplicanin - Toplicanin 97,3rd set,Over (1.5),1.57,1,1,17:56:35
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),2nd set,Over (1.5),1.57,1,1,17:56:35
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Over (1.5),1.57,1,1,17:56:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Girevenkov A,2nd set,Over (1.5),1.57,1,1,17:56:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,4th set,Over (1.5),1.57,1,1,17:56:35
Cycling, Vuelta Espana. Stage 21. Who is higher?,Galvan F - Ezquerra J,,Win 2,2.30,2,1,17:56:36
Basketball, Czech and Slovak. Federal Cup,BC Komarno - Prievidza,,Over (138.5),1.85,1,1,17:58:32
Basketball 3x3, Wom. Europe Championship. Austria. Graz,Poland (w) - Spain (w),,Hand2 (-2.5),1.95,1,1,17:58:32
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),2nd set,Hand2 (-4.5),1.85,1,1,17:58:33
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Hand2 (-4.5),1.85,1,1,17:58:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Girevenkov A,2nd set,Hand2 (-4.5),1.85,1,1,17:58:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,5th set,Hand2 (-4.5),1.85,1,1,17:58:33
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Over (138.5),1.85,1,1,17:58:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,5th set,Over (138.5),1.85,1,1,17:58:53
Football, Russia. Premier League,FC Rostov - Spartak Moscow,Medical Team To Enter The Pitch,Under (3.5),2.50,1,1,18:00:21
Football, Champions League UEFA. Group stage,Manchester City - Borussia Dortmund,,Hand2 (+3.5),1.30,1,0,18:00:22
Football, Spain. Segunda RFEF. Group 3,UD Alzira - Prat,,Hand2 (+3.5),1.30,1,1,18:00:22
Football, Spain. Tercera Division,Gerena - Conil CF,,Hand1 (0),1.12,1,1,18:00:22
Football, U20. Brazil. Potiguar,Visao Celeste U20 - Forca e Luz U20,1st half,Hand1 (0),1.12,1,1,18:00:23
Volleyball, Serbia. Cup,Toplicanin - Toplicanin 97,3rd set,Hand1 (0),1.12,1,1,18:00:23
Football, Turkey. League 1,Altay - Bodrumspor,corners,Win 1,2.90,1,1,18:00:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Girevenkov A,3rd set,Win 1,2.90,1,1,18:00:34
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,3rd set,Win 1,2.90,1,1,18:00:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,5th set,Win 1,2.90,1,1,18:00:34
Football, Russia. Premier League,FC Rostov - Spartak Moscow,to hit the woodwork,Under (0.5),1.33,1,1,18:01:13
Football, Belgium. Premier League,Union Saint-Gilloise - Genk,corners,1Х,2.22,1,1,18:01:13
Football, USA. MLS Next Pro,North Texas - St. Louis City 2,,Under (4.5),1.35,1,1,18:01:13
Football, U20. Brazil. Potiguar,Visao Celeste U20 - Forca e Luz U20,,Win 2,3.80,1,1,18:01:14
Football, Guatemala. Liga Nacional,Santa Lucia - Municipal Guatemala,,Hand2 (0),5.00,1,1,18:01:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (OG_ROZY) - Arsenal (NORWEG),,Under (2.5),2.90,1,1,18:01:14
Hockey, Champions League. Group stage,Stavanger Oilers - Fribourg-Gotteron,,Under (2.5),3.75,1,1,18:01:14
Hockey, Poland. Superleague,GKS Jastrzebie - Podhale Nowy Targ,,Under (7.5),1.64,1,1,18:01:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Lovl Ja,5th set,Under (7.5),1.64,1,1,18:01:15
Basketball, Kosovo. Superliga,Trepca - Ponte Prizreni,,Over (169.5),1.80,1,1,18:02:32
Volleyball, World Championship. Poland. For 3rd place,Brazil - Slovenia,4th set,Over (169.5),1.80,1,1,18:02:32
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Over (169.5),1.80,1,1,18:02:32
Table tennis, Russia. Liga Pro. A3. Moscow,Chentsov A - Komarov D,3rd set,Over (169.5),1.80,1,1,18:02:33
Football, Peru. Division 2,Santos Ica - Pirata,,Over (2.5),1.90,1,1,18:02:53
Football, Wom. Guatemala. National liga,Marquense (w) - CSD Municipal (w),,Under (1.5),2.10,1,1,18:02:53
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),4th set,Under (1.5),2.10,1,1,18:02:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Girevenkov A,3rd set,Under (1.5),2.10,1,1,18:02:53
Football, Russia. Premier League,FC Rostov - Spartak Moscow,goal kicks,Hand1 (-8.5),2.60,1,1,18:04:12
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),4th set,Hand1 (-8.5),2.60,1,1,18:04:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Vrabec D,1st set,Hand1 (-8.5),2.60,1,1,18:04:12
Football, USA. MLS Next Pro,Philadelphia Union 2 - Orlando City 2,,Over (5.5),1.50,2,1,18:05:06
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),1st set,Over (5.5),1.50,1,1,18:05:07
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Alekseev A,1st set,Over (5.5),1.50,1,1,18:05:07
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Akulich S,1st set,Over (5.5),1.50,1,1,18:05:07
Football, Brazil. Paraibano. Division 2,Spartax Joao Pessoa - Confianca Paraiba,,Win 1,14.00,1,1,18:06:40
Hockey, Champions League. Group stage,Stavanger Oilers - Fribourg-Gotteron,,Hand1 (+2.5),2.10,1,1,18:06:40
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),3rd set,Hand1 (+2.5),2.10,1,1,18:06:40
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Alekseev A,1st set,Hand1 (+2.5),2.10,1,1,18:06:41
Counter-Strike, ESL Pro League. Group Stage. Best of 3,G2 Esports - Outsiders,1st map,Hand2 (+10.5),2.20,2,1,18:07:04
American football, NFL,Houston Texans - Indianapolis Colts,,Win 1,2.72,3,1,18:07:04
Football, Russia. Premier League,FC Rostov - Spartak Moscow,shots on goal,Over (12.5),1.88,1,1,18:08:48
Hockey, Champions League. Group stage,Stavanger Oilers - Fribourg-Gotteron,,Over (3.5),3.15,1,1,18:08:49
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),3rd set,Over (3.5),3.15,1,1,18:08:49
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Niezgoda R,1st set,Over (3.5),3.15,1,1,18:08:49
Football, Russia. Premier League,FC Rostov - Spartak Moscow,fouls,Under (23.5),1.82,1,1,18:09:20
Football, USA. MLS Next Pro,Philadelphia Union 2 - Orlando City 2,,Under (23.5),1.82,1,1,18:09:20
Basketball, Czech and Slovak. Federal Cup,BC Komarno - Prievidza,,Win 2,3.55,2,1,18:09:21
Volleyball, Wom. Brazil. Regional Cup. 3 sets (3rd to 15),Beberibe CE (w) - Central Caruaru PE (w),3rd set,Win 2,3.55,1,1,18:09:21
Counter-Strike, ESL Pro League. Group Stage. Best of 3,MIBR - For The Win eSports,1st map,Hand2 (-2.5),4.00,4,1,18:09:21
Football, Argentina. Torneo Federal A,Argentino Monte Maiz - Villa Mitre,,Draw,3.15,1,1,18:11:15
Volleyball, Wom. Costa-Rica. Division 2. 3 sets (3rd up to 15),Desamparados (w) - Abangares (w),2nd set,Draw,3.15,1,1,18:11:16
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Alekseev A,2nd set,Draw,3.15,1,1,18:11:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Vrabec D,2nd set,Draw,3.15,1,1,18:11:16
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - BIG,1st map,Hand2 (-6.5),2.35,2,1,18:11:16
Volleyball, Wom. European Championship. Qualification,Israel (w) - Romania (w),4th set,Over (2.5),1.58,1,1,18:12:35
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Akulich S,2nd set,Over (2.5),1.58,1,1,18:12:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Vrabec D,2nd set,Over (2.5),1.58,1,1,18:12:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Necas M,2nd set,Over (2.5),1.58,1,1,18:12:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Girevenkov A,5th set,Under (4.5),1.65,1,1,18:12:59
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Alekseev A,2nd set,Under (4.5),1.65,1,1,18:12:59
Table tennis, Russia. Liga Pro. A6. Moscow,Shmakov A - Dukhin M,1st set,Under (4.5),1.65,1,1,18:13:00
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Chentsov A,1st set,Under (4.5),1.65,1,1,18:13:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Necas M,2nd set,Under (4.5),1.65,1,1,18:13:00
Counter-Strike, ESL Pro League. Group Stage. Best of 3,G2 Esports - Outsiders,1st map,Hand2 (+11.5),1.46,1,1,18:13:19
Cycling, Montreal Grand Prix. Who is higher?,Pogacar T - Powless N,,Win 1,1.55,1,1,18:13:19
Counter-Strike, ESL Pro League. Group Stage. Best of 3,FaZe Clan - BIG,1st map,Hand2 (-5.5),3.20,3,1,18:14:55
