Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (BlackStar98) - Man. United (Flewless_phoenix),,Draw,3.80,1,1,21:09:51
Counter-Strike, Elisa Invitational. Best of 3,Team Finest - AGF,3rd map,Win 1,7.50,15,2,21:09:52
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,corners,Hand2 (+6.5),2.75,1,1,21:10:16
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,1st period,Over (4.5),1.80,2,1,21:10:16
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),2nd quarter,Over (19.5),1.75,3,2,21:10:32
Hockey, Denmark. Superleague,Herlev - Olborg,number of 2min penalty,Individual Total Under team1  (4.5),1.70,3,1,21:11:08
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),3rd quarter,Win 1,1.90,1,1,21:11:35
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,goal kicks,Over (18.5),1.34,7,1,21:11:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (BlackStar98) - Man. United (Flewless_phoenix),,Under (2.5),2.52,1,1,21:11:45
Counter-Strike, Elisa Invitational. Best of 3,Team Finest - AGF,3rd map,Over (2.5),1.94,15,2,21:11:53
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - Simply TOOBASED,1st map,Hand1 (-17.5),1.85,12,1,21:11:59
Football, Argentina. Torneo Reg. Amateur,FC Gutierrez - Fundacion Amigos,1st half,Hand1 (0),1.80,5,1,21:12:03
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,1st period,Under (4.5),1.30,1,1,21:12:07
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),3rd quarter,Over (21.5),1.90,2,1,21:12:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),3rd quarter,Over (20.5),1.83,2,1,21:12:43
Hockey, France. Superleague,Cergy-Pontoise - Amiens,number of 2min penalty,Over (7.5),3.00,2,1,21:12:53
Handball, EHF European League. Group Stage,Bidasoa Irun - ORLEN Wisla Plock,,Over (59.5),2.20,3,1,21:13:02
Football, England. League 2,Oldham Athletic - Tranmere Rovers,,Under (0.5),2.10,7,1,21:13:10
Football, Wom. Malta. Division 1,Mgarr United (w) - San Gwann (w),,Under (3.5),1.78,6,1,21:13:13
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Under (31.5),2.52,1,1,21:13:14
Handball, EHF European League. Group Stage,Bidasoa Irun - ORLEN Wisla Plock,,Individual Total Under team2 (31.5),2.33,1,1,21:13:14
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (8.5),1.70,3,1,21:13:15
Futsal, Serbia. Division 1,Vinter Sport - Kmf Loznica Grad,,Over (8.5),2.03,2,1,21:13:20
Counter-Strike, Elisa Invitational. Best of 3,Team Finest - AGF,3rd map,Under (5.5),2.75,4,1,21:13:24
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,corners,Individual Total Under team2 (1.5),1.80,2,1,21:13:26
Counter-Strike, Elisa Invitational. Best of 3,Team Finest - AGF,3rd map,Over (3.5),1.45,7,2,21:13:39
Counter-Strike, Elisa Invitational. Best of 3,Team Finest - AGF,3rd map,Hand1 (-17.5),1.85,9,1,21:13:41
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),3rd quarter,Over (17.5),1.68,1,1,21:13:44
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,fouls,Hand1 (-6.5),2.62,4,1,21:13:53
Football, Champions League UEFA. Group stage,Milan - Liverpool,throw-ins,Over (45.5),2.32,5,3,21:14:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (BlackStar98) - Man. United (Flewless_phoenix),,Under (4.5),1.39,2,1,21:14:03
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (KRaftVK) - Liverpool (xShilito),,Under (5.5),1.46,2,1,21:14:03
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),,Win 2,1.94,4,1,21:14:14
Football, England. League 1,Portsmouth - Sheffield Wednesday,corners,Hand1 (-4.5),3.05,1,1,21:14:27
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Under (30.5),2.85,4,1,21:15:04
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),1st half,Under (1.5),1.94,1,1,21:15:36
Football, Champions League UEFA. Group stage,Milan - Liverpool,corners,Hand1 (+2.5),1.75,2,0,21:15:38
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - Simply TOOBASED,,Win 2,10.00,10,1,21:15:49
Football, Champions League UEFA. Group stage,Ibrahimovic Z - Salah M,,Win 2,1.09,7,2,21:15:57
Football, North Ireland. County Antrim Shield,Larne - Ballyclare Comrades,,Individual Total Over team1  (5.5),1.40,2,1,21:16:11
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),,Over (4.5),2.03,1,1,21:16:29
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),,Under (4.5),1.63,2,2,21:16:46
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (BlackStar98) - Man. United (Flewless_phoenix),,1Х,5.50,4,3,21:16:48
Football, England. Southern Premier League. South,Walton Casuals - Hayes & Yeading United,,Hand1 (-2.5),1.35,2,1,21:17:11
Football, Champions League UEFA. Group stage,Milan - Liverpool,throw-ins,Over (46.5),2.80,6,2,21:17:15
Football, Champions League UEFA. Group stage,Milan - Liverpool,goal kicks,Hand1 (-1.5),2.75,3,0,21:17:28
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Under (7.5),2.75,5,1,21:17:32
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),,Win 1,5.50,2,1,21:17:35
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Individual Total Over team1  (15.5),2.03,2,1,21:18:02
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,2nd period,1Х,1.35,3,1,21:18:18
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (xShilito) - Bayern (BlackStar98),1st half,Under (1.5),1.73,2,1,21:18:19
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (NEL) Nelson FC - Lokomotiv (FCL) FC Legenda,,Under (1.5),2.65,2,1,21:18:21
Football, Champions League UEFA. Group stage,Milan - Liverpool,goal kicks,Win 1,2.10,3,0,21:18:28
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,offsides,Individual Total Under team1  (0.5),2.13,6,2,21:18:29
Football, Champions League UEFA. Group stage,Ibrahimovic Z - Salah M,,Over (1.5),2.70,3,1,21:18:33
Football, Wom. Malta. Division 1,Mgarr United (w) - San Gwann (w),,Over (3.5),2.90,15,1,21:18:34
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,2nd period,Under (1.5),1.95,4,1,21:19:04
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,yellow cards,Individual Total Under team1  (0.5),2.22,24,1,21:19:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (sane4ek8) - PSG (KRaftVK),,Win 1,6.50,2,1,21:19:55
Football, Champions League UEFA. Group stage,Milan - Liverpool,yellow cards,Individual Total Over team1  (0.5),1.47,3,0,21:20:01
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (sane4ek8) - PSG (KRaftVK),1st half,Under (1.5),2.17,7,2,21:20:05
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (xShilito) - Bayern (BlackStar98),1st half,Under (3.5),2.32,2,1,21:20:05
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),,Over (76.5),1.70,3,2,21:20:16
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),,Over (3.5),1.58,2,2,21:20:18
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),,Under (77.5),2.03,2,1,21:20:52
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (ASAP),,Win 1,1.52,3,2,21:20:54
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),,Under (3.5),1.99,2,2,21:21:15
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),,Over (75.5),1.65,1,1,21:21:31
Football, Argentina. Torneo Reg. Amateur,FC Gutierrez - Fundacion Amigos,,Over (2.5),2.70,7,1,21:21:32
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (ASAP),,Over (83.5),1.70,1,1,21:21:40
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (ASAP),,Over (82.5),1.67,1,1,21:21:43
Football, Champions League UEFA. Group stage,Milan - Liverpool,throw-ins,Individual Total Under team2 (24.5),2.03,1,0,21:22:06
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,shots on goal,Under (11.5),1.75,14,2,21:22:12
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,2nd period,Over (4.5),1.95,1,1,21:22:31
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,throw-ins,Over (48.5),2.52,2,1,21:23:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (xShilito) - Bayern (BlackStar98),,Over (5.5),2.22,1,1,21:23:31
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Bayer 04 (stdm),,Under (2.5),2.03,2,1,21:23:43
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Х2,3.70,2,1,21:23:46
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,goal kicks,Hand2 (+3.5),1.96,1,1,21:23:50
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Under (23.5),1.67,2,2,21:23:54
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (9.5),1.30,2,1,21:23:59
Football, Wom. Malta. Division 1,Birkirkara (w) - Swieqi United (w),,Under (4.5),1.02,2,1,21:24:02
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,fouls,Over (28.5),2.47,4,1,21:24:18
Football, Champions League UEFA. Group stage,Ibrahimovic Z - Salah M,,Individual Total Over team1  (0.5),5.10,8,3,21:24:31
Football, Scotland. Cup. Third round,Greenock Morton - Inverness,,Over (2.5),2.95,10,0,21:24:42
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,2nd period,Hand1 (+4.5),1.35,5,1,21:25:03
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,yellow cards,Under (3.5),1.65,10,1,21:25:04
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,fouls,Over (25.5),1.22,1,1,21:25:08
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,yellow cards,Under (4.5),1.51,13,1,21:25:09
Football, Champions League UEFA. Group stage,Milan - Liverpool,offsides,Win 1,1.85,3,0,21:25:10
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Under (21.5),1.64,2,1,21:25:39
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,2nd period,Over (3.5),1.25,7,2,21:25:39
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,3rd period,Over (1.5),1.40,1,1,21:25:47
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,fouls,Under (27.5),1.90,1,1,21:26:36
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (xShilito) - Bayern (BlackStar98),,Over (6.5),4.00,1,1,21:26:41
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,fouls,Over (26.5),1.41,6,4,21:27:11
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Leicester City (ZSK) GremlinS,,Over (3.5),1.80,4,1,21:27:32
Football, Argentina. Regional league,Atletico Las Campanas - Social Atletico Television,,Hand1 (+1.5),1.87,4,1,21:28:13
Football, U20. Brazil. Gaucho,Passo Fundo U20 - Caxias U20,,Under (6.5),2.55,2,1,21:28:20
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,shots on goal,Individual Total Over team1  (5.5),2.40,1,1,21:28:21
Football, Champions League UEFA. Group stage,Milan - Liverpool,corners,Individual Total Under team2 (9.5),3.55,5,0,21:28:21
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Marseille (Skripp),1st half,Over (1.5),1.80,7,1,21:28:22
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Marseille (Skripp),,Win 2,3.15,5,1,21:28:23
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Individual Total Under team2 (8.5),1.90,4,1,21:28:35
Football, North Ireland. County Antrim Shield,Larne - Ballyclare Comrades,,Under (8.5),1.52,6,0,21:28:43
Billiard, Pool 9-ball. Mosconi Cup. England. Best of 9,Alkaide D/Shaw J - Woodward S/Jones J,,Win 2,3.85,6,1,21:28:53
Football, North Ireland. County Antrim Shield,Larne - Ballyclare Comrades,,Over (8.5),2.10,8,0,21:28:55
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Marseille (Skripp),,Over (3.5),2.15,3,1,21:29:01
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,2nd period,Over (5.5),1.32,24,1,21:29:03
Football, Argentina. Regional league,Atletico Las Campanas - Social Atletico Television,,Under (4.5),1.52,6,1,21:30:10
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,corners,Individual Total Under team2 (2.5),2.07,1,1,21:30:16
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,2nd period,Under (5.5),1.43,4,1,21:30:22
Hockey, France. Superleague,Angers Ducs - Bordeaux,number of 2min penalty,Over (6.5),1.94,3,1,21:30:22
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Over (21.5),1.73,1,1,21:30:37
Football, Argentina. Torneo Reg. Amateur,FC Gutierrez - Fundacion Amigos,,Hand2 (0),2.15,13,3,21:30:43
Football, Argentina. Regional league,Atletico Las Campanas - Social Atletico Television,,Individual Total Under team2 (2.5),2.35,4,1,21:30:47
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,corners,Hand2 (+4.5),1.70,4,1,21:31:44
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,throw-ins,Individual Total Under team2 (18.5),2.30,3,1,21:31:56
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Marseille (Skripp),1st half,Under (0.5),2.03,1,1,21:32:05
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Under (0.5),2.03,1,1,21:32:08
Football, England. Southern Premier League. South,Walton Casuals - Hayes & Yeading United,,Over (4.5),3.15,2,1,21:32:12
Football, Argentina. Torneo Reg. Amateur,FC Gutierrez - Fundacion Amigos,,Win 2,3.20,14,5,21:32:18
Football, North Ireland. County Antrim Shield,Larne - Ballyclare Comrades,,Individual Total Over team1  (8.5),2.02,8,0,21:32:24
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,throw-ins,Under (47.5),2.65,2,1,21:32:43
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Under (47.5),2.65,2,1,21:32:43
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,offsides,Over (1.5),1.55,1,1,21:32:44
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,yellow cards,Over (2.5),1.47,3,1,21:32:46
Football, Champions League UEFA. Group stage,Milan - Liverpool,corners,Under (14.5),1.96,2,0,21:32:53
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Over (28.5),1.87,2,1,21:33:06
Football, Champions League UEFA. Group stage,Milan - Liverpool,video reviews,Over (0.5),6.00,7,0,21:33:08
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Marseille (Skripp),,Under (2.5),1.34,2,1,21:33:18
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,yellow cards,Individual Total Over team2 (1.5),1.75,7,1,21:33:23
Football, Champions League UEFA. Group stage,Milan - Liverpool,yellow cards,Under (1.5),1.96,9,1,21:33:28
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,fouls,Under (18.5),2.10,7,2,21:33:43
Handball, Wom. Brazil. Campeonato Paulista,CEPE Clube 2004 Santos (w) - Aciseg/Guarulhos (w),,Under (47.5),2.65,3,1,21:33:59
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Marseille (Skripp),,Under (1.5),2.00,1,1,21:34:26
Handball, Wom. Brazil. Campeonato Paulista,CEPE Clube 2004 Santos (w) - Aciseg/Guarulhos (w),1st half,Win 1,4.30,6,1,21:34:31
Tennis, WTA. 125K. Angers,,,Over (1.5),1.68,38,1,21:34:45
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,video reviews,Over (0.5),6.00,4,1,21:35:00
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Hand2 (0),2.07,2,1,21:35:02
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Hand2 (0),2.07,8,3,21:35:04
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Over (27.5),1.70,1,1,21:35:17
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Over (27.5),1.72,2,1,21:35:23
Football, Champions League UEFA. Group stage,Milan - Liverpool,goal kicks,Win 2,2.90,3,1,21:35:58
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,fouls,Hand2 (+7.5),2.85,3,1,21:36:21
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Houston Rockets (mcdonals999),1st quarter,Under (28.5),1.87,5,1,21:36:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Houston Rockets (mcdonals999),1st quarter,Under (27.5),1.90,1,1,21:37:14
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Houston Rockets (mcdonals999),1st quarter,Under (26.5),1.90,1,1,21:37:16
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,throw-ins,Under (49.5),1.70,3,1,21:37:29
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,corners,Hand2 (+1.5),2.85,4,1,21:37:36
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (10.5),1.55,12,2,21:37:47
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,corners,Individual Total Under team2 (3.5),1.88,9,6,21:37:49
Football, Champions League UEFA. Group stage,Milan - Liverpool,corners,Individual Total Over team2 (9.5),1.51,3,0,21:37:49
Football, Champions League UEFA. Group stage,Milan - Liverpool,fouls,Under (27.5),2.03,3,0,21:38:19
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,fouls,Under (19.5),1.50,2,1,21:38:20
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,yellow cards,Under (3.5),1.86,7,2,21:38:26
Football, Champions League UEFA. Group stage,Milan - Liverpool,fouls,Over (29.5),3.80,2,0,21:38:36
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Houston Rockets (mcdonals999),1st quarter,Win 1,1.95,3,1,21:38:46
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,shots on goal,Over (8.5),2.27,3,1,21:38:51
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),,Under (87.5),1.95,3,1,21:39:08
Football, Champions League UEFA. Group stage,Milan - Liverpool,corners,Over (13.5),1.70,1,0,21:39:09
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (MeLToSik) - Inter M (Inquisitor),,Over (1.5),2.10,2,1,21:39:10
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Hand2 (+3.5),1.80,2,1,21:39:22
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,to hit the woodwork,Hand1 (0),1.94,31,1,21:39:36
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Individual Total Over team2 (8.5),1.42,1,1,21:39:39
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,shots on goal,Individual Total Over team2 (3.5),1.94,4,1,21:40:19
Football, Scotland. Cup. Third round,Greenock Morton - Inverness,penalty shootouts,Win 1,1.85,35,0,21:40:23
Football, England. Northern Premier League,FC Buxton - Scarborough Athletic,,Over (6.5),10.50,6,0,21:40:42
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Denver Nuggets (Kyubi),2nd quarter,Over (20.5),1.75,2,1,21:40:55
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,shots on goal,Under (8.5),1.40,1,1,21:41:03
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,corners,Under (9.5),1.37,4,3,21:41:07
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Under (22.5),1.76,3,1,21:41:12
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,corners,Under (8.5),2.75,6,2,21:41:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Over (20.5),1.80,1,1,21:41:28
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Under (29.5),1.75,9,2,21:41:31
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Leicester City (ZSK) GremlinS,,Over (5.5),2.17,4,1,21:41:36
Football, U20. Brazil. Gaucho,Passo Fundo U20 - Caxias U20,,Win 2,6.10,13,0,21:41:52
Football, Champions League UEFA. Group stage,Milan - Liverpool,throw-ins,Under (38.5),1.67,1,0,21:42:15
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Х2,2.22,4,1,21:42:15
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Over (24.5),2.25,7,2,21:42:22
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,offsides,Under (1.5),1.62,3,1,21:42:23
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Over (23.5),1.54,4,2,21:42:30
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Lyon (member),,Win 2,2.65,2,1,21:42:44
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (11.5),1.30,11,4,21:42:45
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,throw-ins,Over (49.5),2.62,2,1,21:42:46
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Under (28.5),1.83,119,3,21:42:54
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Over (12.5),1.82,3,1,21:42:54
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Under (28.5),2.07,4,1,21:43:01
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),,Hand2 (+3.5),1.80,4,1,21:43:05
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,shots on goal,Hand1 (-1.5),2.55,15,3,21:43:06
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Hand1 (-1.5),2.55,2,2,21:43:08
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - Simply TOOBASED,1st map,Win 2,5.80,30,8,21:43:08
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Houston Rockets (mcdonals999),2nd quarter,Over (28.5),1.90,4,1,21:43:14
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Lyon (member),,Over (3.5),1.70,2,1,21:43:18
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,corners,Under (9.5),2.50,7,1,21:43:30
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Houston Rockets (mcdonals999),2nd quarter,Under (30.5),1.90,2,1,21:43:57
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Under (30.5),1.90,2,1,21:43:58
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,corners,Over (8.5),1.60,2,1,21:44:00
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,corners,Over (9.5),1.54,2,1,21:44:01
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,yellow cards,Individual Total Under team2 (1.5),1.96,6,1,21:44:13
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (AlBack) - Lyon (member),,Under (3.5),1.75,2,1,21:44:17
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Under (3.5),1.75,6,2,21:44:17
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,corners,Over (10.5),3.05,4,1,21:44:34
Football, Champions League UEFA. Group stage,Milan - Liverpool,corners,Under (13.5),1.75,10,0,21:44:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Denver Nuggets (Kyubi),2nd quarter,Over (22.5),1.67,1,1,21:44:37
Football, Champions League UEFA. Group stage,Milan - Liverpool,fouls,Hand1 (+1.5),2.55,1,0,21:44:38
Counter-Strike, BLAST Rising. Best of 3,Meta Gaming BR - DETONA,1st map,Hand1 (+1.5),2.55,1,1,21:44:38
Football, Champions League UEFA. Group stage,Milan - Liverpool,throw-ins,Over (38.5),2.03,2,0,21:44:45
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,yellow cards,Under (4.5),1.80,22,3,21:44:52
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Houston Rockets (mcdonals999),2nd quarter,Under (27.5),1.90,2,1,21:45:02
