Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Even total -yes,1.64,1,0,19:26:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Over (95.5),1.90,1,1,19:26:44
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Croatia (usedefault),2nd quarter,Under (17.5),1.72,1,1,19:26:44
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Even total -yes,1.64,1,0,19:26:47
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Croatia (usedefault),2nd quarter,Under (16.5),1.75,1,1,19:26:49
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Under (16.5),1.75,1,0,19:26:49
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Under (16.5),1.75,1,0,19:26:52
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),,Over (96.5),1.87,1,1,19:26:57
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),,Over (95.5),1.83,1,1,19:26:57
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Over (96.5),1.87,1,0,19:27:00
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Over (95.5),1.83,1,0,19:27:00
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Over (97.5),1.85,1,0,19:27:04
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Under (95.5),1.80,2,1,19:27:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),,Under (96.5),1.80,1,1,19:27:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),,Under (95.5),1.83,1,1,19:27:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Under (94.5),1.83,2,1,19:27:34
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Under (94.5),1.83,1,0,19:27:35
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),2nd quarter,Hand1 (+6.5),2.00,1,1,19:28:00
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),2nd quarter,Over (22.5),1.70,3,1,19:28:04
Football, U20. Brazil. Brazil. Capixaba,Forte U20 - Nova Venecia U20,,Under (3.5),1.30,11,2,19:28:09
Football, USA. MLS. Play-off,Philadelphia Union - New York Red Bulls,fouls,Over (22.5),1.70,5,1,19:28:12
Football, U20. Brazil. Copa Do Nordeste,Fluminense Piaui U20 - Presidente Medici U20,,Under (5.5),1.53,1,1,19:28:12
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (22.5),1.70,5,0,19:28:16
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Over (22.5),1.70,1,0,19:28:18
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Croatia (usedefault),,Under (71.5),1.90,1,1,19:28:22
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Over (45.5),2.10,1,1,19:28:23
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Over (45.5),2.10,2,0,19:28:25
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Croatia (usedefault),,Under (70.5),1.83,1,1,19:28:26
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),,Over (97.5),1.87,3,1,19:28:35
Dota 2, Champions League. Best of 3,Nemiga Gaming - V Gaming,,Win 2,2.65,13,1,19:28:48
Football, Netherlands. Premier League,AZ Alkmaar - NEC Nijmegen,corners,Over (13.5),3.15,1,1,19:29:07
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Over (13.5),3.15,1,1,19:29:07
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Win 1,4.60,1,0,19:29:14
Football, USA. MLS. Play-off,Philadelphia Union - New York Red Bulls,fouls,Over (23.5),1.99,1,1,19:29:16
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (23.5),1.99,1,0,19:29:17
Hockey, Wom. Sweden. Superleague,Leksands (w) - SDE (w),,Under (2.5),2.25,1,1,19:29:20
Handball, Germany. Bundesleague-2,TuS Ferndorf - HSG Nordhorn-Lingen,,Draw,3.55,2,1,19:29:26
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),,Over (99.5),1.90,1,0,19:29:30
Football, Netherlands. Premier League,Sparta Rotterdam - Twente,yellow cards,Over (1.5),4.40,12,0,19:29:34
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Individual Total Over team2 (1.5),1.72,1,1,19:29:35
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Individual Total Over team2 (1.5),1.72,1,0,19:29:35
Football, Netherlands. Premier League,AZ Alkmaar - NEC Nijmegen,yellow cards,Individual Total Over team2 (1.5),1.72,2,1,19:29:40
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Under (28.5),1.87,1,0,19:29:41
Hockey, Wom. Austria. Bundesleague,MAK Merilyn (w) - Devils Graz (w),,Х2,3.85,5,0,19:29:42
Hockey, Austria. Superleague,,,Over (2.5),2.23,2,1,19:29:45
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (1.5),1.44,2,0,19:30:00
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Over (1.5),1.44,2,1,19:30:01
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Hand1 (0),1.72,1,1,19:30:09
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (CarlWhizzer)  - RB Leipzig (Kit),,Over (1.5),1.44,3,1,19:30:10
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Hand1 (0),1.72,1,1,19:30:10
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Hand1 (0),1.72,1,1,19:30:11
Hockey, Wom. Sweden. Superleague,,,Hand1 (0),1.72,2,1,19:30:15
Hockey, Switzerland. Superleague,,,Hand1 (0),1.72,2,1,19:30:16
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),3rd quarter,Even total -no,2.08,4,0,19:30:33
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (CarlWhizzer)  - RB Leipzig (Kit),,Over (2.5),2.50,1,1,19:30:34
Football, Netherlands. Premier League,AZ Alkmaar - NEC Nijmegen,corners,Individual Total Under team2 (1.5),1.99,4,1,19:30:37
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Individual Total Under team2 (1.5),1.99,4,2,19:30:39
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Individual Total Under team2 (1.5),1.99,4,0,19:30:39
Hockey, Continental Cup,Cracovia - Poprad,,Win 2,2.03,5,2,19:30:39
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Win 2,2.03,3,0,19:30:41
Volleyball, Israel. Premier League,Eilabun - Hapoel Kiryat Ata,4th set,Win 2,1.40,14,1,19:30:42
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Croatia (usedefault),3rd quarter,Even total -yes,1.90,1,1,19:30:55
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),3rd quarter,Under (23.5),1.76,2,1,19:31:20
Football, U20. Brazil. Cup Rio,Botafogo Rio-de-Janeiro U20 - Vasco da Gama U20,,Draw,2.00,4,1,19:31:24
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Х2,1.68,2,1,19:31:25
Volleyball, Israel. Premier League,Eilabun - Hapoel Kiryat Ata,4th set,Over (45.5),2.15,11,1,19:31:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),3rd quarter,Over (23.5),1.94,1,1,19:31:35
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Under (27.5),1.75,7,1,19:31:36
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Under (27.5),1.75,5,0,19:31:42
Basketball, NCAA,North Florida (stud) - Webber International Warriors (stud),,Hand1 (-47.5),1.80,1,1,19:31:56
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Hand1 (-47.5),1.80,1,1,19:31:56
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Hand1 (-47.5),1.80,1,0,19:31:57
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Hand1 (-47.5),1.80,1,1,19:31:59
Hockey, Wom. Austria. Bundesleague,MAK Merilyn (w) - Devils Graz (w),,Under (5.5),2.10,7,0,19:32:01
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Hand2 (+4.5),1.90,1,1,19:32:07
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Florida Panthers (Kyubi) - New Jersey Devils (Nadker),,Individual Total Over team1  (1.5),2.13,1,0,19:32:12
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Eternal Fire,1st map,Individual Total Over team1  (1.5),2.13,1,1,19:32:12
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Individual Total Over team1  (1.5),2.13,1,1,19:32:12
Hockey, Switzerland. Superleague,,,Hand2 (0),1.96,4,2,19:32:13
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Individual Total Over team1  (1.5),2.13,1,0,19:32:14
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Hand2 (+4.5),1.90,1,1,19:32:20
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,2nd set,Hand2 (+4.5),1.90,1,0,19:32:22
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),3rd quarter,Hand2 (+4.5),1.90,3,0,19:32:27
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Eternal Fire,1st map,Hand2 (+4.5),1.90,3,1,19:32:27
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Hand2 (+4.5),1.90,2,0,19:32:28
Football, Wom. Spain. Division 2,Tenerife Sur B (w) - Granada (w),,Under (2.5),1.48,1,0,19:32:36
Football, Netherlands. Premier League,AZ Alkmaar - NEC Nijmegen,corners,Over (12.5),2.45,4,1,19:32:36
Tennis, ATP. Challenger. Champaign,,,Hand1 (+1.5),1.75,6,1,19:32:38
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Under (1.5),2.45,1,1,19:32:53
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Win 2,1.63,1,1,19:33:07
Football, Wom. Spain. Division 2,Tenerife Sur B (w) - Granada (w),,Under (1.5),2.45,4,0,19:33:07
Football, Germany. Bundesliga-2,Werder - Schalke 04,corners,Hand1 (-2.5),3.20,1,1,19:33:13
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Eternal Fire,1st map,Hand1 (-2.5),3.20,1,1,19:33:17
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Hand1 (-2.5),3.20,1,1,19:33:20
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Pittsburgh Penguins (Horens) - Buffalo Sabres (RoGi_Two),,Under (5.5),1.26,1,1,19:33:33
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Under (5.5),1.26,1,0,19:33:33
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Under (5.5),1.26,1,1,19:33:34
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Under (5.5),1.26,2,2,19:33:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Over (98.5),1.83,1,0,19:34:03
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (CarlWhizzer)  - RB Leipzig (Kit),,Win 1,6.00,1,1,19:34:04
Volleyball, Wom. Spain. Superleague-2,Mairena (w) - Ciutat Cide (w),1st set,Win 1,6.00,1,1,19:34:06
Football, U19. Spain. Regional League,Jucar U19 - Paiporta U19,,Under (5.5),1.83,3,1,19:34:12
Dota 2, Champions League. Best of 3,Nemiga Gaming - V Gaming,1st map,Win 1,3.40,19,1,19:34:15
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Win 2,1.90,2,1,19:34:28
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Over (97.5),1.83,3,1,19:34:52
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (97.5),1.83,2,0,19:34:53
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Over (97.5),1.83,2,1,19:34:56
Volleyball, Israel. Premier League,Eilabun - Hapoel Kiryat Ata,4th set,Win 1,3.00,1,1,19:35:12
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Win 1,7.20,1,1,19:35:37
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (VoiD) - Hoffenheim (YOSHI) ,,Under (4.5),1.31,4,1,19:35:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Hand1 (+4.5),1.90,3,0,19:35:50
Hockey, Switzerland. Superleague,Lausanne HC - Lugano,,Win 1,7.20,7,1,19:35:51
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Under (4.5),1.31,1,0,19:35:51
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Draw,2.90,1,1,19:35:59
Volleyball, Croatia. Cup,OK Rovinj - ОК Varazdin,3rd set,Under (27.5),1.65,8,2,19:36:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (CarlWhizzer)  - RB Leipzig (Kit),,Win 2,7.00,3,0,19:36:34
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Croatia (usedefault),,Win 1,1.43,1,1,19:36:42
Hockey, Continental Cup,Cracovia - Poprad,,Hand2 (-1.5),3.15,2,1,19:36:45
Volleyball, Israel. Premier League,Eilabun - Hapoel Kiryat Ata,,Win 2,1.52,12,1,19:36:49
Football, U19. Spain. Regional League,Jucar U19 - Paiporta U19,1st half,Under (2.5),2.00,1,1,19:36:50
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Under (2.5),2.00,1,0,19:36:51
Hockey, Wom. Sweden. Superleague,HV 71 (w) - Djurgardens (w),2nd period,Win 1,2.05,3,1,19:36:51
Football, U20. Brazil. Copa Do Nordeste,Fluminense Piaui U20 - Presidente Medici U20,,Over (6.5),1.50,1,1,19:37:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Over (94.5),1.90,5,1,19:37:07
Football, U19. Spain. Youth Championship,Arenas Getxo U19 - Eibar U19,,Over (3.5),7.20,1,0,19:37:11
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (93.5),1.85,2,0,19:37:12
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Over (93.5),1.85,5,1,19:37:15
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Win 2,1.63,17,0,19:37:41
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Phoenix Suns (Shag),,Even total -no,2.12,1,0,19:37:46
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Even total -no,2.12,1,0,19:37:46
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Under (26.5),1.90,30,3,19:37:48
Football, Wom. Brazil. Paraibano,Botafogo Paraiba (w) - Desportiva Perilima (w),,Over (8.5),1.57,1,1,19:38:00
Volleyball, Israel. Premier League,Eilabun - Hapoel Kiryat Ata,3rd set,Win 2,1.55,9,1,19:38:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Even total -no,2.08,4,0,19:38:17
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Even total -no,2.08,1,0,19:38:19
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Even total -no,2.08,1,1,19:38:20
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Draw,1.70,1,0,19:38:25
Football, U19. Spain. Regional League,Jucar U19 - Paiporta U19,1st half,Draw,1.70,2,1,19:38:31
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (UncleBan) - Croatia (usedefault),,Win 2,1.83,1,1,19:38:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Atlanta Hawks (Kodas),,Over (96.5),1.83,2,0,19:38:52
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (96.5),1.83,1,0,19:38:52
Football, Netherlands. Premier League,,,Over (6.5),2.62,1,1,19:38:53
Football, Wom. Mexico. Premier Division,UNAM (w) - Mazatlan (w),,Hand1 (-4.5),2.60,2,0,19:39:08
Football, Ghana. Premier League,Asante Kotoko - Eleven Wonders,,Over (2.5),2.75,3,1,19:39:18
Futsal, Bosnia & Gercegovina. Championship,MNK Doboj - MNK Hercegovina,1st half,Over (2.5),2.07,2,1,19:39:39
Football, Spain. Segunda Division,Almeria - Valladolid,yellow cards,Over (4.5),2.00,2,2,19:39:39
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (2.5),2.07,2,0,19:39:40
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Over (4.5),2.00,1,0,19:39:41
Football, Wom. Brazil. Championship,Cresspom (w) - Estrelinha (w),,Under (8.5),2.00,2,1,19:39:55
Football, Germany. Oberliga. Rheinland-Pfalz,Elversberg 2 - Rochling Volklingen,,Under (0.5),2.20,4,0,19:40:01
Volleyball, Portugal. Division 3,Senhorens - FK Amares Volei,4th set,Win 1,1.95,8,0,19:40:09
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Eternal Fire,1st map,Under (27.5),1.87,54,1,19:40:09
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Under (27.5),1.87,52,4,19:40:12
Hockey, Switzerland. Superleague,Davos - Fribourg-Gotteron,2nd period,Over (2.5),2.85,4,1,19:40:14
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Under (27.5),1.87,16,0,19:40:17
Football, U20. Mexico. Youth Championship,Club America U20 - Tigres Monterrey U20,,Under (0.5),3.75,3,1,19:40:44
Football, Netherlands. Premier League,,,Under (6.5),2.62,3,1,19:40:54
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Under (6.5),2.62,3,1,19:40:56
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Under (1.5),2.15,2,2,19:41:04
Basketball, France. Pro B,Boulazac - Blois Basket 41,,Under (138.5),1.80,2,1,19:41:06
Hockey, Switzerland. Superleague,SCL Tigers - HC Ajoie,2nd period,Win 1,1.80,2,1,19:41:14
Football, U20. Brazil. Brazil. Capixaba,Forte U20 - Nova Venecia U20,,Win 1,5.90,2,1,19:41:14
Hockey, Wom. Poland. Championship,GKS Tychy (w) - Polonia Bytom (w),,Hand2 (-10.5),2.40,9,2,19:41:23
Hockey, Switzerland. Superleague,Davos - Fribourg-Gotteron,2nd period,Win 1,2.70,3,1,19:41:23
Football, Brazil. Copa Espirito Santo,Nova Venecia - Serra Espirito Santo,,Under (0.5),1.75,7,1,19:41:48
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (VoiD) - Bayer 04 (praym),1st half,Hand2 (-1.5),3.00,1,1,19:41:57
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Hand2 (0),2.00,1,0,19:42:14
Tennis, ATP. Final Championship. Torino. Hard,Djokovic N - Zverev A,breakpoints,Over (10.5),1.85,10,1,19:42:16
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Over (1.5),1.34,1,1,19:42:29
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (YOSHI)  - RB Leipzig (Kit),1st half,Under (0.5),2.47,3,1,19:42:31
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,3rd set,Over (1.5),1.34,1,0,19:42:33
Football, Wom. Brazil. Championship,Cresspom (w) - Estrelinha (w),,Hand1 (-8.5),2.12,6,1,19:42:59
Football, Ireland. FAI Intermediate Cup,Carrigaline United - Kilnamanagh,,Win 1,1.19,6,1,19:43:03
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (YOSHI)  - RB Leipzig (Kit),,Over (1.5),1.39,4,1,19:43:07
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),2nd set,Over (2.5),2.85,3,1,19:43:34
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Win 2,1.48,2,0,19:43:35
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Win 2,1.48,10,4,19:43:37
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (VoiD) - Bayer 04 (praym),1st half,Under (1.5),1.90,1,1,19:43:59
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Eternal Fire,1st map,Hand2 (-1.5),2.80,2,1,19:44:04
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,3rd set,Hand2 (-1.5),2.80,2,0,19:44:04
Football, Germany. Bundesliga-2,,,Hand2 (-1.5),2.80,2,1,19:44:05
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Hand2 (-1.5),2.80,2,0,19:44:05
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (YOSHI)  - RB Leipzig (Kit),1st half,Over (0.5),1.99,2,1,19:44:10
Football, Spain. Segunda Division,,,Win 1,2.85,3,1,19:44:10
Football, U20. Brazil. Brazil. Capixaba,Forte U20 - Nova Venecia U20,,Draw,1.35,5,0,19:44:14
Football, Brazil. Paranaense. Division 3,Iraty - Aruko,,Under (2.5),1.58,6,2,19:44:16
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,3rd set,Over (10.5),2.50,5,0,19:44:28
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),2nd set,Hand2 (-10.5),2.40,3,1,19:44:44
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Over (10.5),2.50,3,1,19:44:44
Football, Italy. Serie A,Fiorentina - AC Milan,1st half,Over (0.5),1.33,7,1,19:44:47
Football, U20. Brazil. Copa Do Nordeste,Fluminense Piaui U20 - Presidente Medici U20,,Over (8.5),1.85,1,1,19:44:51
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,3rd set,Individual Total Under team1  (4.5),3.30,1,0,19:44:55
Football, Germany. Bundesliga-2,Werder - Schalke 04,corners,Individual Total Under team1  (4.5),3.30,2,1,19:45:01
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Eternal Fire,1st map,Individual Total Under team1  (4.5),3.30,2,1,19:45:02
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Individual Total Under team1  (4.5),3.30,1,0,19:45:03
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Individual Total Under team1  (4.5),3.30,2,1,19:45:04
Football, Wom. Mexico. Premier Division,UNAM (w) - Mazatlan (w),,Under (4.5),1.35,4,0,19:45:05
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (VoiD) - Bayer 04 (praym),,Win 1,7.00,1,1,19:45:14
Football, Mali. Premier League,Real Bamako - Olympique Missira,,Х2,10.00,3,0,19:45:48
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,3rd set,Over (35.5),1.85,1,0,19:46:03
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Over (35.5),1.85,1,0,19:46:04
Football, Italy. Serie A,Fiorentina - AC Milan,throw-ins,Over (35.5),1.85,3,3,19:46:17
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Over (35.5),1.85,2,1,19:46:22
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Under (4.5),3.50,2,1,19:47:12
Hockey, Continental Cup,Cracovia - Poprad,,Under (4.5),3.50,2,1,19:47:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (YOSHI)  - RB Leipzig (Kit),,Under (0.5),3.15,1,1,19:47:30
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Under (0.5),3.15,1,0,19:47:31
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Under (0.5),3.15,1,1,19:47:33
Football, U20. Brazil. Cup Rio,Botafogo Rio-de-Janeiro U20 - Vasco da Gama U20,,Win 2,5.10,8,1,19:47:50
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,3rd set,Over (5.5),2.75,2,0,19:47:52
Football, Italy. Serie A,,,Over (5.5),2.75,3,1,19:47:57
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Over (5.5),2.75,2,0,19:47:59
eSports, Counter-Strike. ESL Meisterschaft. Best of 3,ESport Rhein-Neckar - Macherbande,3rd map,Over (5.5),2.75,3,2,19:48:00
Football, Italy. Serie A,,,Over (17.5),1.88,3,0,19:48:09
Volleyball, Spain. Superleague-2,CV Collado Villalba - Michelin Mintonette Almería,3rd set,Over (17.5),1.88,1,0,19:48:12
Volleyball, Wom. Spain. Regional League,CV Frederic Mistral (w) - Sant Adria (w),3rd set,Over (17.5),1.88,2,0,19:48:13
