Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Zadina B,5th set,Win 1,7.50,4,0,21:24:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Zadina B,5th set,Under (17.5),1.93,1,0,21:25:09
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Under (17.5),1.93,1,0,21:25:14
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),,Under (17.5),1.93,3,1,21:25:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (17.5),1.93,1,0,21:25:22
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Under (2.5),1.08,1,0,21:26:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (GARDEXINHO) - Benfica (APTEMOH),1st half,Under (2.5),1.43,1,1,21:26:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (GARDEXINHO) - Benfica (APTEMOH),1st half,Under (1.5),2.77,1,1,21:26:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),2nd period,Under (1.5),2.77,1,0,21:26:21
Football, Iceland. Division 4,Lettir Reykjavik - Berserkir,,Win 1,2.55,15,3,21:26:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),2nd period,Under (2.5),1.06,3,0,21:26:38
Football, Mauritania. Championship,Tidjikja - AS Gard,,Under (2.5),1.06,43,3,21:26:43
Football, U19. Brazil. Amazonense,RB do Norte U19 - FC JC U19,,Over (7.5),2.10,2,1,21:26:51
Badminton, Wom. Doubles. Nantes International Challenge. France,Vallet F/Vercelot E - Irawan N/Setianingrum F,3rd set,Win 2,2.03,10,1,21:27:06
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Under (5.5),1.43,2,0,21:27:20
Football, U19. Brazil. Amazonense,RB do Norte U19 - FC JC U19,,Under (5.5),1.43,4,1,21:27:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),2nd period,Over (1.5),2.85,1,0,21:27:23
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Over (1.5),2.85,1,0,21:27:24
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Over (7.5),2.17,2,0,21:27:53
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Win 1,9.00,4,1,21:28:01
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Win 1,9.00,4,0,21:28:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),,Win 1,9.00,7,0,21:28:22
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Under (9.5),1.60,3,0,21:28:27
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,3rd set,Under (9.5),1.60,3,0,21:28:27
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (9.5),1.60,4,1,21:28:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),2nd period,Х2,5.80,1,0,21:28:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (9.5),1.55,2,0,21:29:12
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),1st half,Under (9.5),1.55,22,2,21:29:17
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (BPBP94) - PSG (Yaloo),,Under (2.5),1.85,1,1,21:29:21
Football, Iceland. Division 4,Lettir Reykjavik - Berserkir,,Under (7.5),1.55,13,1,21:29:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (2.5),1.85,1,0,21:29:23
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Over (8.5),1.65,1,1,21:29:30
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,4th set,Over (8.5),1.65,1,0,21:29:39
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,4th set,Under (2.5),1.58,1,0,21:29:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (GARDEXINHO) - Benfica (APTEMOH),,Х2,6.00,3,1,21:29:45
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),1st half,Over (8.5),1.65,19,2,21:29:47
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (YoungDaddy) - Real M (Honey),,Under (2.5),1.58,6,1,21:29:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Х2,6.00,1,0,21:29:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),,Under (2.5),1.84,8,1,21:30:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Win 1,10.00,4,0,21:30:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),2nd period,Win 1,10.00,5,0,21:30:36
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,4th set,Win 1,10.00,2,0,21:30:37
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Win 1,10.00,1,0,21:30:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (0.5),1.94,1,0,21:30:42
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (0.5),1.94,1,1,21:30:51
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Under (0.5),1.94,2,0,21:30:53
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (YoungDaddy) - Real M (Honey),1st half,Under (0.5),1.60,3,1,21:31:14
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Under (3.5),1.45,1,0,21:31:15
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (BPBP94) - PSG (Yaloo),,Under (3.5),1.45,3,1,21:31:21
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (BPBP94) - PSG (Yaloo),,Win 2,4.50,1,1,21:31:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Over (16.5),2.05,1,0,21:31:29
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,4th set,Over (16.5),2.05,1,0,21:31:32
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (BPBP94) - PSG (Yaloo),1st half,Under (1.5),1.45,1,1,21:31:34
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,4th set,Under (1.5),1.90,1,0,21:31:41
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Under (1.5),1.90,2,0,21:31:45
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),,Over (16.5),2.05,8,2,21:31:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Over (16.5),2.05,3,0,21:31:47
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Over (16.5),2.05,3,0,21:31:48
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Over (16.5),2.05,1,0,21:31:48
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Hand2 (0),2.03,1,1,21:31:58
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Hand2 (0),2.03,1,0,21:31:59
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Hand2 (0),2.03,2,0,21:32:07
LoL, European Championship. Bo1,Team BDS - G2 Esports,,Win 1,2.93,18,1,21:32:28
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,4th set,Draw,5.10,1,0,21:32:32
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Draw,5.10,1,0,21:32:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),,Draw,5.10,3,0,21:32:37
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Draw,5.10,2,0,21:32:39
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Under (8.5),1.60,2,0,21:32:42
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Turabekov T,4th set,Win 2,4.15,2,0,21:32:45
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Under (8.5),1.55,1,0,21:33:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Under (8.5),1.55,3,0,21:33:10
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (8.5),1.55,2,1,21:33:14
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (8.5),1.55,2,1,21:33:14
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (8.5),1.55,2,1,21:33:14
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,1st set,Win 2,4.30,5,0,21:33:21
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (YoungDaddy) - Real M (Honey),,Win 2,4.50,5,1,21:33:27
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Win 2,4.50,5,0,21:33:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Nice (FCL) FC_LEGENDA,,Hand2 (0),2.25,3,1,21:34:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Nice (FCL) FC_LEGENDA,1st half,Over (0.5),1.43,1,1,21:34:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Hand2 (0),2.25,3,0,21:34:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Over (0.5),1.43,1,0,21:34:03
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Over (0.5),1.43,1,0,21:34:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Hand2 (0),2.25,2,0,21:34:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Over (0.5),1.43,1,0,21:34:05
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Under (7.5),2.30,1,0,21:34:15
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (YoungDaddy) - Real M (Honey),,Under (1.5),2.27,5,2,21:34:18
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Under (1.5),2.27,1,0,21:34:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (1.5),2.32,4,0,21:34:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Over (1.5),1.83,1,0,21:34:27
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Over (1.5),1.83,2,1,21:34:28
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,1st set,Over (1.5),1.83,1,0,21:34:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Over (1.5),1.83,1,0,21:34:30
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,2nd set,Over (1.5),1.94,2,0,21:34:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (HOCKEISTIK_26) - Czech Republic (NEDELYA65),,Over (1.5),1.94,3,0,21:34:38
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,2nd set,Hand1 (+14.5),1.65,1,0,21:35:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Hand1 (+14.5),1.65,2,0,21:35:37
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,2nd set,Hand1 (+14.5),1.65,2,0,21:35:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Hand1 (+14.5),1.65,2,0,21:35:44
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),,Hand1 (+14.5),1.65,4,1,21:35:47
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,2nd set,Draw,3.10,1,0,21:35:48
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,2nd set,Win 2,1.40,2,0,21:36:46
Football, Iceland. Division 4,Lettir Reykjavik - Berserkir,,Win 2,1.40,12,3,21:36:48
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,2nd set,Win 2,1.40,1,0,21:36:51
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Win 2,1.40,5,1,21:36:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Win 2,1.40,8,0,21:36:54
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Draw,2.80,6,1,21:37:24
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,2nd set,Over (7.5),1.55,5,0,21:37:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Nice (FCL) FC_LEGENDA,,Under (1.5),2.40,1,1,21:37:53
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,2nd set,Under (1.5),2.40,1,0,21:37:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Under (1.5),2.40,3,0,21:37:56
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,2nd set,Under (1.5),2.40,2,0,21:37:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Over (7.5),1.58,5,0,21:38:19
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Draw,3.80,1,0,21:38:40
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),1st half,Hand1 (+7.5),1.40,1,1,21:38:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Hand1 (+7.5),1.40,1,0,21:38:46
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Hand1 (+7.5),1.40,1,0,21:38:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Hand1 (+7.5),1.40,1,0,21:38:50
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,2nd set,Draw,3.80,6,0,21:38:51
Football, Iceland. Division 4,Lettir Reykjavik - Berserkir,,Draw,3.80,6,2,21:38:51
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Over (7.5),1.65,3,1,21:39:00
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,2nd set,Over (7.5),1.65,10,0,21:39:04
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,2nd set,Under (7.5),1.43,4,0,21:39:14
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Nice (FCL) FC_LEGENDA,,Draw,2.95,6,3,21:39:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Draw,2.95,8,0,21:39:19
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Over (7.5),1.65,2,0,21:39:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Draw,2.95,5,0,21:39:20
Football, Iceland. Division 4,Lettir Reykjavik - Berserkir,,Over (7.5),1.65,38,3,21:39:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Under (7.5),1.43,7,0,21:39:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,1st set,Over (7.5),1.65,13,0,21:39:24
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Under (7.5),1.40,3,0,21:39:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Nice (FCL) FC_LEGENDA,,1Х,2.10,1,1,21:39:44
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,1Х,2.10,1,1,21:39:45
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,1Х,2.10,1,0,21:39:46
Football, Iceland. Division 4,Lettir Reykjavik - Berserkir,,1Х,3.10,2,1,21:39:49
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Under (3.5),1.73,1,0,21:39:50
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (3.5),1.73,3,1,21:39:56
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (3.5),1.73,3,1,21:39:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (3.5),1.73,1,0,21:40:01
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Under (8.5),1.16,1,0,21:40:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (APTEMOH) - RB Salzburg (CRUYFF007),1st half,Under (1.5),1.67,1,1,21:40:20
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Under (1.5),1.67,1,0,21:40:21
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Under (1.5),1.67,1,0,21:40:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Under (1.5),1.67,1,0,21:40:24
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Win 2,2.34,1,0,21:40:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Win 2,2.40,12,0,21:40:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (APTEMOH) - RB Salzburg (CRUYFF007),1st half,Win 2,2.40,3,1,21:40:45
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (BPBP94) - Real M (Honey),,Win 2,3.40,2,1,21:40:47
Football, U19. Brazil. Amazonense,RB do Norte U19 - FC JC U19,,Win 1,4.20,10,5,21:40:49
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Under (4.5),1.65,1,0,21:41:13
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Under (4.5),1.65,1,0,21:41:14
Football, U19. Brazil. Amazonense,RB do Norte U19 - FC JC U19,,Under (4.5),1.65,2,1,21:41:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Under (4.5),1.65,1,0,21:41:20
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Under (13.5),1.68,1,0,21:41:26
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (BPBP94) - Real M (Honey),,Under (2.5),1.70,2,1,21:41:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (APTEMOH) - RB Salzburg (CRUYFF007),,Under (3.5),1.94,4,2,21:41:35
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (ke4_official) - PSG (Yaloo),,Under (2.5),2.25,2,1,21:41:36
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Under (2.5),1.70,2,2,21:41:37
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Under (2.5),1.70,1,0,21:41:38
Beach volley, Wom. CBVP. ABERTO. Brazil,Carol Horta(CE)/Tory(CE) - Talita(CE)/Teresa(DF),1st set,Win 1,1.25,2,1,21:41:40
Beach volley, Wom. CBVP. ABERTO. Brazil,Carol Horta(CE)/Tory(CE) - Talita(CE)/Teresa(DF),1st set,Win 1,1.25,2,1,21:41:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Under (2.5),2.25,3,0,21:41:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Under (13.5),1.68,2,0,21:41:42
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Under (13.5),1.68,2,0,21:41:47
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),1st half,Over (6.5),1.60,4,1,21:42:01
Volleyball, Wom. U19. Brazil. Paulista,Paineiras U19 (w) - Praia Grande U19 (w),2nd set,Over (6.5),1.60,1,1,21:42:04
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,3rd set,Over (6.5),1.60,2,0,21:42:05
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Over (6.5),1.60,2,0,21:42:06
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Win 2,4.90,2,0,21:42:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (NEDELYA65) - Sweden (STEPH_KHV),,Win 2,4.90,2,1,21:42:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Win 2,4.90,4,0,21:42:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (APTEMOH) - RB Salzburg (CRUYFF007),1st half,Over (1.5),2.47,1,1,21:42:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (NEDELYA65) - Sweden (STEPH_KHV),1st period,Win 1,2.60,2,1,21:42:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Win 1,2.60,1,0,21:42:53
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,4th set,Win 1,2.60,2,0,21:42:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Over (8.5),2.25,1,0,21:43:25
Football, Wom. Panama. Championship,Potros del Este (w) - Atletico Nacional Panama (w),1st half,Under (7.5),1.85,14,2,21:43:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Under (7.5),1.85,1,0,21:43:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (7.5),1.85,6,0,21:43:46
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,4th set,Under (7.5),1.85,2,0,21:43:49
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Under (7.5),1.85,1,0,21:43:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),2nd set,Under (8.5),1.38,6,0,21:43:50
Football, U19. Brazil. Amazonense,Atletico Amazonense U19 - Taruma U19,,Under (8.5),1.38,7,2,21:43:54
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Under (8.5),1.38,3,0,21:43:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Under (8.5),1.38,4,0,21:43:59
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,4th set,Over (8.5),2.35,4,0,21:44:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,2nd set,Over (8.5),2.35,9,0,21:44:12
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Over (8.5),2.35,2,0,21:44:18
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (ke4_official) - PSG (Yaloo),1st half,Over (8.5),2.35,4,1,21:44:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (APTEMOH) - RB Salzburg (CRUYFF007),,Under (2.5),1.72,1,1,21:44:27
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Under (2.5),2.20,2,0,21:44:28
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,4th set,Under (2.5),2.20,1,0,21:44:29
Table tennis, Czech. Liga Pro A18. Ostrava,Muller D-k - Krupa D,3rd set,Over (7.5),1.45,1,0,21:44:33
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,4th set,Over (7.5),1.45,3,0,21:44:50
Football, Iceland. Division 4,Lettir Reykjavik - Berserkir,,Over (8.5),2.50,23,1,21:44:51
Beach volley, Wom. CBVP. ABERTO. Brazil,Carol Horta(CE)/Tory(CE) - Talita(CE)/Teresa(DF),1st set,Over (7.5),1.45,1,1,21:44:54
Football, U19. Brazil. Amazonense,Atletico Amazonense U19 - Taruma U19,,Over (7.5),1.45,9,2,21:44:55
Beach volley, Wom. CBVP. ABERTO. Brazil,Carol Horta(CE)/Tory(CE) - Talita(CE)/Teresa(DF),1st set,Win 2,3.40,3,2,21:44:57
Darts, Online Live League 2022. 7 legs,Smith Justin - Usher G,,Win 2,2.00,2,1,21:45:05
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,4th set,Under (8.5),1.60,4,0,21:45:14
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Reznikov M,4th set,Over (3.5),2.50,1,0,21:45:38
