Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,,Draw,3.45,5,1,17:53:24
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (xShilito) - Lyon (kraftvk),,Win 2,6.00,8,2,17:53:55
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (xShilito) - Lyon (kraftvk),,Win 1,5.30,1,1,17:53:59
Hockey, U21. Hungary. Championship,Budapest Jegkorong Akademia U21 - DVTK Egeshmedvek U21,1st period,Over (2.5),2.50,4,1,17:54:00
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),,1Х,1.19,5,1,17:54:08
Basketball, Hungary. Championship. NB1/B,Vasas Akademia - Papa KC,2nd quarter,Under (38.5),1.85,5,1,17:54:09
Hockey, KHL,Jokerit - Dynamo Moscow,shots on goal,Under (58.5),1.75,7,1,17:54:19
Football, Greece. Superliga 1,,,Over (16.5),1.70,5,1,17:54:30
Hockey, Czech. League 1,Horacka Slavia Trebic - Jestrabi Prostejov,2nd period,Over (1.5),2.35,1,1,17:55:05
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,,Win 1,3.75,12,3,17:55:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (fleshka77) - Bayern (bluefir3),,Win 1,3.80,3,1,17:55:37
Football, Turkey. Super Cup,,,Under (21.5),1.90,2,1,17:56:01
Football, Greece. Superliga 1,Apollon Smyrnis - Olympiacos Piraeus,fouls,Hand2 (+4.5),1.96,5,1,17:56:11
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),,Under (52.5),1.62,4,2,17:56:11
Basketball, Hungary. Championship. NB1/B,Vasas Akademia - Papa KC,2nd quarter,Win 1,1.27,1,1,17:56:12
Football, Turkey. Super Cup,Besiktas - Antalyaspor,offsides,Over (3.5),2.17,3,1,17:56:23
Hockey, Slovakia. League 1,HKM Dubnica - Ziar nad Hronom,2nd period,Win 1,7.70,3,1,17:56:25
Football, Greece. Superliga 1,,,Over (17.5),2.03,2,1,17:56:29
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),,Individual Total Over team2 (25.5),1.67,6,1,17:56:32
Futsal, Czech. 1st league,Zhabinshti Vlchi Brno - Chrudim,,Individual Total Under team1  (0.5),3.30,6,2,17:56:55
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,3rd quarter,Over (44.5),1.93,41,1,17:56:58
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Over (51.5),2.03,1,1,17:57:05
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Critic) - Real M (RIK),,Draw,3.80,8,1,17:57:07
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Critic) - Real M (RIK),1st half,Under (0.5),2.45,1,1,17:57:23
Football, Gambia. Division 2,Bombada - Medical,,Draw,11.00,2,1,17:57:26
Basketball, Germany. Bundesleague,Hamburg Towers - Brose Bamberg,1st quarter,Over (43.5),1.67,2,1,17:57:29
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kray) - West Ham (Chellovekk),,Over (4.5),2.27,1,1,17:57:29
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Critic) - Real M (RIK),1st half,Win 1,4.30,1,1,17:57:33
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Spartak Moscow (mooneycb),,Over (4.5),2.47,4,1,17:57:42
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,,Win 1,2.40,6,1,17:57:42
Football, Greece. Superliga 1,,,Hand2 (-1.5),3.65,1,1,17:57:46
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Team Bald Reborn - Into the Breach,1st map,Win 2,3.20,7,0,17:57:48
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),,Over (51.5),1.62,2,1,17:58:18
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),,Over (52.5),1.83,3,1,17:58:31
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,3rd quarter,Over (45.5),1.93,14,1,17:58:41
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,3rd quarter,Win 2,1.30,5,1,17:58:43
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (kraftvk) - Marseille (Flewless_phoenix),1st half,Win 2,2.80,1,1,17:58:45
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,,Х2,4.30,4,1,17:59:08
Hockey, Slovakia. League 1,Brezno - Skalica,number of 2min penalty,Under (10.5),3.20,8,1,17:59:10
Basketball, Germany. Bundesleague,Bayreuth - BG Gottingen,,Win 2,1.80,14,1,17:59:43
Basketball, Slovakia. Extra-liga,Prievidza - Handlova,3rd quarter,Win 2,1.75,15,1,17:59:52
Football, Greece. Superliga 1,,,Over (20.5),3.40,1,1,18:00:15
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (Kray) - West Ham (Chellovekk),,Over (3.5),2.85,8,1,18:00:18
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Spartak Moscow (mooneycb),,Over (3.5),2.50,5,1,18:00:18
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Under (50.5),2.03,10,1,18:01:06
Hockey, Sweden. League 2. South,Dalen - Karlskrona,,Over (5.5),2.03,1,1,18:01:19
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Hand2 (-5.5),1.96,3,1,18:01:26
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (kraftvk) - Marseille (Flewless_phoenix),,Draw,4.40,2,1,18:02:09
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (fleshka77) - Bayern (bluefir3),,draw 2:2,12.00,5,1,18:02:14
Hockey, Slovakia. League 1,Brezno - Skalica,,Under (6.5),1.77,4,1,18:02:33
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (kraftvk) - Marseille (Flewless_phoenix),,Over (2.5),1.96,2,1,18:02:59
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Over (2.5),1.96,2,1,18:02:59
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,,Under (6.5),1.55,13,1,18:03:09
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Critic) - Real M (RIK),,Under (2.5),2.45,1,1,18:03:25
Hockey, Slovakia. League 1,Brezno - Skalica,,Over (7.5),5.90,2,1,18:03:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),1st quarter,Over (21.5),1.85,5,1,18:03:52
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,number of 2min penalty,Under (17.5),2.50,2,1,18:03:53
Hockey, U21. Hungary. Championship,Budapest Jegkorong Akademia U21 - DVTK Egeshmedvek U21,,Hand1 (+2.5),2.18,2,1,18:04:45
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Chellovekk) - Monaco (Kodak),,Win 2,4.15,2,1,18:04:57
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Confianca Sergipe U20,,Under (3.5),1.85,10,2,18:04:59
Hockey, Slovakia. League 1,HKM Dubnica - Ziar nad Hronom,2nd period,Over (2.5),8.00,10,2,18:05:16
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak Moscow (mooneycb) - Real Betis (dm1trena),1st half,1Х,2.62,2,1,18:05:46
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Confianca Sergipe U20,,Under (4.5),1.88,8,2,18:05:47
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (BlackStar98) - Rennes (xShilito),,Under (4.5),1.94,1,0,18:05:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),1st quarter,Win 1,1.42,3,1,18:05:52
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Hand1 (-2.5),4.70,1,1,18:06:15
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak Moscow (mooneycb) - Real Betis (dm1trena),,Over (2.5),1.42,1,1,18:06:19
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (BlackStar98) - Rennes (xShilito),,Hand1 (-2.5),4.70,2,0,18:06:20
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Chellovekk) - Monaco (Kodak),,Over (1.5),1.39,2,1,18:06:24
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Chellovekk) - Monaco (Kodak),1st half,Win 1,2.93,1,1,18:06:27
Football, Greece. Superliga 1,Apollon Smyrnis - Olympiacos Piraeus,fouls,Х2,5.50,2,1,18:06:30
Hockey, Slovakia. League 1,HKM Dubnica - Ziar nad Hronom,2nd period,Over (1.5),2.55,4,1,18:06:43
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Over (38.5),2.75,1,1,18:06:43
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak Moscow (mooneycb) - Real Betis (dm1trena),1st half,Over (1.5),2.10,2,1,18:07:09
Futsal, Czech. 1st league,Zhabinshti Vlchi Brno - Chrudim,,Hand2 (-8.5),2.37,1,1,18:07:17
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),1st quarter,Over (22.5),1.70,1,0,18:07:48
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,,Under (173.5),1.70,3,1,18:08:19
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Under (173.5),1.70,1,1,18:08:19
Basketball, Norway. BLNO,Gimle - Froya,1st quarter,Under (32.5),1.94,4,1,18:09:01
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),1st quarter,Under (17.5),2.65,2,0,18:09:19
Hockey, KHL,Jokerit - Dynamo Moscow,number of 2min penalty,Over (6.5),2.35,2,1,18:09:24
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Critic) - Bayern (bluefir3),1st half,Over (1.5),1.94,5,1,18:09:29
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,3rd quarter,Under (49.5),1.80,8,1,18:09:40
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Hand1 (-7.5),2.03,1,1,18:09:54
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Team Bald Reborn - Into the Breach,2nd map,Over (56.5),1.85,1,0,18:10:06
Basketball, Hungary. Championship. NB1/B,Vasas Akademia - Papa KC,,Hand1 (-7.5),1.90,6,0,18:10:27
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,,Win 2,1.50,6,1,18:10:33
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Win 2,1.65,5,1,18:10:41
eSports, Dota 2. Champions League. Playoffs. Best of 3,Entity Gaming - CIS Rejects,1st map,Win 2,1.65,2,1,18:10:45
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Team Bald Reborn - Into the Breach,2nd map,Win 2,1.68,6,0,18:11:02
Basketball, Hungary. Championship. NB1/B,Vasas Akademia - Papa KC,,Hand1 (-9.5),2.10,2,0,18:11:07
Basketball, Hungary. Championship. NB1/B,Vasas Akademia - Papa KC,,Hand1 (-8.5),1.90,7,0,18:11:20
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Hand1 (-8.5),1.90,5,1,18:11:21
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,3rd quarter,Under (48.5),1.90,1,1,18:11:29
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Under (48.5),1.90,1,1,18:11:29
Basketball, Norway. BLNO,Gimle - Froya,1st quarter,Over (31.5),1.63,6,1,18:12:07
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Over (31.5),1.63,2,1,18:12:09
Hockey, Sweden. League 2. South,Dalen - Karlskrona,1st period,Under (0.5),2.20,2,1,18:12:24
Hockey, Wom. Sweden. Superleague,Leksands (w) - Djurgardens (w),1st period,Under (0.5),1.92,3,1,18:12:28
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (FEARGGWP) - Rennes (xShilito),,Over (2.5),2.22,1,1,18:13:13
Basketball, Norway. BLNO,Gimle - Froya,1st quarter,Under (33.5),1.95,1,1,18:13:14
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),2nd quarter,Under (20.5),2.15,2,0,18:13:31
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Over (1.5),3.75,2,1,18:13:32
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),2nd quarter,Under (21.5),2.23,3,0,18:13:45
Volleyball, Wom. Greece. Cup,AONS Milonas (w) - Apollon Kalamatas (w),4th set,Draw,2.35,2,1,18:14:23
Hockey, Slovakia. League 1,Brezno - Skalica,overtime,Draw,2.35,10,1,18:14:48
Football, Turkey. Super Cup,,,Over (23.5),1.90,3,1,18:15:30
Futsal, Czech. 1st league,Zhabinshti Vlchi Brno - Chrudim,1st half,Over (6.5),3.05,4,1,18:15:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),2nd quarter,Over (19.5),1.90,2,0,18:15:55
Football, Greece. Superliga 1,Apollon Smyrnis - Olympiacos Piraeus,shots on goal,Over (7.5),2.40,1,1,18:16:00
Futsal, Czech. 1st league,Zhabinshti Vlchi Brno - Chrudim,,Individual Total Under team2 (10.5),2.77,3,1,18:16:04
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (BlackStar98) - Marseille (Flewless_phoenix),,Under (0.5),2.32,2,0,18:16:06
Basketball, Austria. 2nd league,Mattersburg Rocks - Kelag Piraten,,Hand1 (-21.5),1.87,3,1,18:16:35
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,3rd quarter,Under (44.5),1.80,3,1,18:16:42
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,,Under (200.5),1.85,4,1,18:16:42
Hockey, Slovakia. League 1,Brezno - Skalica,overtime,12,2.25,1,1,18:16:46
Football, Turkey. Super Cup,,,Win 1,2.27,1,1,18:16:46
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,overtime,Win 1,2.90,16,0,18:16:48
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (BlackStar98) - Marseille (Flewless_phoenix),,Win 1,4.70,9,0,18:16:48
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,,Under (199.5),1.85,2,1,18:16:54
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Metallurg Zhlobin,,Under (2.5),2.25,1,1,18:16:56
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,overtime,12,1.67,1,0,18:17:05
Futsal, Czech. 1st league,Zhabinshti Vlchi Brno - Chrudim,,Under (12.5),1.80,2,1,18:17:05
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (dm1trena) - West Ham (Chellovekk),1st half,Win 2,2.27,2,1,18:17:06
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (FEARGGWP) - Rennes (xShilito),,Win 1,10.00,1,1,18:17:17
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,,Hand2 (-5.5),1.87,9,1,18:17:22
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (dm1trena) - West Ham (Chellovekk),1st half,Win 1,4.30,2,1,18:17:44
Basketball, Wom. Lithuanian LMKL,Kauno LSMU (w) - Vilniaus Kamane (w),,Hand2 (+14.5),1.85,3,1,18:17:47
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,overtime,Draw,1.95,6,0,18:17:52
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),3rd quarter,Over (20.5),1.80,1,0,18:18:14
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Over (20.5),1.80,1,1,18:18:14
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Hand1 (-3.5),3.10,4,1,18:18:32
Football, U20. Brazil. Copa Sao Paulo,Palmeiras Sao Paulo U20 - ASSU U20,1st half,Hand1 (-3.5),3.10,4,1,18:18:32
Hockey, Slovakia. League 1,Brezno - Skalica,overtime,Win 2,7.50,3,1,18:18:44
Tennis, ATP. Challenger. Forli,,,Over (1.5),1.83,19,1,18:18:45
Football, U20. Brazil. Copa Sao Paulo,Atletico Linense U20 - Desportiva Alianca U20,1st half,Over (2.5),4.50,2,1,18:18:45
Hockey, AHL,Toronto Marlies - Utica Comets,number of 2min penalty,Over (5.5),1.35,2,1,18:18:45
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Confianca Sergipe U20,,Over (3.5),1.42,49,2,18:18:52
Hockey, Wom. Sweden. Superleague,Leksands (w) - Djurgardens (w),1st period,Hand2 (0),3.50,2,1,18:19:11
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Frankfurt (Kray),1st half,1Х,8.00,1,1,18:19:37
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,1Х,8.00,1,1,18:19:37
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (dm1trena) - West Ham (Chellovekk),,Win 2,12.00,3,1,18:19:40
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Confianca Sergipe U20,,Hand1 (-3.5),1.80,5,2,18:20:17
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Frankfurt (Kray),,Individual Total Over team2 (1.5),1.50,2,1,18:20:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),3rd quarter,Over (18.5),1.68,1,0,18:20:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Klenov (K11) Inter - Ozol (VAN) Basel,1st half,Win 1,3.35,1,1,18:20:26
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),3rd quarter,Over (17.5),1.63,1,0,18:20:29
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Over (17.5),1.63,1,1,18:20:29
Hockey, Wom. Sweden. Superleague,Leksands (w) - Djurgardens (w),1st period,Win 2,6.20,3,1,18:20:48
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Frankfurt (Kray),,Over (2.5),2.27,3,1,18:20:51
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Hand2 (-2.5),2.33,2,1,18:21:01
Football, Greece. Superliga 1,Apollon Smyrnis - Olympiacos Piraeus,shots on goal,Hand2 (-2.5),2.33,5,1,18:21:05
Football, Turkey. Super Cup,Besiktas - Antalyaspor,throw-ins,Under (46.5),1.77,2,1,18:21:12
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,3rd quarter,Under (38.5),1.87,1,1,18:21:14
Hockey, Czech. League 1,Banik Sokolov - Dukla Jiglava,2nd period,Over (1.5),6.00,7,2,18:21:18
Tennis, ATP. Challenger. Forli,,,Under (10.5),1.75,2,1,18:21:31
Basketball, Slovakia. Extra-liga,Iskra Svit - Spisska Nova Ves,3rd quarter,Under (39.5),1.85,5,1,18:21:50
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (Flewless_phoenix) - Lille (FEARGGWP),1st half,Win 2,2.37,2,1,18:22:19
Hockey, Czech. League 2,Tabor - Pisek,2nd period,Over (2.5),4.20,1,1,18:22:22
Hockey, Czech. League 1,Slavia Praha - Slovan Usti-nad-Labem,2nd period,Over (1.5),5.00,2,1,18:22:24
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,3rd quarter,Under (42.5),1.77,1,1,18:22:35
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,3rd quarter,Under (41.5),1.85,2,1,18:22:37
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (dm1trena) - West Ham (Chellovekk),,Hand2 (+2.5),2.55,2,1,18:22:42
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Hand2 (+2.5),2.55,3,1,18:22:42
Basketball, Ukraine. Cup,Khmelnytskyi - Kyiv Basket,3rd quarter,Hand2 (+2.5),2.55,2,1,18:22:46
Football, Greece. Superliga 1,Apollon Smyrnis - Olympiacos Piraeus,shots on goal,Hand2 (-1.5),1.63,4,1,18:22:57
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,,Over (2.5),1.25,2,1,18:23:04
Basketball, Norway. BLNO,Gimle - Froya,2nd quarter,Win 1,1.85,2,1,18:23:17
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (dm1trena) - West Ham (Chellovekk),,Over (3.5),1.53,4,2,18:23:18
Basketball, Hungary. Championship. NB1/B,Vasas Akademia - Papa KC,3rd quarter,Over (39.5),1.83,3,0,18:23:29
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (Kodak) - Frankfurt (Kray),,Over (1.5),1.83,5,1,18:23:30
Football, U20. Brazil. Copa Sao Paulo,Coritiba Parana U20 - Real Brasilia U20,,Under (2.5),2.10,2,1,18:23:44
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Confianca Sergipe U20,,Over (4.5),1.58,14,2,18:23:49
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Over (35.5),2.25,6,2,18:23:51
Tennis, ATP. Challenger. Forli,,,Over (10.5),2.03,10,1,18:23:55
Football, U20. Brazil. Copa Sao Paulo,Goias U20 - Iape U20,,Under (2.5),2.65,4,1,18:23:56
Hockey, Denmark. Superleague,,,Over (1.5),2.85,2,1,18:24:04
Football, U20. Brazil. Copa Sao Paulo,Coritiba Parana U20 - Real Brasilia U20,,Hand1 (-1.5),2.35,2,1,18:24:14
Football, U20. Brazil. Copa Sao Paulo,Atletico Linense U20 - Desportiva Alianca U20,1st half,Over (1.5),1.85,9,2,18:24:34
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (kraftvk) - Monaco (BlackStar98),,Win 1,2.65,2,1,18:24:46
Hockey, Sweden. League 2. South,Dalen - Karlskrona,1st period,Draw,5.80,5,1,18:24:54
Basketball, Czech.Republic. NBL,Kralovsti Sokoli - Nymburk,2nd quarter,Under (42.5),1.77,2,1,18:25:09
Football, Greece. Superliga 1,Apollon Smyrnis - Olympiacos Piraeus,to hit the woodwork,12,4.40,4,1,18:25:16
Basketball, Czech.Republic. NBL,Kralovsti Sokoli - Nymburk,2nd quarter,Under (41.5),1.85,2,1,18:25:33
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Under (41.5),1.85,2,1,18:25:33
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Under (48.5),1.56,4,2,18:25:52
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Under (43.5),1.65,2,1,18:25:59
Basketball, Czech.Republic. NBL,Kralovsti Sokoli - Nymburk,2nd quarter,Under (43.5),1.65,2,1,18:26:00
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Klenov (K11) Inter - Ozol (VAN) Basel,,Over (2.5),1.99,6,1,18:26:04
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Under (49.5),1.56,4,2,18:26:08
Football, Turkey. Super Cup,Besiktas - Antalyaspor,throw-ins,Under (44.5),2.27,1,1,18:26:14
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Individual Total Over team2 (6.5),2.45,3,1,18:26:14
Basketball, Estonia. League 1,Tartu Kalev/Estiko - Tamsalu Los Toros,1st quarter,Under (31.5),1.77,1,1,18:26:43
Basketball, Estonia. League 1,Tartu Kalev/Estiko - Tamsalu Los Toros,1st quarter,Under (30.5),1.90,1,1,18:26:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),,Hand2 (+16.5),1.63,1,0,18:26:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Utah Jazz (Dazai),,Hand2 (+17.5),1.55,3,0,18:27:00
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,,Under (3.5),1.35,2,1,18:27:00
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - Borac Banja Luka,2nd quarter,Even total -no,1.90,2,1,18:27:01
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Even total -no,1.90,1,1,18:27:01
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Confianca Sergipe U20,,Over (5.5),1.75,14,1,18:27:23
Basketball, Slovakia. Extra-liga,Prievidza - Handlova,,Even total -yes,1.90,3,1,18:27:32
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Over (49.5),2.80,7,2,18:28:00
Football, U20. Brazil. Copa Sao Paulo,Atletico Linense U20 - Desportiva Alianca U20,1st half,Under (1.5),1.72,2,1,18:28:09
Football, Greece. Superliga 1,Apollon Smyrnis - Olympiacos Piraeus,shots on goal,Individual Total Over team2 (5.5),1.99,4,1,18:28:13
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Individual Total Over team2 (5.5),1.99,5,1,18:28:13
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (kraftvk) - Monaco (BlackStar98),,Under (5.5),1.70,1,1,18:28:18
Football, Turkey. Super Cup,Besiktas - Antalyaspor,offsides,Under (6.5),1.55,1,1,18:28:22
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Klenov (K11) Inter - Ozol (VAN) Basel,,Win 1,3.50,5,1,18:28:50
Football, Turkey. Super Cup,Besiktas - Antalyaspor,throw-ins,Win 1,3.35,3,1,18:29:12
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,penalty shootouts,Under (3.5),1.58,1,0,18:29:16
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (Flewless_phoenix) - Lille (FEARGGWP),,Draw,5.10,7,3,18:29:20
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,penalty shootouts,Under (2.5),2.55,5,0,18:29:43
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Over (48.5),1.94,4,1,18:29:44
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Astralis Talent,,Over (5.5),3.70,1,1,18:29:47
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (Flewless_phoenix) - Lille (FEARGGWP),,Over (1.5),3.35,3,1,18:30:06
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (fleshka77) - Hoffenheim (RIK),,Over (5.5),3.70,15,1,18:30:08
Basketball, Estonia. League 1,Tartu Kalev/Estiko - Tamsalu Los Toros,1st quarter,Under (32.5),1.77,2,1,18:30:28
