Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Mohnachev A,4th set,Over (10.5),2.37,1,1,19:30:33
Football, U20. Brazil. Gaucho,Marau U20 - Uniao Harmonia U20,,Over (4.5),2.55,2,1,19:31:27
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),2nd set,Over (4.5),2.55,1,1,19:31:27
Football, U20. Brazil. Gaucho,Marau U20 - Uniao Harmonia U20,,1Х,2.55,2,1,19:32:33
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Mohnachev A,4th set,Under (124.5),1.85,1,1,19:32:33
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),2nd set,Under (124.5),1.85,1,1,19:33:08
Football, Italy. Serie A,Cagliari - Inter Milan,to hit the woodwork,Over (3.5),3.30,1,1,19:33:24
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Under (124.5),1.85,3,1,19:33:24
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Under (124.5),1.85,1,1,19:33:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Protiva Lubos,1st set,Under (124.5),1.85,1,1,19:33:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Ranecky T,1st set,Under (124.5),1.85,2,1,19:33:25
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Mohelnik R,1st set,Under (124.5),1.85,1,1,19:33:25
Football, Argentina. Torneo Federal A,San Martin-Formosa - Crucero del Norte,1st half,Win 1,3.45,1,1,19:34:31
Football, U20. Brazil. Sergipano A2,Amadense U20 - 7 de Junho U20,,Win 1,1.93,1,1,19:34:31
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Win 1,1.93,1,1,19:34:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Protiva Lubos,1st set,Win 1,1.93,1,1,19:34:31
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Win 1,1.93,1,1,19:34:32
Football, Brazil. Serie D,Jacuipense - Santa Cruz Recife,,Hand1 (0),1.75,1,1,19:35:11
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Hand1 (0),1.75,1,1,19:35:12
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Hand1 (0),1.75,1,1,19:35:12
Beach soccer, Argentina. Championship,Tigre - Huracan,,Under (7.5),1.75,1,1,19:35:28
Football, Portugal. Premier League,Vitoria Guimaraes - Gil Vicente,throw-ins,Under (43.5),1.82,1,1,19:36:37
Football, Argentina. Torneo Federal A,Douglas Haig - Juventud Unida Gualeguaychu,,Under (43.5),1.82,1,1,19:36:37
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,1st set,Under (0.5),2.40,1,1,19:36:38
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Elistratov I,1st set,Under (0.5),2.40,1,1,19:36:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Ranecky T,1st set,Under (0.5),2.40,1,1,19:36:38
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,,Under (0.5),2.35,1,1,19:37:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DriLLeR) - Man Utd (ECF_dm1trena),,Under (0.5),2.35,1,1,19:37:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (ANTI) - Minnesota Wild (KALACH),2nd period,Over (0.5),1.47,1,1,19:37:33
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Over (0.5),1.47,1,1,19:37:34
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Mohelnik R,2nd set,Over (0.5),1.47,1,1,19:37:34
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,,Over (0.5),1.47,1,1,19:37:34
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Hand2 (+10.5),2.05,1,1,19:37:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (K1NG) - Italy (BORISLOVEOG),,Over (4.5),1.34,1,1,19:38:41
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Over (4.5),1.34,1,1,19:38:41
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),2nd set,Under (3.5),1.64,1,1,19:39:45
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Under (3.5),1.64,1,1,19:39:45
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Mohelnik R,2nd set,Under (3.5),1.64,1,1,19:39:45
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,,Under (3.5),1.64,1,1,19:39:45
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,2nd set,Under (3.5),1.64,1,1,19:39:45
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Hand2 (+7.5),2.00,1,1,19:39:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Protiva Lubos,3rd set,Under (3.5),1.64,1,1,19:39:45
Football, Bolivia. Superleague,Royal Pari - Bolívar,,Win 1,2.40,1,1,19:40:41
Football, Brazil. Paulista. Serie B,Colorado Caieiras - Gremio Mauaense,,Under (3.5),1.60,2,1,19:40:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (K1NG) - Italy (BORISLOVEOG),,Over (6.5),1.65,1,1,19:40:42
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),2nd set,Over (6.5),1.65,1,1,19:40:42
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,2nd set,Over (6.5),1.65,1,1,19:40:42
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Aravin D,1st set,Over (6.5),1.65,1,1,19:40:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Ranecky T,2nd set,Over (6.5),1.65,1,1,19:40:42
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Hand2 (+11.5),2.70,2,1,19:41:20
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Natus Vincere - Ninjas in Pyjamas,3rd map,Over (20.5),3.25,1,1,19:42:48
Football, Italy. Serie A,Cagliari - Inter Milan,throw-ins,Over (38.5),2.25,1,1,19:43:20
Football, U20. Brazil. Sergipano A2,Amadense U20 - 7 de Junho U20,,Over (2.5),2.30,1,1,19:43:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (ANYVVVAY) - Man. City (XANOT1K),,Over (3.5),3.40,1,1,19:43:20
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Hand2 (+17.5),1.80,1,1,19:43:20
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Elistratov I,3rd set,Hand2 (+17.5),1.80,1,1,19:43:20
Football, Brazil. Copa Espirito Santo,Linhares - CTE Colatina,,Under (3.5),2.00,1,1,19:44:01
Football, Wom. Argentina. Championship,Excursionistas (w) - Racing (w),,Hand2 (-6.5),2.50,1,1,19:44:01
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Elistratov I,3rd set,Hand2 (-6.5),2.50,1,1,19:44:01
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Aravin D,1st set,Hand2 (-6.5),2.50,1,1,19:44:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Protiva Lubos,3rd set,Hand2 (-6.5),2.50,1,1,19:44:02
Football, Italy. Serie A,Cagliari - Inter Milan,fouls,Over (33.5),1.90,1,1,19:45:19
Football, Colombia. Serie A,America de Cali - Union Magdalena,,Win 1,1.65,1,1,19:45:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) - Man Utd (ECF_dm1trena),,Under (4.5),3.15,1,1,19:45:20
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),2nd set,Under (4.5),3.15,1,1,19:45:20
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Under (4.5),3.15,1,1,19:45:20
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,3rd set,Under (4.5),3.15,1,1,19:45:20
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Elistratov I,3rd set,Under (4.5),3.15,1,1,19:45:21
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Mohelnik R,3rd set,Under (4.5),3.15,1,1,19:45:21
Football, Wom. USA. UWSL,Kansas City Courage (w) - Sporting Nebraska (w),,Х2,1.90,1,1,19:46:09
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),2nd set,Х2,1.90,1,1,19:46:09
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Х2,1.90,1,1,19:46:09
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,3rd set,Х2,1.90,1,1,19:46:09
Football, Italy. Serie A,Cagliari - Inter Milan,fouls,Over (34.5),2.15,1,1,19:47:00
Football, USA. NPSL,Tulsa Athletics - Saint Louis,1st half,Under (2.5),1.10,1,1,19:47:01
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Over (34.5),2.15,1,1,19:47:23
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Chernov V,3rd set,Over (34.5),2.15,1,1,19:47:23
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,3rd set,Over (34.5),2.15,1,1,19:47:23
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Mohelnik R,4th set,Over (34.5),2.15,1,1,19:47:23
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,3rd set,Under (0.5),1.87,1,1,19:49:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Ranecky T,3rd set,Under (0.5),1.87,1,1,19:49:05
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Mohelnik R,4th set,Under (0.5),1.87,1,1,19:49:05
Football, Chile. Division 2,Lautaro Buin - Real San Joaquin,,Over (2.5),2.10,1,1,19:51:09
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Over (2.5),2.10,1,1,19:51:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Moshkov I,1st set,Over (2.5),2.10,1,1,19:51:09
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Chernov V,4th set,Over (2.5),2.10,1,1,19:51:09
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Aravin D,2nd set,Over (2.5),2.10,1,1,19:51:09
Football, Portugal. Premier League,,,Over (2.5),1.80,1,1,19:51:31
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Aravin D,2nd set,Under (0.5),1.78,1,1,19:51:32
Football, Portugal. Premier League,Vitoria Guimaraes - Gil Vicente,shots on goal,Over (7.5),1.83,1,1,19:52:38
Football, Wom. Brazil. Championship,AE Kindermann (w) - Flamengo Rio de Janeiro (w),,Under (1.5),1.07,1,1,19:52:38
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Over (117.5),1.85,1,1,19:52:38
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Over (117.5),1.85,1,1,19:52:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Moshkov I,1st set,Over (117.5),1.85,1,1,19:52:38
Baseball, MLB,Detroit Tigers - Baltimore Orioles,,Under (4.5),1.67,1,1,19:52:38
Baseball, MLB,Chicago White Sox - New York Yankees,,Under (4.5),1.95,1,1,19:52:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - England (BONA),,Under (2.5),2.03,1,1,19:53:13
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Under (2.5),2.03,1,1,19:53:14
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Under (2.5),2.03,1,1,19:53:14
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Chernov V,4th set,Under (2.5),2.03,1,1,19:53:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Ranecky T,3rd set,Under (2.5),2.03,2,1,19:53:14
Football, Argentina. Torneo Federal A,Independiente Chivilcoy - Ciudad Bolivar,,Under (0.5),1.72,8,1,19:53:37
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Under (0.5),1.72,1,1,19:53:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Moshkov I,1st set,Under (0.5),1.72,3,1,19:53:37
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Chernov V,4th set,Under (0.5),1.72,1,1,19:53:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - England (BONA),,Win 1,2.00,1,1,19:55:15
Hockey, NAHL. North American League. USA. Playoffs,Lone Star Brahmas - New Mexico Ice Wolves,,Hand1 (-1.5),3.40,1,1,19:55:15
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Hand1 (-1.5),3.40,1,1,19:55:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Moshkov I,2nd set,Hand1 (-1.5),3.40,1,1,19:55:15
Baseball, MLB,Colorado Rockies - Kansas City Royals,,Over (6.5),1.80,1,1,19:55:15
Football, USA. NPSL,Tulsa Athletics - Saint Louis,,Win 1,1.03,1,1,19:55:40
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Aravin D,3rd set,Win 1,1.03,1,1,19:55:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - England (BONA),,Over (1.5),2.03,1,1,19:57:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Moshkov I,2nd set,Over (1.5),2.03,1,1,19:57:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Ranecky T,4th set,Over (1.5),2.03,1,1,19:57:04
Football, Portugal. Premier League,,,Under (2.5),1.45,1,1,19:57:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - England (BONA),,Win 2,20.00,1,1,19:57:42
Volleyball, Wom. Turkey. Regional League,Camlica (w) - Cengekoy Volleyball (w),3rd set,Win 2,20.00,1,1,19:57:42
Football, Portugal. Premier League,,,Over (17.5),2.03,1,1,19:59:14
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Over (17.5),2.03,1,1,19:59:15
Football, Argentina. Torneo Federal A,Independiente Chivilcoy - Ciudad Bolivar,,Over (0.5),2.30,1,1,19:59:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DriLLeR) - Real M (ECF_JKey),,Over (0.5),2.30,1,1,19:59:22
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Marchenko M,1st set,Over (0.5),2.30,1,1,19:59:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - England (BONA),,Over (2.5),2.10,1,1,19:59:43
Football, U20. Nikaragua. Championship,Managua U20 - Juventus Managua U20,,Over (3.5),4.40,1,1,20:01:29
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Gatineau - Shawinigan Cataractes,,Over (3.5),4.40,1,1,20:01:29
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Over (3.5),4.40,1,1,20:01:29
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Marchenko M,2nd set,Over (3.5),4.40,1,1,20:01:29
Football, Wom. USA. UWSL,Kansas City Courage (w) - Sporting Nebraska (w),,Win 2,4.10,1,1,20:01:38
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Aravin D,4th set,Win 2,4.10,1,1,20:01:38
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Over (101.5),1.83,1,1,20:03:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Moshkov I,3rd set,Over (101.5),1.83,1,1,20:03:52
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,1st set,Over (101.5),1.83,1,1,20:03:52
Beach soccer, Argentina. Championship,Tigre - Huracan,,Hand1 (-1.5),1.61,1,1,20:03:52
Basketball, Argentina. LNB. Semifinals. Best of 5,Asociacion Atletica Quimsa - CA Boca Juniors,,Win 1,1.50,1,1,20:03:59
Basketball, Puerto-Riсo. Superior Nacional,Indios de Mayagüez - San German,,Win 1,1.50,1,1,20:03:59
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Aravin D,4th set,Win 1,1.50,1,1,20:03:59
Water polo, Championship. Portugal,Fluvial Portuense - Vitoria,,Over (17.5),2.52,3,1,20:03:59
Ice Hockey, World Championship. Finland. Group stage,Finland - USA,shots on goal,Under (56.5),1.80,2,0,20:06:02
Football, Italy. Serie A,Cagliari - Inter Milan,shots on goal,Hand1 (+5.5),1.80,1,1,20:06:06
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_slezaintima) - Man Utd (ECF_dm1trena),,Under (2.5),2.77,1,1,20:06:06
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,2nd set,Win 2,2.40,1,1,20:08:00
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Macura R,2nd set,Win 2,2.40,1,1,20:08:00
Football, Portugal. Premier League,Vitoria Guimaraes - Gil Vicente,corners,Under (6.5),1.73,1,1,20:08:11
Football, Argentina. Primera C Metropolitana,Leandro Niceforo Alem - Central Cordoba Rosario,,Over (0.5),2.20,2,1,20:08:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - Argentina (K1NG),1st half,Win 2,2.40,2,1,20:08:11
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Win 2,2.40,4,1,20:08:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Protiva Lubos - Bradach P,1st set,Win 2,2.40,2,1,20:08:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,1st set,Win 2,2.40,1,1,20:08:12
Football, Italy. Serie A,Cagliari - Inter Milan,throw-ins,Under (39.5),1.75,1,1,20:08:15
Football, Portugal. Premier League,,,Under (9.5),1.60,1,1,20:08:15
Football, Brazil. Serie B,Vasco Da Gama RJ - Bahia,,Under (9.5),1.60,1,1,20:08:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - Argentina (K1NG),,Hand2 (0),1.48,1,1,20:08:15
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Hand1 (-16.5),1.93,1,1,20:08:15
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Hand1 (-16.5),1.93,1,1,20:08:15
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,2nd set,Hand1 (-16.5),1.93,1,1,20:08:15
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Marchenko M,4th set,Hand1 (-16.5),1.93,1,1,20:08:15
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Macura R,2nd set,Hand1 (-16.5),1.93,1,1,20:08:15
Football, Brazil. Serie B,Vasco Da Gama RJ - Bahia,,Win 1,2.90,1,1,20:08:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - Argentina (K1NG),1st half,Over (1.5),1.94,1,1,20:09:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_slezaintima) - Man Utd (ECF_dm1trena),1st half,Over (3.5),2.75,1,1,20:09:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,1st set,Under (58.5),1.80,1,1,20:09:57
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Marchenko M,4th set,Under (58.5),1.80,1,1,20:10:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - Argentina (K1NG),,1Х,3.00,1,1,20:10:25
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,shots on goal,Under (58.5),1.80,2,0,20:10:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Protiva Lubos - Bradach P,1st set,Under (58.5),1.80,2,1,20:10:26
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Macura R,3rd set,Under (58.5),1.80,3,1,20:10:26
Football, Canada. Ontario. League 1,Pickering - Scrosoppi,,Over (2.5),1.90,1,1,20:12:38
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Over (20.5),1.90,1,1,20:12:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Protiva Lubos - Bradach P,2nd set,Over (20.5),1.90,1,1,20:12:38
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Macura R,3rd set,Over (20.5),1.90,1,1,20:12:38
Football, Portugal. Premier League,,,Under (12.5),2.77,1,1,20:12:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OG_ROZY) - Argentina (K1NG),,Over (3.5),1.84,1,1,20:12:41
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Yale Club (w),,Under (93.5),1.90,1,1,20:12:41
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,3rd set,Under (93.5),1.90,1,1,20:12:42
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Macura R,3rd set,Under (93.5),1.90,1,1,20:12:42
Football, Portugal. Premier League,,,Under (14.5),1.48,1,1,20:14:04
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Over (2.5),1.90,1,1,20:14:04
Table tennis, Belarus. Liga Pro A15. Minsk,Aravin D - Sapega S,1st set,Over (2.5),1.90,1,1,20:14:04
Volleyball, Wom. Greece. Division 2,APS Aetos Metamorthosis (w) - AS Tyfon (w),3rd set,Over (0.5),1.48,2,1,20:14:52
Table tennis, Belarus. Liga Pro A15. Minsk,Aravin D - Sapega S,1st set,Over (0.5),1.48,1,1,20:14:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Protiva Lubos - Bradach P,3rd set,Over (0.5),1.48,1,1,20:14:52
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Macura R,3rd set,Over (0.5),1.48,1,1,20:14:56
Football, Argentina. Torneo Federal A,Deportivo Camioneros - Sportivo Desamparados,,Over (2.5),3.10,1,1,20:14:57
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Komarov D,3rd set,Over (0.5),1.48,1,1,20:14:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,2nd set,Over (0.5),1.48,1,1,20:14:57
Football, Peru. Division 2,FC Cusco - Los Chancas,1st half,Over (1.5),3.75,1,1,20:18:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Marshalov V,1st set,Over (1.5),3.75,1,1,20:18:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,2nd set,Over (1.5),3.75,1,1,20:18:10
Table tennis, TT Elite Series. Poland,Burkacki M - Maslowski J,1st set,Win 2,1.60,1,1,20:18:11
Beach soccer, Argentina. Championship,Tigre - Huracan,,Over (9.5),1.85,1,1,20:18:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Marshalov V,1st set,Over (2.5),1.70,1,1,20:19:16
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,1st set,Over (2.5),1.70,1,1,20:19:16
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Komarov D,3rd set,Over (2.5),1.70,1,1,20:19:16
Football, USA. NPSL,Tulsa Athletics - Saint Louis,,Over (3.5),2.40,1,1,20:20:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,3rd set,Over (3.5),2.40,1,1,20:20:15
Table tennis, TT Elite Series. Poland,Burkacki M - Maslowski J,2nd set,Under (18.5),2.20,1,1,20:21:18
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,,Hand1 (-1.5),1.82,1,1,20:22:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Marshalov V,1st set,Hand1 (-1.5),1.82,1,1,20:22:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (MRBREAD98) - New York Rangers (ANTI),,Over (2.5),1.83,1,1,20:23:42
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Komarov D,4th set,Over (2.5),1.83,2,1,20:23:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Arctic Gaming - B4 eSports,,Over (2.5),1.83,2,1,20:23:42
Football, Brazil. Serie D,Caldense - Uniao Trabalhadores,,Over (2.5),1.60,5,1,20:23:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Marshalov V,2nd set,Over (2.5),1.60,1,1,20:23:44
Football, Brazil. Serie A,FC Sao Paulo - Cuiaba,corners,Hand2 (+9.5),2.80,1,1,20:24:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Italy (BORISLOVEOG),1st half,Win 2,2.75,1,1,20:24:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Marshalov V,2nd set,Win 2,2.75,2,1,20:24:31
Football, Canada. Ontario. League 1,Pickering - Scrosoppi,,Over (0.5),1.55,1,1,20:25:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Marshalov V,2nd set,Over (0.5),1.85,1,1,20:25:56
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,2nd set,Over (0.5),1.85,1,1,20:25:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,3rd set,Over (0.5),1.85,1,1,20:25:56
Football, Venezuela. Division 2,Llaneros Guanare - Real Frontera,1st half,Over (0.5),1.55,2,1,20:25:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (BONA) - Italy (BORISLOVEOG),1st half,Over (1.5),2.15,1,1,20:26:36
Table tennis, Russia. Liga Pro. A3. Moscow,Puzankov K - Komarov D,5th set,Over (1.5),2.15,1,1,20:26:36
Football, Cuba. Premier League,Santiago de Cuba - Artemisa,,Hand1 (-1.5),2.50,1,1,20:28:10
Table tennis, Russia. Liga Pro. A6. Moscow,Balakin D - Bogdanov D,3rd set,Hand1 (-1.5),2.50,1,1,20:28:10
