Volleyball, Hungary. Championship NB1. Play-offs,Dunaferr SE RA - Penzugyor SE,3rd set,Under (2.5),2.47,1,0,19:01:23
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Under (2.5),2.47,1,0,19:01:24
Volleyball, Hungary. Championship NB1. Play-offs,Dunaferr SE RA - Penzugyor SE,3rd set,Under (3.5),1.45,3,0,19:01:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,1st set,Under (2.5),2.47,1,0,19:01:25
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (2.5),2.47,1,0,19:01:26
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (2.5),2.47,1,0,19:01:27
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nik33) - Leicester City (Yarik_SH),,Under (3.5),1.45,2,1,19:01:30
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,4th set,Under (3.5),1.45,1,0,19:01:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Huk M,1st set,Under (3.5),1.45,1,0,19:01:31
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Under (3.5),1.45,1,1,19:01:32
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Hand2 (+8.5),1.72,1,0,19:01:33
Volleyball, Turkey. League 1,Hekimoglu GTC Bursa - Istanbul Buyuksehir,1st set,Over (2.5),2.40,1,0,19:01:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,1st set,Over (2.5),2.40,1,0,19:01:37
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,4th set,Over (2.5),2.40,1,0,19:01:40
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - MAFC-EPK (w),2nd set,Over (2.5),2.40,1,1,19:01:42
Football, Hungary. League 2,Pecsi - Kecskemeti,,Over (2.5),2.40,4,1,19:01:42
Volleyball, Poland. Univers. liga,AWF Warszawa - WAT Warsaw,4th set,Over (2.5),2.40,2,0,19:01:46
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Over (2.5),2.40,3,0,19:01:47
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,1st set,Over (2.5),2.40,1,0,19:01:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,1st set,Over (30.5),1.85,1,0,19:01:56
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - MAFC-EPK (w),2nd set,Over (30.5),1.85,2,1,19:02:01
Basketball, Greece. ESKA-ESKANA A1,Keravnos AGS - A.S. Apollonias,2nd quarter,Over (30.5),1.85,3,0,19:02:01
Volleyball, Hungary. Championship NB1. Play-offs,Kecskemet - MAFC-BME,3rd set,Over (30.5),1.85,3,1,19:02:03
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Over (30.5),1.85,3,0,19:02:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,4th set,Over (30.5),1.85,2,0,19:02:04
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (30.5),1.85,2,0,19:02:06
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Over (30.5),1.85,2,0,19:02:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,2nd set,Over (30.5),1.85,3,0,19:02:06
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,1st set,Over (30.5),1.85,3,0,19:02:08
Volleyball, Hungary. Championship NB1. Play-offs,Dunaferr SE RA - Penzugyor SE,3rd set,Win 1,4.00,9,0,19:02:13
Volleyball, Slovenia. Championship. Play-offs,Fuzinar Metal Ravne - MOK Krka,3rd set,Win 1,4.00,1,1,19:02:14
Volleyball, Wom. Hungary. Budapest league 2,Budai 11 SE (w) - BDG (w),3rd set,Win 1,4.00,3,0,19:02:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,2nd set,Win 1,4.00,1,0,19:02:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,1st set,Win 1,4.00,1,0,19:02:15
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Win 1,4.00,8,1,19:02:16
Basketball, Greece. ESKA-ESKANA A1,AS Anagennisi Petralonon - Near East,3rd quarter,Win 2,3.75,1,0,19:02:45
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Win 2,3.75,4,2,19:03:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,2nd set,Х2,2.80,2,0,19:03:16
Basketball, Greece. ESKA-ESKANA A1,AS Anagennisi Petralonon - Near East,3rd quarter,Х2,2.80,2,0,19:03:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,1st set,Х2,2.80,2,0,19:03:17
Volleyball, Wom. Serbia. Championship. Play-offs,ZOK Ub (w) - Zeljeznicar (w),3rd set,Х2,2.80,1,1,19:03:18
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Х2,2.80,3,1,19:03:20
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Х2,2.80,5,1,19:03:22
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,1st set,Under (3.5),1.68,1,0,19:03:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,2nd set,Under (3.5),1.68,1,0,19:03:25
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,1st set,Under (3.5),1.68,1,0,19:03:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,1st set,Under (3.5),1.68,3,0,19:03:27
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,1st set,Win 2,1.80,3,0,19:03:36
Tennis, ATP. Miami. Qualification,,,Under (3.5),1.68,8,0,19:03:38
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,1st set,Win 2,1.80,3,0,19:03:41
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,4th set,Win 2,1.80,1,0,19:03:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Huk M,1st set,Win 2,1.80,2,0,19:03:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,1st set,Win 2,1.80,3,0,19:03:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,2nd set,Draw,3.90,1,0,19:03:51
Volleyball, Wom. Serbia. Championship. Play-offs,ZOK Ub (w) - Zeljeznicar (w),3rd set,Draw,3.90,5,1,19:04:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,4th set,Draw,3.90,2,0,19:04:05
Volleyball, Hungary. Championship NB1. Play-offs,Kecskemet - MAFC-BME,3rd set,Draw,3.90,3,2,19:04:14
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand2 (+6.5),2.10,4,1,19:04:15
Volleyball, Hungary. Championship NB1. Play-offs,Dunaferr SE RA - Penzugyor SE,3rd set,Draw,3.90,12,0,19:04:23
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Ujpest TE (w) - Szent B-Balatonfured. SZBBRA (w),5th set,Draw,3.90,1,1,19:04:27
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),,Hand2 (+1.5),1.61,1,1,19:04:31
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Draw,3.90,5,1,19:04:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand2 (+7.5),1.93,6,0,19:04:38
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Draw,3.90,4,0,19:04:39
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,Dukla Jiglava - Banik Sokolov,overtime,Draw,3.90,44,2,19:04:42
Volleyball, Poland. Univers. liga,AWF Warszawa - WAT Warsaw,4th set,Draw,3.90,4,1,19:04:51
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Draw,3.90,5,1,19:04:51
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Draw,3.90,8,0,19:04:52
Volleyball, Turkey. League 1,Hekimoglu GTC Bursa - Istanbul Buyuksehir,1st set,Draw,3.90,9,0,19:04:52
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,2nd set,Draw,3.90,5,0,19:04:54
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,1st set,Draw,3.90,4,0,19:04:54
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Draw,3.90,18,1,19:04:56
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Draw,3.90,5,2,19:04:57
Football, Romania. Superleague. Relegation Group,Mioveni - Chindia Targoviste,throw-ins,Over (50.5),1.90,2,2,19:05:01
Hockey, U20. Czech. Regional League,Fridek Mistek U20 - Novy Jicin U20,,Over (10.5),6.90,1,1,19:05:04
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Over (10.5),6.90,1,0,19:05:05
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Over (10.5),6.90,1,0,19:05:06
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - MAFC-EPK (w),2nd set,Over (10.5),6.90,2,1,19:05:13
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,2nd set,Over (10.5),6.90,2,0,19:05:15
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,5th set,Over (10.5),6.90,2,0,19:05:17
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,1st set,Over (10.5),6.90,2,0,19:05:18
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Over (10.5),6.90,3,1,19:05:19
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (10.5),6.90,6,1,19:05:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Over (10.5),6.90,3,0,19:05:21
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Jekos) - Monaco (Luntik),,Over (2.5),2.23,1,0,19:05:35
Volleyball, Hungary. Championship NB1. Play-offs,Kecskemet - MAFC-BME,3rd set,Win 2,1.03,2,1,19:05:36
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,3rd quarter,Over (2.5),2.23,1,1,19:05:44
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Over (2.5),2.23,4,0,19:05:46
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (2.5),2.23,3,0,19:05:47
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Over (2.5),2.23,4,0,19:05:47
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Over (2.5),2.23,5,0,19:05:48
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Over (2.5),2.23,1,1,19:05:49
Volleyball, Wom. Serbia. Championship. Play-offs,ZOK Ub (w) - Zeljeznicar (w),3rd set,Over (2.5),2.23,4,1,19:05:49
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,1st set,Over (2.5),2.23,2,0,19:05:51
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,2nd set,Win 2,1.37,4,0,19:06:09
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,1st set,Win 2,1.37,3,0,19:06:10
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Under (4.5),2.02,2,0,19:06:12
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Ujpest TE (w) - Szent B-Balatonfured. SZBBRA (w),5th set,Under (4.5),2.02,2,1,19:06:14
Volleyball, Wom. Serbia. Championship. Play-offs,ZOK Ub (w) - Zeljeznicar (w),3rd set,Under (4.5),2.02,1,1,19:06:14
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Under (4.5),2.02,1,0,19:06:15
Tennis, WTA. Miami. Qualification,,,Win 2,1.37,4,1,19:06:15
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Hand2 (+8.5),1.87,2,1,19:06:37
Volleyball, Poland. Univers. liga,AWF Warszawa - WAT Warsaw,4th set,Win 2,3.00,11,1,19:06:53
Volleyball, Slovenia. Championship. Play-offs,Fuzinar Metal Ravne - MOK Krka,3rd set,Win 2,3.00,2,0,19:06:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,2nd set,Win 2,9.00,5,0,19:07:10
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Win 2,9.00,9,0,19:07:26
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - MAFC-EPK (w),2nd set,Win 2,9.00,9,2,19:07:27
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Ujpest TE (w) - Szent B-Balatonfured. SZBBRA (w),5th set,Hand1 (+20.5),1.87,1,1,19:07:37
Tennis, ATP. Miami. Qualification,Sousa Joao (Por) - Verdasco F,,Win 2,1.72,3,1,19:07:39
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Win 2,1.72,47,1,19:07:41
Esports, Counter-Strike.ESL Masters Espana. Best of 3,GTZ Bulls Esports - Fourteen Esports,1st map,Under (3.5),1.80,7,5,19:07:48
Volleyball, Poland. Univers. liga,AWF Warszawa - WAT Warsaw,4th set,Hand1 (+20.5),1.87,3,0,19:08:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Huk M,2nd set,Hand1 (+20.5),1.87,1,0,19:08:04
Volleyball, Slovenia. Championship. Play-offs,Fuzinar Metal Ravne - MOK Krka,3rd set,Hand1 (+20.5),1.87,3,0,19:08:04
Handball, Denmark. Superleague,,,Under (3.5),1.80,3,1,19:08:05
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - MAFC-EPK (w),2nd set,Hand1 (+20.5),1.87,3,1,19:08:06
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (3.5),1.80,9,1,19:08:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (3.5),1.80,8,1,19:08:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Hand1 (+20.5),1.87,1,1,19:08:12
Volleyball, Wom. Serbia. Championship. Play-offs,ZOK Ub (w) - Zeljeznicar (w),3rd set,Hand1 (+20.5),1.87,2,1,19:08:15
Volleyball, Hungary. Championship NB1. Play-offs,Kecskemet - MAFC-BME,3rd set,Hand1 (+20.5),1.87,5,0,19:08:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,3rd set,Hand1 (+20.5),1.87,2,0,19:08:22
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Hand1 (+20.5),1.87,4,0,19:08:24
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,2nd set,Hand1 (+20.5),1.87,2,0,19:08:25
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Hand1 (+20.5),1.87,3,0,19:08:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,2nd set,Hand1 (+20.5),1.87,3,0,19:08:27
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Hand1 (+20.5),1.87,8,1,19:08:32
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Hand1 (+20.5),1.87,6,0,19:08:32
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Hand1 (+20.5),1.87,2,0,19:08:33
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,5th set,Hand1 (+20.5),1.87,3,0,19:08:34
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,1st set,Hand1 (+20.5),1.87,6,0,19:08:34
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Hand1 (+20.5),1.87,1,1,19:08:35
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Hand1 (+19.5),1.80,1,1,19:08:36
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Hand1 (+20.5),1.87,4,0,19:08:36
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Hand1 (+19.5),1.80,1,0,19:08:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand1 (+20.5),1.87,4,0,19:08:37
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Hand1 (+19.5),1.80,1,0,19:08:37
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Hand1 (+19.5),1.80,1,0,19:08:39
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,,Hand2 (+3.5),1.76,1,1,19:08:39
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Hand1 (+19.5),1.80,1,0,19:08:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Huk M,2nd set,Hand1 (+19.5),1.80,3,0,19:08:48
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Hand1 (+19.5),1.80,2,0,19:08:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand1 (+19.5),1.80,2,0,19:08:50
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Hand1 (+19.5),1.80,3,1,19:08:50
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,,Hand1 (+19.5),1.80,2,1,19:08:51
Football, Romania. Superleague. Relegation Group,Mioveni - Chindia Targoviste,throw-ins,Over (53.5),2.25,1,1,19:08:55
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),,Over (53.5),2.25,1,1,19:08:56
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand2 (+8.5),1.83,5,0,19:08:57
Football, Romania. Superleague. Relegation Group,Mioveni - Chindia Targoviste,throw-ins,Over (52.5),1.94,1,1,19:09:01
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Over (53.5),2.25,1,0,19:09:02
Football, Wom. Iceland. League Cup,Afturelding (w) - Throttur Reykjavik (w),,Over (52.5),1.94,1,1,19:09:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Denisque) - PSG (ARchi),,Under (1.5),2.50,1,1,19:09:03
Volleyball, Poland. Univers. liga,AWF Warszawa - WAT Warsaw,4th set,Over (53.5),2.25,2,0,19:09:05
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Over (53.5),2.25,3,0,19:09:05
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Over (53.5),2.25,2,0,19:09:07
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Under (1.5),2.50,4,0,19:09:09
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Under (1.5),2.50,1,0,19:09:10
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Over (53.5),2.25,3,1,19:09:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,3rd set,Under (1.5),2.50,1,0,19:09:11
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,,Under (1.5),2.50,5,1,19:09:12
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Over (53.5),2.25,3,0,19:09:13
Counter-Strike, Elisa Invitational. Best of 3,Anonymo - Lilmix,2nd map,Under (1.5),2.50,4,1,19:09:14
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Over (53.5),2.25,3,1,19:09:15
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Under (1.5),2.50,1,1,19:09:15
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (1.5),2.50,1,0,19:09:16
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Over (53.5),2.25,4,0,19:09:16
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - MAFC-EPK (w),2nd set,Over (1.5),4.10,1,0,19:09:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,3rd set,Over (1.5),4.10,1,0,19:09:18
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Over (1.5),4.10,1,0,19:09:19
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,5th set,Over (1.5),4.10,1,0,19:09:19
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,1st set,Over (1.5),4.10,1,0,19:09:19
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Over (1.5),4.10,1,1,19:09:20
Basketball, Wom. Livan. Championship,Homenetmen Bourg Hamoud (w) - Antranik Beirut (w),1st quarter,Under (25.5),1.85,1,1,19:09:25
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Under (25.5),1.77,2,0,19:09:32
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Under (25.5),1.77,2,0,19:09:33
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Under (25.5),1.85,2,0,19:09:34
Volleyball, Slovenia. Championship. Play-offs,Fuzinar Metal Ravne - MOK Krka,3rd set,Under (25.5),1.77,1,0,19:09:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Huk M,2nd set,Under (25.5),1.85,2,0,19:09:36
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,1st set,Under (25.5),1.77,1,0,19:09:37
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,2nd set,Under (25.5),1.85,2,0,19:09:38
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Under (25.5),1.85,2,1,19:09:39
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Under (134.5),1.85,2,0,19:09:52
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,2nd set,Under (134.5),1.85,1,0,19:09:52
Volleyball, Cyprus. Championship,Omonia - Paphiakos,3rd set,Under (134.5),1.85,3,0,19:09:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Huk M,2nd set,Under (134.5),1.85,2,0,19:09:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,3rd set,Under (134.5),1.85,2,0,19:09:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,3rd set,Under (134.5),1.85,2,0,19:09:56
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Under (134.5),1.85,2,1,19:09:56
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (134.5),1.85,2,0,19:09:57
Basketball, Greece. ESKA-ESKANA A1,Esperos Aopa - Panaxaikos,1st quarter,Under (36.5),1.83,1,1,19:09:59
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Under (36.5),1.83,1,0,19:10:00
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Szent Benedek-Budapest (w),4th set,Under (36.5),1.83,1,0,19:10:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,3rd set,Under (36.5),1.83,1,0,19:10:01
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Under (36.5),1.83,1,0,19:10:01
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,2nd set,Under (36.5),1.83,1,0,19:10:01
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Under (36.5),1.83,1,0,19:10:02
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Ujpest TE (w) - Szent B-Balatonfured. SZBBRA (w),5th set,Win 2,4.80,7,3,19:10:12
Volleyball, Poland. Univers. liga,University of Gdansk - UM Gdynia,4th set,Win 2,4.80,3,0,19:10:18
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Win 2,4.80,2,0,19:10:27
Football, Argentina. Primera C Metropolitana,Deportivo Espanol - Victoriano Arenas,,Win 2,4.80,4,1,19:10:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,3rd set,Win 2,4.80,3,0,19:10:31
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Girevenkov A,5th set,Win 2,4.80,3,0,19:10:32
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,2nd set,Win 2,4.80,5,0,19:10:36
Hockey, EUHL,UK Praha 2 - UNIZA Zilina,2nd period,Hand1 (-5.5),2.60,2,0,19:11:15
Volleyball, Slovenia. Championship. Play-offs,Fuzinar Metal Ravne - MOK Krka,3rd set,Hand1 (-5.5),2.60,1,0,19:11:16
Volleyball, Wom. Serbia. Championship. Play-offs,ZOK Ub (w) - Zeljeznicar (w),3rd set,Hand1 (-5.5),2.60,1,1,19:11:17
Table tennis, Russia. Liga Pro. A3. Moscow,Korolev S - Petrov V,2nd set,Hand1 (-5.5),2.60,1,0,19:11:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,3rd set,Hand1 (-5.5),2.60,2,0,19:11:19
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AO Tatavla,,Under (136.5),1.80,1,1,19:11:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Hand1 (-5.5),2.60,2,1,19:11:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,2nd map,Hand1 (-5.5),2.60,2,0,19:11:21
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fedorov A,3rd set,Under (136.5),1.80,1,0,19:11:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Huk M,3rd set,Under (136.5),1.80,1,0,19:11:22
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,,Hand1 (-5.5),2.60,1,1,19:11:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Tuma D,3rd set,Under (136.5),1.80,1,0,19:11:22
Table tennis, Belarus. Liga Pro A15. Minsk,Atomanchik K - Sapega S,2nd set,Under (136.5),1.80,1,0,19:11:23
Cybersport, Counter-Strike. Pinn Cup. Best of 3,SKADE - MAD Lions,,Under (136.5),1.80,1,1,19:11:24
