Hockey,Germany. Superleague,Augsburger – Eisbaren Berlin,,Total 5.5  : O (5.5),1.42,2,1,20:10:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DARKTIME11) – Nashville Predators (MRBREAD98),,Totals 3.5  : O,1.49,24,1,20:10:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DARKTIME11) – Nashville Predators (MRBREAD98),,Totals 3.5  : O,1.49,24,1,20:10:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DARKTIME11) – Nashville Predators (MRBREAD98),,Total 4.5  : O (4.5),2.13,23,1,20:10:56
Billiard,English Open. Best of 17,Selby M – Brecel L,,Frames 13  : Selby M,1.72,4,1,20:11:05
Billiard,English Open. Best of 17,Selby M – Brecel L,,Frames 13  : Selby M,1.72,4,1,20:11:05
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 132.5  : O (132.5),1.90,3,3,20:11:14
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 132.5  : O (132.5),1.90,3,3,20:11:14
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (KOSCHEY) – Arsenal (FLAMINGO),,Total 0.5  : O (0.5),1.73,1,0,20:12:21
Basketball,Wom. NCAA,Little Rock Trojans (w) – Arkansas State (w),,Total 109.5  : U (109.5),1.80,1,1,20:12:39
Basketball,Wom. Montenegro. League 1,Herceg Novi 87 (w) – Decic (w),,Total 156.5  : U (156.5),1.87,1,1,20:13:12
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (KOSCHEY) – Arsenal (FLAMINGO),,Hcap 0  : 1 (0),1.72,1,0,20:13:26
Basketball,Wom. Montenegro. League 1,Herceg Novi 87 (w) – Decic (w),,Total 154.5  : U (154.5),1.90,1,1,20:13:29
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Hcap -18.5  : 1 (-18.5),1.85,2,1,20:13:47
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Hcap -15.5  : 1 (-15.5),1.83,5,1,20:14:33
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Hcap -35.5  : 1 (-35.5),1.83,1,1,20:14:48
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Hcap +2.5  : 2 (+2.5),2.12,2,1,20:15:19
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Portugal (Toni) – France (Nicolas_Rage),,Total 2.5  : O (2.5),1.56,1,1,20:15:47
Basketball,Wom. NCAA,Little Rock Trojans (w) – Arkansas State (w),,Total 110.5  : O (110.5),1.90,1,1,20:16:59
Basketball,Wom. NCAA,Little Rock Trojans (w) – Arkansas State (w),,Total 109.5  : O (109.5),1.83,1,1,20:17:06
Basketball,Wom. NCAA,Little Rock Trojans (w) – Arkansas State (w),,Total 108.5  : O (108.5),1.90,3,2,20:17:45
Basketball,Wom. NCAA,Little Rock Trojans (w) – Arkansas State (w),,Specials : no,1.90,1,1,20:17:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DARKTIME11) – Nashville Predators (MRBREAD98),,Total 3.5  : U (3.5),2.15,1,0,20:18:25
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Hcap -41.5  : 1 (-41.5),1.85,1,1,20:18:35
Football,Spain. Segunda Division,Malaga – Alaves,,Hcap +1.5  : 1 (+1.5),1.11,2,1,20:18:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DARKTIME11) – Nashville Predators (MRBREAD98),,Next goal 3  : No goal,5.10,7,0,20:18:57
Basketball,Wom. NCAA,Little Rock Trojans (w) – Arkansas State (w),,Total 108.5  : U (108.5),1.83,8,3,20:19:06
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Total 106.5  : U (106.5),1.85,2,1,20:19:10
Basketball,Wom. NCAA,Winthrop Eagles (w) – Bethune–Cookman Lady Wildcats (w),,Total 134.5  : O (134.5),1.83,4,1,20:19:28
Basketball,Wom. Italy. Liga A1,San Martino di Lupari (w) – Reyer Venezia (w),,Hcap -6.5  : 2 (-6.5),1.87,3,1,20:19:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DARKTIME11) – Nashville Predators (MRBREAD98),,Draw : 1:1,4.40,2,0,20:20:00
Basketball,Wom. NCAA,Eastern Illinois Panthers (w) – Central Michigan Chippewas (w),,Total 135.5  : U (135.5),1.83,4,0,20:20:01
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 134.5  : O (134.5),1.76,2,1,20:20:27
Basketball,Croatia. Premier-league,Bosco – Zadar,,Hcap +30.5  : 1 (+30.5),1.80,1,1,20:22:03
Esports,European Pro League. Group stage. Best of 3,Cyber Union – No Sorry,,Maps handicap -1.5  : by maps-1,6.80,2,1,20:22:28
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Total 105.5  : U (105.5),1.83,1,0,20:22:41
Basketball,Wom. NCAA,Washington (w) – Liberty Flames (stud) (w),,Total 114.5  : U (114.5),1.80,1,1,20:22:44
Basketball,Wom. NCAA,Washington (w) – Liberty Flames (stud) (w),,Total 112.5  : U (112.5),1.90,1,1,20:22:45
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Portugal (Toni) – France (Nicolas_Rage),,Total 2.5  : U (2.5),1.52,1,0,20:22:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (DARKTIME11) – Nashville Predators (MRBREAD98),,Total 2.5  : U (2.5),2.27,1,0,20:22:50
Basketball,Wom. Italy. Liga A1,San Martino di Lupari (w) – Reyer Venezia (w),,Hcap +7.5  : 1 (+7.5),1.93,1,1,20:24:41
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Total 5.5  : U (5.5),2.10,10,2,20:24:44
Hockey,ECHL,South Carolina Stingrays – Greenville Swamp Rabbits,,1x2 : 1,1.65,1,1,20:24:44
Football,Spain. Segunda Division,Malaga – Alaves,,Hcap 0  : 2,1.75,1,0,20:25:12
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 135.5  : O (135.5),1.75,1,1,20:25:15
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Hcap +22.5  : 2 (+22.5),1.90,2,1,20:25:27
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Hcap +21.5  : 2 (+21.5),1.90,1,1,20:25:29
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Totals 6.5  : O,2.95,1,1,20:25:47
Basketball,Wom. Italy. Liga A1,San Martino di Lupari (w) – Reyer Venezia (w),,Hcap +5.5  : 1 (+5.5),1.83,7,1,20:25:58
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Portugal (Toni) – France (Nicolas_Rage),,Win 1 : 2:0,5.00,3,0,20:26:16
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Portugal (Toni) – France (Nicolas_Rage),,1x2 : X,3.50,3,1,20:26:26
Basketball,Wom. NCAA,Furman Paladins (w) – Radford Highlanders (w),,1x2 : 2,1.68,7,1,20:26:56
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (MIRACLE) – Chelsea (REQUIEM_FOR),,1x2 : X,3.10,3,2,20:28:38
Basketball,Croatia. Premier-league,Bosco – Zadar,,Total 176.5  : U (176.5),1.83,1,1,20:28:56
Basketball,Croatia. Premier-league,Bosco – Zadar,,Total 175.5  : U (175.5),1.87,1,1,20:28:59
Football,Spain. Segunda Division,Malaga – Alaves,,Hcap -1.5  : 2 (-1.5),7.40,3,1,20:29:15
Basketball,Wom. Italy. Liga A1,San Martino di Lupari (w) – Reyer Venezia (w),,Total 133.5  : O (133.5),1.90,1,1,20:29:15
Basketball,Wom. Italy. Liga A1,San Martino di Lupari (w) – Reyer Venezia (w),,Total 134.5  : O (134.5),1.85,1,1,20:29:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,1x2 : 1,2.45,16,1,20:29:53
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (MIRACLE) – Chelsea (REQUIEM_FOR),,1x2 : 2,2.65,1,1,20:30:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,Totals 4.5  : O,2.32,4,0,20:31:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,Totals 2.5  : U,3.65,1,1,20:31:32
Basketball,Croatia. Premier-league,Bosco – Zadar,,Total 182.5  : O (182.5),1.87,1,1,20:31:32
Basketball,Croatia. Premier-league,Bosco – Zadar,,Total 181.5  : O (181.5),1.83,1,1,20:31:38
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,England (Jekos) – France (Nicolas_Rage),,Total 2.5  : O (2.5),1.85,2,1,20:31:54
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Team Totals-1 4.5  : O,2.12,1,1,20:32:00
Basketball,Wom. NCAA,Stanford Cardinal (w) – Tennessee Lady Volunteers  (w),,Total 141.5  : U (141.5),1.85,1,1,20:32:11
Basketball,Wom. Italy. Liga A1,San Martino di Lupari (w) – Reyer Venezia (w),,Total 137.5  : U (137.5),1.85,1,1,20:32:11
Basketball,Wom. NCAA,Stanford Cardinal (w) – Tennessee Lady Volunteers  (w),,Total 140.5  : U (140.5),1.90,1,1,20:32:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,Total 3.5  : U (3.5),2.00,5,1,20:32:19
Hockey,CCHL. Canada,Navan Grads – Brockville Braves,,Team Totals-1 1.5  : O,1.06,1,1,20:32:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,1x2 : X,3.30,6,1,20:34:10
Hockey,CCHL. Canada,Navan Grads – Brockville Braves,,Total 6.5  : O (6.5),1.65,3,1,20:34:13
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 131.5  : O (131.5),1.85,1,1,20:34:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,Total 2.5  : U (2.5),1.94,3,1,20:35:21
Basketball,Wom. NCAA,Stanford Cardinal (w) – Tennessee Lady Volunteers  (w),,Total 139.5  : O (139.5),1.83,1,1,20:36:32
Basketball,Salvador. LNB Tercera,Nacionales – Opico,3rd quarter,1x2 : 1,1.47,1,1,20:36:33
Basketball,Wom. NCAA,Stanford Cardinal (w) – Tennessee Lady Volunteers  (w),,Total 141.5  : O (141.5),1.87,2,1,20:36:42
Basketball,Wom. NCAA,Stanford Cardinal (w) – Tennessee Lady Volunteers  (w),,Total 140.5  : O (140.5),1.83,1,1,20:36:46
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Specials : yes,1.90,1,1,20:37:01
Basketball,Wom. NCAA,Texas A&M Aggies (w) – SMU Mustangs (w),,Total 117.5  : U (117.5),1.85,1,1,20:37:01
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 128.5  : U (128.5),1.90,3,1,20:37:24
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 129.5  : U (129.5),1.94,3,1,20:37:30
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Brazil (MakcwellLm) – Portugal (Toni),,1x2 : 2,2.97,1,1,20:37:45
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Brazil (MakcwellLm) – Portugal (Toni),,Draw : 1:1,3.10,2,1,20:37:48
Hockey,ECHL,Worcester Railers – Newfoundland Growlers,,Total 4.5  : O (4.5),1.68,4,0,20:38:00
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -47.5  : 1 (-47.5),1.80,17,1,20:38:05
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Brazil (MakcwellLm) – Portugal (Toni),,1x2 : X,2.00,5,0,20:38:08
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,Draw : 1:1,4.80,2,0,20:38:32
Esports,TodayPay Invitational. Bo2,Qhali – Balrogs ,2nd map,1x2 : 1,1.60,16,4,20:38:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,Total 2.5  : O (2.5),2.65,1,0,20:39:22
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,Brazil (MakcwellLm) – Portugal (Toni),,Total 3.5  : O (3.5),1.65,1,1,20:39:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) – Carolina Hurricanes (KALACH),,Total 1.5  : U (1.5),2.65,1,0,20:40:08
Esports,ESL Challenger League. EU. Relegation. Best of 3,Sinners – HEET,3rd map,1x2 : 2,1.33,53,1,20:41:49
Esports,ESL Challenger League. EU. Relegation. Best of 3,Sinners – HEET,3rd map,1x2 : 1,4.00,57,1,20:41:53
Football,Spain. Segunda Division,Malaga – Alaves,,Totals 1  : U,2.30,2,2,20:42:15
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Team Totals-2 2.5  : O,6.70,8,1,20:42:28
Basketball,Wom. NCAA,Iowa Hawkeyes (w) – Northern Iowa Panthers (w),,Total 166.5  : U (166.5),1.85,1,1,20:43:08
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,France (Nicolas_Rage) – Brazil (MakcwellLm),,Total 3.5  : O (3.5),1.85,21,1,20:43:19
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,France (Nicolas_Rage) – Brazil (MakcwellLm),,Win 1 : 2:1,11.00,6,1,20:43:19
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 128.5  : O (128.5),1.83,5,1,20:44:25
Billiard,English Open. Best of 17,Selby M – Brecel L,,Frames 13  : Brecel L,2.00,4,1,20:45:04
Basketball,Wom. NCAA,Iowa Hawkeyes (w) – Northern Iowa Panthers (w),,1x2 : 1,1.16,3,1,20:45:05
Hockey,CCHL. Canada,Navan Grads – Brockville Braves,,1x2 : 1,1.68,3,1,20:46:07
Esports,TodayPay Invitational. Bo2,Qhali – Balrogs ,2nd map,1x2 : 2,1.75,24,4,20:46:07
Football,Spain. Segunda Division,Malaga – Alaves,,Totals 2.5  : O,6.40,7,2,20:46:52
Basketball,NCAA,James Madison Dukes (stud) – LIU Brooklyn (stud),,Hcap -47.5  : 1 (-47.5),1.94,4,1,20:47:22
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 129.5  : O (129.5),1.95,8,4,20:47:31
Hockey,NHL,Minnesota Wild – Ottawa Senators,Tkachuk B,Hockey stats 0.5  : O (0.5),4.40,5,1,20:47:35
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,France (Nicolas_Rage) – Brazil (MakcwellLm),,Hcap 0  : 2 (0),1.96,3,0,20:48:35
Basketball,NCAA,James Madison Dukes (stud) – LIU Brooklyn (stud),,Total 183.5  : U (183.5),1.85,1,1,20:49:27
Billiard,English Open. Best of 17,Selby M – Brecel L,,Win 1 : 9:5,2.95,1,1,20:50:25
Basketball,Wom. NCAA,Stanford Cardinal (w) – Tennessee Lady Volunteers  (w),,1x2 : 1,1.22,3,1,20:50:29
Hockey,NHL,Minnesota Wild – Ottawa Senators,Batherson D,Hockey stats 0.5  : U (0.5),1.44,21,4,20:50:34
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,France (Nicolas_Rage) – Brazil (MakcwellLm),,Win 2 : 0:2,6.00,1,0,20:50:39
Basketball,NCAA,James Madison Dukes (stud) – LIU Brooklyn (stud),,Total 185.5  : U (185.5),1.87,1,1,20:50:42
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Wyoming Cowgirls (w),,Total 111.5  : U (111.5),1.87,7,0,20:50:50
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 130.5  : O (130.5),1.85,3,2,20:51:21
Hockey,OHL. League of Ontario. Canada,North Bay Battalion – Barrie Colts,,Total 3.5  : O (3.5),1.50,2,1,20:51:28
Football,Spain. Segunda Division,Malaga – Alaves,,Totals 1  : O,1.75,9,2,20:51:36
Football,FIFA 23. ESportsBattle. International A. 2x4 min.,France (Nicolas_Rage) – Brazil (MakcwellLm),,Total 2.5  : U (2.5),2.32,4,0,20:52:31
Basketball,NCAA,UNC Wilmington (stud) – High Point Panthers (stud),,Total 156.5  : O (156.5),1.87,1,0,20:53:08
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 134.5  : U (134.5),1.85,1,1,20:54:10
Futsal,Italy. Series A1,Petrarca – Meta Catania,,Next goal 3  : No goal,6.50,2,2,20:54:23
Basketball,Wom. NCAA,Little Rock Trojans (w) – Arkansas State (w),,Total 107.5  : O (107.5),1.83,5,3,20:55:12
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Total 111.5  : O (111.5),1.83,9,1,20:55:40
Basketball,Wom. NCAA,Washington (w) – Liberty Flames (stud) (w),,Total 126.5  : U (126.5),1.80,1,1,20:55:40
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Total 112.5  : O (112.5),1.87,1,1,20:55:45
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 138.5  : O (138.5),2.07,1,1,20:55:56
Basketball,Wom. NCAA,Iowa Hawkeyes (w) – Northern Iowa Panthers (w),,Total 166.5  : O (166.5),1.90,7,1,20:55:57
Basketball,Salvador. LNB Tercera,Nacionales – Opico,,Total 137.5  : O (137.5),2.03,1,1,20:56:00
Basketball,Wom. NCAA,Louisiana Tech (w) – UTEP (w),,Total 115.5  : U (115.5),1.83,7,1,20:56:24
Football,Spain. Segunda Division,Malaga – Alaves,,Totals 0.5  : U,3.10,9,1,20:56:33
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Totals 3.5  : U,8.50,6,2,20:57:14
Basketball,NCAA,UNC Greensboro (stud) – Warren Wilson Owls (stud),,Total 142.5  : O (142.5),1.87,61,1,20:57:44
Basketball,NCAA,UNC Greensboro (stud) – Warren Wilson Owls (stud),,Total 142.5  : U (142.5),1.83,53,1,20:57:44
Hockey,CCHL. Canada,Navan Grads – Brockville Braves,,Total 7.5  : O (7.5),1.95,3,2,20:57:58
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -46.5  : 1 (-46.5),1.77,2,1,20:58:40
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap +49.5  : 2 (+49.5),1.93,1,1,20:59:41
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Total 135.5  : U (135.5),1.80,1,1,20:59:43
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap +48.5  : 2 (+48.5),1.87,1,1,20:59:44
Hockey,ECHL,South Carolina Stingrays – Greenville Swamp Rabbits,,Total 8.5  : O (8.5),2.20,3,1,20:59:49
Basketball,NCAA,UNC Greensboro (stud) – Warren Wilson Owls (stud),,Hcap +70.5  : 2 (+70.5),1.85,2,1,20:59:49
Football,Spain. Segunda Division,Malaga – Alaves,,Totals 0.5  : O,1.40,4,1,21:00:09
Football,Spain. Segunda Division,Malaga – Alaves,,Totals 1.5  : O,2.85,2,1,21:02:47
Basketball,NCAA,UNC Greensboro (stud) – Warren Wilson Owls (stud),,Total 150.5  : O (150.5),1.87,2,1,21:03:36
Esports,Forward Cup. Group Stage. Best of 3,Nexus Gaming – ROYALS,3rd map,1x2 : 1,1.01,58,1,21:03:36
Esports,Forward Cup. Group Stage. Best of 3,Nexus Gaming – ROYALS,3rd map,1x2 : 2,11.00,79,1,21:03:37
Basketball,NCAA,UNC Greensboro (stud) – Warren Wilson Owls (stud),,Total 152.5  : O (152.5),1.85,2,1,21:03:51
Basketball,NCAA,UNC Greensboro (stud) – Warren Wilson Owls (stud),,Total 151.5  : O (151.5),1.80,11,1,21:04:01
Futsal,Portugal. Premier League,Benfica – Leoes Porto Salvo,,1x2 : 2,6.50,2,1,21:05:09
Basketball,NCAA,SIU Edwardsville (stud) – Illinois Tech Scarlet Hawks (stud),,Hcap +45.5  : 2 (+45.5),1.85,1,1,21:06:12
Basketball,NCAA,SIU Edwardsville (stud) – Illinois Tech Scarlet Hawks (stud),,Hcap +44.5  : 2 (+44.5),1.80,2,1,21:07:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Russia (IL0VEMAKKONEN1),,Total 3.5  : U (3.5),1.60,1,1,21:07:30
Basketball,Wom. NCAA,Virginia Tech Hokies (w) – Notre Dame Fighting Irish (w),,Hcap +5.5  : 2 (+5.5),1.87,2,0,21:07:59
Basketball,Wom. NCAA,Virginia Tech Hokies (w) – Notre Dame Fighting Irish (w),,Total 132.5  : U (132.5),1.83,2,0,21:08:44
Hockey,OHL. League of Ontario. Canada,North Bay Battalion – Barrie Colts,,Hcap +2.5  : 2 (+2.5),1.72,5,1,21:09:01
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Russia (IL0VEMAKKONEN1),,Total 3.5  : O (3.5),1.80,2,1,21:09:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Russia (IL0VEMAKKONEN1),,1x2 : 2,2.95,4,2,21:09:17
Basketball,Wom. NCAA,Virginia Tech Hokies (w) – Notre Dame Fighting Irish (w),,Hcap +4.5  : 2 (+4.5),1.85,2,0,21:09:22
Hockey,NHL,Minnesota Wild – Ottawa Senators,Batherson D,Hockey stats 0.5  : O (0.5),3.65,27,9,21:09:40
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Hcap -1.5  : 1,1.20,2,1,21:09:53
Basketball,Wom. NCAA,Virginia Tech Hokies (w) – Notre Dame Fighting Irish (w),,Total 129.5  : U (129.5),1.87,4,1,21:10:41
Basketball,NCAA,SIU Edwardsville (stud) – Illinois Tech Scarlet Hawks (stud),,Hcap +34.5  : 2 (+34.5),1.85,1,1,21:11:06
Billiard,English Open. Best of 17,Selby M – Brecel L,,Frames 14  : Brecel L,2.00,4,1,21:11:26
Basketball,NCAA,UNC Greensboro (stud) – Warren Wilson Owls (stud),,Hcap -79.5  : 1 (-79.5),1.90,5,1,21:11:37
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap +53.5  : 2 (+53.5),1.83,1,1,21:11:42
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Total 130.5  : U (130.5),1.80,12,1,21:11:48
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -52.5  : 1 (-52.5),1.90,3,2,21:11:51
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Total 128.5  : U (128.5),1.80,1,1,21:11:54
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -51.5  : 1 (-51.5),1.85,1,1,21:11:54
Billiard,English Open. Best of 17,Selby M – Brecel L,,Total 14.5  : U (14.5),1.65,4,1,21:12:19
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap +52.5  : 2 (+52.5),1.87,3,1,21:12:30
Basketball,Wom. NCAA,UMBC Retrievers (w) – American University Eagles (w),,Total 132.5  : U (132.5),1.83,1,1,21:12:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Russia (IL0VEMAKKONEN1),,1x2 : 1X,3.05,3,1,21:12:33
Hockey,NHL,Minnesota Wild – Ottawa Senators,,Total 5.5  : O (5.5),2.25,13,1,21:13:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (CKA) – England (PSPRO),,Total 2.5  : U (2.5),1.53,2,1,21:14:32
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -54.5  : 1 (-54.5),1.80,1,1,21:14:38
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap +54.5  : 2 (+54.5),1.77,9,2,21:14:49
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap +54.5  : 2 (+54.5),1.77,9,2,21:14:49
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap +56.5  : 2 (+56.5),1.83,1,1,21:14:56
Basketball,Wom. NCAA,Drexel Dragons Women – Penn State Lady Lions (w),,1x2 : 1,2.45,26,1,21:15:02
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -56.5  : 1 (-56.5),1.83,2,1,21:15:18
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Total 111.5  : U (111.5),1.83,1,1,21:15:32
Basketball,Wom. NCAA,Incarnate Word (w) – Sul Ross State Lobos (w),,Total 110.5  : U (110.5),1.90,1,1,21:15:39
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -57.5  : 1 (-57.5),1.80,4,1,21:15:47
Basketball,Wom. NCAA,Oregon Ducks (w) – Charleston Cougars (w),,Hcap -59.5  : 1 (-59.5),1.77,1,1,21:15:54
Basketball,Wom. NCAA,Louisiana Tech (w) – UTEP (w),,1x2 : 2,1.83,2,0,21:15:59
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Wyoming Cowgirls (w),,Total 119.5  : O (119.5),1.93,1,0,21:16:08
Hockey,CCHL. Canada,Navan Grads – Brockville Braves,,1x2 : X,4.50,4,1,21:16:19
Football,Spain. Segunda Division,Malaga – Alaves,,1x2 : 1,1.43,4,2,21:16:21
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) – Bayern Munchen (ECF_RuBIX),,1x2 : X2,2.80,1,1,21:16:23
Billiard,English Open. Best of 17,Selby M – Brecel L,,Frames 14  : Selby M,1.65,14,2,21:17:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Russia (IL0VEMAKKONEN1),,Total 4.5  : U (4.5),2.50,1,1,21:17:15
Football,Spain. Segunda Division,Malaga – Alaves,,Team Totals-1 1.5  : O,2.95,4,2,21:17:17
Basketball,Wom. NCAA,UMBC Retrievers (w) – American University Eagles (w),,1x2 : 1,1.11,6,0,21:17:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (CKA) – England (PSPRO),,1x2 : 2,10.00,2,2,21:17:49
Basketball,Salvador. LNB Tercera,Tauros BC – San Pablo Municipal,,Total 128.5  : U (128.5),1.83,1,0,21:18:17
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (CKA) – England (PSPRO),,Next goal 2  : Germany (CKA),2.70,1,1,21:18:22
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) – Bayern Munchen (ECF_RuBIX),,1x2 : X,4.30,1,1,21:18:29
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_JKey) – Bayern Munchen (ECF_RuBIX),,Total 4.5  : O (4.5),2.07,3,1,21:18:44
Basketball,Salvador. LNB Tercera,Tauros BC – San Pablo Municipal,,Team Totals-1 81.5  : O,1.83,1,0,21:18:47
Basketball,Salvador. LNB Tercera,Tauros BC – San Pablo Municipal,,Team Totals-1 83.5  : O,1.87,1,0,21:18:52
