Football, Turkey. Superleague,Fenerbahce - Umraniyespor,corners,Over (12.5),2.50,1,1,19:51:25
Football, Friendly,Albacete - Socuellamos,,Over (1.5),3.05,6,1,19:51:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Over (1.5),3.05,2,1,19:51:26
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,4th set,Over (1.5),3.05,1,1,19:51:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pikous M,3rd set,Over (1.5),3.05,3,1,19:51:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Sosnitsky (UKR) Barcelona - Atlasov (L1R) RB Salzburg,,Under (3.5),1.87,1,1,19:51:48
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Tregub A,4th set,Hand1 (0),1.53,1,1,19:53:26
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia M (SUNNYLEMON),,Hand1 (0),1.53,2,1,19:53:38
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Kiselev M,4th set,Hand1 (0),1.53,1,1,19:53:38
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,5th set,Hand1 (0),1.53,1,1,19:53:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pikous M,4th set,Hand1 (0),1.53,1,1,19:53:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Sukharnikov N (disabled),2nd set,Under (1.5),1.67,1,1,19:54:15
Football, Italy. Cup. First round,,,Under (9.5),1.41,1,1,19:54:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Sosnitsky (UKR) Barcelona - Atlasov (L1R) RB Salzburg,,Over (2.5),1.62,1,1,19:54:26
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia M (SUNNYLEMON),1st half,Under (1.5),1.67,2,1,19:54:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (1.5),1.67,1,1,19:54:27
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Kiselev M,4th set,Under (1.5),1.67,1,1,19:54:27
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,1st set,Under (1.5),1.67,2,1,19:54:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pikous M,4th set,Under (1.5),1.67,2,1,19:54:27
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia M (SUNNYLEMON),,Under (3.5),1.65,3,1,19:54:49
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia M (SUNNYLEMON),1st half,Draw,2.55,1,1,19:54:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Draw,2.55,1,1,19:54:50
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Tregub A,5th set,Draw,2.55,1,1,19:54:50
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,1st set,Draw,2.55,1,1,19:54:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Pikous M,4th set,Draw,2.55,1,1,19:54:50
Football, Wom. Iceland. League 1,Fylkir Reykjavik (w) - Hafnarfjordur (w),1st half,Hand2 (-1.5),3.75,1,1,19:56:33
Football, Wom. Argentina. Primera Division B,Banfield (w) - Atletico San Miguel (w),,Hand1 (-2.5),2.30,2,1,19:56:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Hand1 (-2.5),2.30,1,1,19:56:33
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Kiselev M,4th set,Hand1 (-2.5),2.30,1,1,19:56:33
Football, U21. England. Premier League 2. Division 1,Crystal Palace U21 - Brighton U21,,Over (5.5),5.80,1,1,19:56:44
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Tregub A,5th set,Win 2,3.10,1,1,19:56:45
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,1st set,Win 2,3.10,1,1,19:56:45
Football, Italy. Cup. First round,,,Win 2,4.90,2,1,19:57:24
Football, Wom. Iceland. League 1,Augnablik Kopavogur (w) - Vikingur Reykjavik (w),1st half,Over (2.5),3.00,1,1,19:57:25
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia M (SUNNYLEMON),,Win 2,3.10,2,1,19:57:26
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia M (SUNNYLEMON),1st half,Win 1,2.47,1,1,19:57:26
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,1st set,Win 1,2.47,1,1,19:57:26
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Vikingur Reykjavik U19,,Over (5.5),1.65,2,1,19:57:40
Football, Wom. Iceland. League 1,Fylkir Reykjavik (w) - Hafnarfjordur (w),1st half,Over (1.5),3.75,2,1,19:57:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Sukharnikov N (disabled),2nd set,Over (1.5),3.75,1,1,19:57:42
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Tregub A,5th set,Over (1.5),3.75,1,1,19:57:42
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,1st set,Over (1.5),3.75,1,1,19:57:42
Football, Wom. Argentina. Primera Division B,Banfield (w) - Atletico San Miguel (w),,Over (2.5),2.35,1,1,19:58:06
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia M (SUNNYLEMON),1st half,Over (2.5),2.35,1,1,19:58:06
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Kiselev M,4th set,Over (2.5),2.35,1,1,19:58:06
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,1st set,Over (2.5),2.35,1,1,19:58:06
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Dacum) - Man. City (Toni),,Win 1,3.20,1,1,19:59:48
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Kiselev M,4th set,Win 1,3.20,2,1,19:59:48
Football, Turkey. Superleague,Fenerbahce - Umraniyespor,yellow cards,Over (5.5),2.10,2,1,20:00:38
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,2nd set,Under (3.5),1.82,1,1,20:00:38
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Kiselev M,5th set,Over (5.5),2.05,1,1,20:03:11
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,2nd set,Under (5.5),1.77,1,1,20:03:24
Football, Turkey. Superleague,MKE Ankaragücü - Konyaspor,offsides,Under (4.5),2.17,1,1,20:03:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (4.5),2.17,1,1,20:03:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Protiva Lubos,1st set,Under (4.5),2.17,1,1,20:03:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,1st set,Under (4.5),2.17,1,1,20:03:54
Football, Turkey. Superleague,Fenerbahce - Umraniyespor,yellow cards,Hand2 (0),3.10,1,1,20:04:16
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Vikingur Reykjavik U19,,Under (5.5),1.72,3,1,20:04:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (5.5),1.72,2,1,20:04:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Sukharnikov N (disabled),3rd set,Under (5.5),1.72,2,1,20:04:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Protiva Lubos,1st set,Under (5.5),1.72,1,1,20:04:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,1st set,Under (5.5),1.72,1,1,20:04:18
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Hudeczek R,1st set,Under (5.5),1.72,1,1,20:04:18
Valorant, Champions Tour. SA. Bo3,KRU Esports - Keyd Stars,3rd map,Win 2,2.35,1,1,20:04:18
Football, Iceland. Division 4,KFK - KA Asvellir,,Over (4.5),1.58,1,1,20:06:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (4.5),1.58,2,1,20:07:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Sukharnikov N (disabled),4th set,Over (4.5),1.58,1,1,20:07:12
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Kiselev M,5th set,Over (4.5),1.58,1,1,20:07:12
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,3rd set,Over (4.5),1.58,2,1,20:07:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,1st set,Over (4.5),1.58,2,1,20:07:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,1st set,Over (1.5),2.30,1,1,20:07:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (5.5),2.20,1,1,20:07:47
Tennis, ATP. Challenger. Chicago,Popko D - Shelton B,,Hand2 (-3.5),1.67,1,0,20:07:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Sukharnikov N (disabled),4th set,Hand2 (-3.5),1.67,1,1,20:07:47
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,3rd set,Hand2 (-3.5),1.67,1,1,20:07:47
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Atomanchik K,1st set,Hand2 (-3.5),1.67,1,1,20:07:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,1st set,Hand2 (-3.5),1.67,1,1,20:07:47
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Hudeczek R,2nd set,Hand2 (-3.5),1.67,1,1,20:07:48
Baseball, MLB,Baltimore Orioles - Toronto Blue Jays,home runs,Win 2,2.25,5,1,20:07:49
Baseball, MLB,New York Mets - Cincinnati Reds,home runs,Win 1,1.75,5,1,20:07:49
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,3rd set,Draw,2.25,1,1,20:09:32
Football, Iceland. Division 4,KFK - KA Asvellir,1st half,Over (2.5),2.25,1,1,20:09:50
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia D (ANYVVVAY),,Hand1 (0),1.85,2,1,20:09:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Draw,2.25,1,1,20:09:50
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Taranov G,1st set,Draw,2.25,2,1,20:09:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Protiva Lubos,2nd set,Draw,2.25,2,1,20:09:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,1st set,Draw,2.25,2,1,20:09:51
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - Throttur Reykjavik/SR U19,,1Х,1.42,3,1,20:10:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (SAMURAI) - Milan (K1NG),1st half,Win 2,2.42,1,1,20:10:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Toni) - Chelsea (Nicolas_Rage),1st half,Win 2,2.42,1,1,20:10:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Protiva Lubos,2nd set,Win 2,2.42,1,1,20:10:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Dusatko J,2nd set,Win 2,2.42,1,1,20:10:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Sukharnikov N (disabled),4th set,Draw,2.25,1,1,20:10:39
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov A - Pinkovskii P,1st set,Draw,2.25,1,1,20:10:39
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,4th set,Draw,2.25,1,1,20:10:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Dusatko J,2nd set,Draw,2.25,2,1,20:10:40
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia D (ANYVVVAY),,Win 1,2.40,1,1,20:10:53
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - Throttur Reykjavik/SR U19,,Win 2,2.75,2,1,20:12:35
Football, Wom. Iceland. League 1,Fylkir Reykjavik (w) - Hafnarfjordur (w),,Over (1.5),1.75,1,1,20:12:35
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia D (ANYVVVAY),,Draw,4.00,1,1,20:12:35
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Atomanchik K,2nd set,Over (1.5),2.55,1,1,20:12:35
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Hudeczek R,2nd set,Over (1.5),2.55,2,1,20:12:36
Futsal, Wom. Costa-Rica. Championship,Curridabat F Venus (w) - Desamparados (w),,Over (1.5),2.55,1,1,20:12:36
Football, Portugal. Premier League,Gil Vicente - Paços Ferreira,shots on goal,Over (11.5),1.67,1,1,20:12:43
Football, Turkey. Superleague,Fenerbahce - Umraniyespor,yellow cards,Over (4.5),1.70,2,1,20:12:43
Football, Wom. Iceland. League 1,Augnablik Kopavogur (w) - Vikingur Reykjavik (w),,Hand2 (-3.5),2.55,1,1,20:13:22
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia D (ANYVVVAY),1st half,Draw,2.25,5,1,20:13:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Protiva Lubos,3rd set,Under (148.5),1.90,1,1,20:13:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Dusatko J,3rd set,Under (148.5),1.90,1,1,20:13:23
Football, Iceland. Division 4,KFK - KA Asvellir,1st half,Over (3.5),2.30,2,1,20:13:40
Basketball, Paraguay. Liga Nacional,Deportivo San Jose - Olimpia Kings,,Under (148.5),1.90,3,1,20:13:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (148.5),1.90,1,1,20:13:40
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,4th set,Under (148.5),1.90,3,1,20:13:40
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Atomanchik K,2nd set,Under (148.5),1.90,2,1,20:13:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,2nd set,Under (148.5),1.90,1,1,20:13:41
Futsal, Wom. Costa-Rica. Championship,Curridabat F Venus (w) - Desamparados (w),,Under (148.5),1.90,3,1,20:13:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Dusatko J,3rd set,Over (1.5),3.05,1,1,20:13:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (1.5),1.99,2,1,20:15:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,2nd set,Over (1.5),1.99,3,1,20:15:52
Football, U19. Iceland. Championship,Stjarnan/KFG/Alftanes U19 - Vikingur Reykjavik U19,,Over (4.5),1.55,1,1,20:16:02
Football, Argentina. Primera B Metropolitana,Dock Sud - Defensores Unidos,,Over (1.5),3.50,8,1,20:16:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (1.5),1.43,1,1,20:16:29
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Atomanchik K,3rd set,Under (1.5),1.43,1,1,20:16:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Dusatko J,4th set,Under (1.5),1.43,1,1,20:16:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,2nd set,Under (1.5),1.43,1,1,20:16:29
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - Throttur Reykjavik/SR U19,,Hand1 (0),1.80,3,1,20:16:44
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (CYBER_LEXA96) - Borussia D (ANYVVVAY),1st half,Over (1.5),3.20,4,1,20:16:44
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Taranov G,2nd set,Over (1.5),3.20,1,1,20:16:44
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov A - Pinkovskii P,1st set,Over (1.5),3.20,1,1,20:16:44
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,4th set,Over (1.5),3.20,5,1,20:16:44
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Hudeczek R,3rd set,Over (1.5),3.20,3,1,20:16:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Hand2 (0),2.20,1,1,20:17:00
Table tennis, Russia. Liga Pro. A6. Moscow,Miheev D - Evlakhin D,4th set,Hand2 (0),2.20,1,1,20:17:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,2nd set,Hand2 (0),2.20,1,1,20:17:01
Football, Iceland. Division 4,KFK - KA Asvellir,,Win 1,1.37,1,1,20:19:09
Football, Iceland. Division 4,KFK - KA Asvellir,1st half,Win 1,2.25,1,1,20:19:09
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov A - Pinkovskii P,1st set,Win 2,2.90,1,1,20:19:10
Football, U19. Iceland. Championship,Kopavogur 2 U19 - Njardvik/Grindavik U19,,Win 2,2.35,3,1,20:19:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Protiva Lubos,4th set,Win 2,2.90,1,1,20:19:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Dusatko J,4th set,Win 2,2.90,1,1,20:19:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Lebedev D,1st set,Win 2,2.90,3,1,20:19:40
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Atomanchik K,3rd set,Win 2,2.90,1,1,20:19:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,3rd set,Win 2,2.90,3,1,20:19:40
Football, Iceland. Division 4,KFK - KA Asvellir,1st half,Hand1 (0),1.65,2,1,20:19:50
Football, Wom. Argentina. Primera Division B,Banfield (w) - Atletico San Miguel (w),,Under (1.5),1.20,2,1,20:19:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Lebedev D,1st set,Under (1.5),1.20,1,1,20:19:50
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov A - Pinkovskii P,1st set,Under (1.5),1.20,2,1,20:19:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Vidourek J,3rd set,Under (1.5),1.20,1,1,20:19:50
Chess, FIDE Chess Olympiad,Abdusattorov N - Giri A,,Win 2,5.50,2,0,20:19:51
Chess, FIDE Chess Olympiad,Harikrishna  P - Caruana F,,Win 2,5.30,2,0,20:19:51
Chess, FIDE Chess Olympiad,So Wesley - Vidit Santosh G,,Win 1,3.60,2,0,20:19:51
Chess, FIDE Chess Olympiad,Erigaisi Arjun - Dominguez Perez L,,Win 1,4.70,2,0,20:19:51
Chess, FIDE Chess Olympiad,Shankland S - Narayanan S L,,Win 2,6.50,2,0,20:19:51
Chess, FIDE Chess Olympiad,Van Foreest J - Yakubboev N,,Win 2,6.00,2,0,20:19:51
Chess, FIDE Chess Olympiad,Keymer V - Gukesh D,,Win 1,6.00,2,0,20:19:51
Chess, FIDE Chess Olympiad,Nihal Sarin - Bluebaum Matthias,,Win 1,3.70,2,0,20:19:51
Chess, FIDE Chess Olympiad,Sadhwani Raunak - Nisipeanu Liviu-Dieter,,Win 1,4.00,2,0,20:19:51
Chess, FIDE Chess Olympiad,Sargissian  G - Shirov A,,Win 2,6.50,2,0,20:19:51
Chess, FIDE Chess Olympiad,Sindarov J - Bok Benjamin,,Win 1,2.55,2,0,20:19:51
Chess, FIDE Chess Olympiad,Warmerdam Max - Vakhidov J,,Win 1,5.00,2,0,20:19:51
Football, U19. Iceland. Championship,Kopavogur 2 U19 - Njardvik/Grindavik U19,,Hand2 (0),1.85,3,1,20:20:04
Football, U19. Iceland. Championship,Kopavogur 2 U19 - Njardvik/Grindavik U19,1st half,Win 2,2.75,4,1,20:20:04
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Taranov G,3rd set,Win 2,2.75,3,1,20:20:04
Chess, FIDE Chess Olympiad,Guseinov G - Markus Robert,,Win 2,7.00,3,0,20:20:04
Chess, FIDE Chess Olympiad,Ivanisevic Ivan - Durarbayli V,,Win 2,5.50,3,0,20:20:04
Chess, FIDE Chess Olympiad,Puranik Abhimanyu - Nogerbek Kazybek,,Win 1,4.00,3,0,20:20:04
Football, Iceland. Division 4,KFK - KA Asvellir,1st half,Hand2 (0),1.92,1,1,20:23:29
Football, U19. Iceland. Championship,Kopavogur 2 U19 - Njardvik/Grindavik U19,,Win 1,3.50,2,1,20:23:29
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Win 1,2.03,1,0,20:23:29
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Glazun E,1st set,Win 1,2.03,1,1,20:23:29
Tennis, ATP. Montreal. Hard,Giron M - Bautista-Agut R,,Under (22.5),1.72,1,1,20:25:58
Tennis, WTA. Toronto. Hard,,,Under (22.5),1.72,1,1,20:25:58
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Taranov G,4th set,Under (22.5),1.72,1,1,20:25:58
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Glazun E,1st set,Under (22.5),1.72,1,1,20:25:58
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - Throttur Reykjavik/SR U19,,Under (3.5),1.75,2,1,20:29:03
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) - Bayer 04 (PAPAERMOLA),1st half,Over (1.5),1.94,2,1,20:29:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Dusatko J,5th set,Over (1.5),1.94,1,1,20:29:18
Football, U19. Iceland. Championship,Kopavogur 2 U19 - Njardvik/Grindavik U19,1st half,Over (1.5),2.15,5,1,20:29:47
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) - Bayer 04 (PAPAERMOLA),,Under (4.5),1.32,1,1,20:29:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Protiva Lubos,5th set,Under (4.5),1.32,1,1,20:29:48
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) - Bayer 04 (PAPAERMOLA),,Under (2.5),1.52,1,1,20:33:00
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) - Bayer 04 (PAPAERMOLA),1st half,Over (0.5),3.55,1,1,20:33:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Lebedev D,4th set,Over (0.5),3.55,1,1,20:33:01
Football, U19. Iceland. Championship,Kopavogur 2 U19 - Njardvik/Grindavik U19,,1Х,1.67,2,1,20:33:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Lebedev D,4th set,1Х,1.67,1,1,20:33:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Taranov G,5th set,1Х,1.67,1,1,20:33:12
Football, Turkey. Superleague,Fenerbahce - Umraniyespor,yellow cards,Over (8.5),1.88,1,1,20:35:48
Football, Iceland. Division 4,KFK - KA Asvellir,,Over (8.5),1.88,1,1,20:35:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (8.5),1.88,1,1,20:35:49
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Glazun E,3rd set,Over (8.5),1.88,1,1,20:35:49
Table tennis, Czech. Liga Pro A18. Ostrava,Baros K - Mohelnik R,1st set,Over (8.5),1.88,1,1,20:35:49
Football, Argentina. Primera B Nacional,Atletico Guemes - Instituto Cordoba,1st half,Win 2,4.10,1,1,20:36:18
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Glazun E,3rd set,Win 2,4.10,2,1,20:36:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Bradach P,1st set,Win 2,4.10,1,1,20:36:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vrabec Jak - Adam O,1st set,Win 2,4.10,2,1,20:36:43
Table tennis, Czech. Liga Pro A18. Ostrava,Baros K - Mohelnik R,1st set,Win 2,4.10,1,1,20:36:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vrabec Jak - Adam O,2nd set,Under (2.5),2.40,1,1,20:38:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Under (2.5),2.35,2,1,20:38:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Lebedev D,5th set,Under (2.5),2.35,2,1,20:38:55
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov A - Pinkovskii P,4th set,Under (2.5),2.35,1,1,20:38:56
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Romanenko D,2nd set,Under (2.5),2.35,1,1,20:38:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lieskovsky D - Pavelka R,2nd set,Under (2.5),2.35,1,1,20:38:57
Table tennis, Czech. Liga Pro A18. Ostrava,Baros K - Mohelnik R,2nd set,Under (2.5),2.35,1,1,20:38:57
Football, U19. Iceland. Championship,Kopavogur 2 U19 - Njardvik/Grindavik U19,1st half,Under (2.5),2.30,2,1,20:39:25
Football, U19. Iceland. Championship,Valur/KH Hlidarendi U19 - Throttur Reykjavik/SR U19,,Win 1,1.10,2,1,20:39:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Lebedev D,5th set,Win 1,1.10,1,1,20:39:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lieskovsky D - Pavelka R,2nd set,Win 1,1.10,1,1,20:39:59
Table tennis, Czech. Liga Pro A18. Ostrava,Baros K - Mohelnik R,2nd set,Win 1,1.10,1,1,20:39:59
Football, England. Championship,West Bromwich - Watford,offsides,Over (3.5),1.94,1,1,20:41:39
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Glazun E,4th set,Over (3.5),1.94,1,1,20:41:39
Table tennis, Czech. Liga Pro A18. Ostrava,Baros K - Mohelnik R,2nd set,Over (3.5),1.94,1,1,20:41:39
