Table tennis, Challenger Series,Oyebode J - Valuch  A,1st set,Over (17.5),1.70,1,1,18:51:24
Basketball, Greece. ESKA-ESKANA A1,GS Agion Anargyron - Ionikos Neas Filadelfias,2nd quarter,Hand1 (+5.5),1.75,2,1,18:51:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Phoenix Suns (Horens),,Win 2,1.16,2,1,18:51:29
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Over (34.5),1.87,3,1,18:51:43
Hockey, USPHL-Premier. USA,Islanders Hockey Club - Bridgewater Jr. Bandits,,Hand2 (+2.5),1.85,1,1,18:51:52
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Hand2 (+2.5),1.85,2,1,18:51:52
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Hand2 (+2.5),1.85,2,1,18:51:52
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Hand2 (+2.5),1.85,1,1,18:51:53
Football, U21. Belgium. Championship,Waasland Beveren U21 - Seraing United U21,,Over (2.5),1.63,3,1,18:51:53
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (1.5),2.45,8,2,18:51:56
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Under (1.5),2.45,6,2,18:51:56
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,3rd quarter,Under (34.5),1.85,10,1,18:51:56
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Under (1.5),2.45,1,1,18:52:08
Hockey, USPHL-Premier. USA,Islanders Hockey Club - Bridgewater Jr. Bandits,,Under (6.5),3.20,1,1,18:52:13
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (1.5),2.45,10,1,18:52:13
Football, Wom. Israel. Premier League,ASA Tel Aviv University (w) - Hapoel Marmorek (w),,Under (1.5),2.45,14,2,18:52:17
Hockey, Czech. League 1,Slovan Usti-nad-Labem - Sumperk,number of 2min penalty,Win 1,2.62,3,1,18:52:36
Hockey, Denmark. Superleague,,,Win 1,2.65,7,1,18:52:42
Basketball, Slovenia. Cup. Quarter-finals. Second leg,Helios Domzale - KD Ježica,3rd quarter,1Х,1.15,8,1,18:52:44
Table tennis, Challenger Series,Oyebode J - Valuch  A,1st set,Win 1,1.37,2,1,18:53:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (kenp4chi) - Pittsburgh Penguins (JoKeR),2nd period,Win 2,8.00,2,1,18:53:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Atlanta Hawks (ASAP),3rd quarter,Win 1,1.85,2,1,18:53:41
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (140.5),1.90,5,1,18:53:47
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (140.5),1.90,6,1,18:53:48
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,,Over (140.5),1.90,8,1,18:53:56
Football, U21. Belgium. Championship,Anderlecht U21 - Sint-Truidense U21,,Hand1 (-1.5),1.72,2,1,18:53:59
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Hand1 (-1.5),1.72,2,1,18:54:00
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Hand1 (-1.5),1.72,2,1,18:54:00
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Over (37.5),1.90,1,1,18:54:11
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (37.5),1.90,6,1,18:54:12
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Over (37.5),1.90,2,1,18:54:12
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (37.5),1.90,4,2,18:54:12
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Over (37.5),1.90,2,2,18:54:13
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (ECF_BlackStar98) - Lyon (ECF_Flewless_phoenix),,Win 2,1.28,3,0,18:54:16
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (VoiD) - Borussia M (Walker),,Over (7.5),3.40,3,1,18:54:18
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (7.5),3.40,2,2,18:54:19
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (7.5),3.40,2,2,18:54:19
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Over (7.5),3.40,1,1,18:54:20
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Win 2,2.65,5,2,18:54:28
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,AS Monaco (ECF_DaVa) - West Ham (ECF_Kodak),1st half,Win 1,3.00,3,1,18:55:07
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Atlanta Hawks (ASAP),3rd quarter,Win 2,2.08,2,1,18:55:10
Basketball, Russia. ASB,SZIU RANHIGS Saint-Petersburg - SPBGLTU Saint-Petersburg,,Win 1,1.33,2,1,18:55:13
Table tennis, Challenger Series,Oyebode J - Valuch  A,2nd set,Over (17.5),1.80,1,1,18:55:27
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Over (17.5),1.80,1,1,18:55:28
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,AS Monaco (ECF_DaVa) - West Ham (ECF_Kodak),1st half,Win 2,7.00,3,1,18:55:43
Futsal, Hungary. NB 1,Aramis - Kecskemet,,Hand2 (0),3.90,1,1,18:55:49
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Hand2 (0),3.90,3,2,18:55:50
Basketball, Slovenia. Cup. Quarter-finals. Second leg,Helios Domzale - KD Ježica,,Hand1 (-38.5),1.85,1,1,18:56:09
Basketball, Slovenia. Cup. Quarter-finals. Second leg,Helios Domzale - KD Ježica,,Hand1 (-37.5),1.80,1,1,18:56:12
Hockey, Czech. University league,Raiders University Pardubice - UK Praha,2nd period,Under (3.5),1.67,2,1,18:56:12
Hockey, Czech. League 1,HC Frydek-Mistek - Benatky nad Jizerou,power play goals,Individual Total Over team1  (3.5),4.00,3,1,18:56:43
Handball, Wom. EHF European League. Group Stage,Storhamar (w) - Herning-Ikast (w),7m shots,Under (4.5),1.70,1,1,18:56:46
Football, U21. Belgium. Championship,Anderlecht U21 - Sint-Truidense U21,1st half,Win 1,1.95,8,3,18:56:58
Hockey, Latvia. Junior Development League,HS Riga 2 - HK Prizma/IHSH 2,,Under (13.5),2.08,10,1,18:56:59
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (13.5),2.08,8,1,18:56:59
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,AS Monaco (ECF_DaVa) - West Ham (ECF_Kodak),1st half,12,5.30,4,1,18:57:01
Hockey, Czech. League 2,Novy Jicin - Slezan Opava,,Individual Total Over team2 (1.5),3.10,1,1,18:57:03
Football, U21. Belgium. Championship,Kortrijk U21 - Eupen U21,,Win 2,1.92,6,2,18:57:05
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Win 2,2.40,15,1,18:57:16
Basketball, Greece. ESKA-ESKANA A1,GS Agion Anargyron - Ionikos Neas Filadelfias,3rd quarter,Over (36.5),1.83,4,1,18:57:21
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (36.5),1.83,2,1,18:57:24
Table tennis, Challenger Series,Oyebode J - Valuch  A,2nd set,Win 2,2.00,2,1,18:57:29
Basketball, Greece. ESKA-ESKANA A1,AO Iris Petroupolis - APS Filippos,2nd quarter,Over (27.5),1.85,1,1,18:57:33
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (27.5),1.85,1,1,18:57:34
Basketball, Greece. ESKA-ESKANA A1,AO Iris Petroupolis - APS Filippos,2nd quarter,Over (26.5),1.77,2,1,18:57:41
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (26.5),1.77,2,1,18:57:42
Football, U21. Belgium. Championship,Kortrijk U21 - Eupen U21,1st half,Individual Total Over team1  (2.5),5.00,2,1,18:57:49
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,AS Monaco (ECF_DaVa) - West Ham (ECF_Kodak),,Draw,3.00,1,1,18:58:00
Football, U21. Belgium. Championship,Anderlecht U21 - Sint-Truidense U21,1st half,Over (1.5),4.30,12,2,18:58:01
Hockey, USPHL-Premier. USA,Islanders Hockey Club - Bridgewater Jr. Bandits,,Hand1 (-2.5),3.60,7,1,18:58:13
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Hand1 (-2.5),3.60,7,1,18:58:13
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Hand1 (-2.5),3.60,7,2,18:58:14
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Hand1 (-2.5),3.60,6,1,18:58:15
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (42.5),1.85,2,2,18:58:25
Basketball, Slovenia. Cup. Quarter-finals. Second leg,Helios Domzale - KD Ježica,3rd quarter,Over (42.5),1.85,3,1,18:58:27
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (42.5),1.85,4,2,18:58:28
Hockey, Hungary. Erste Liga,Debreceni - HSC CSIKSZEREDA,,Under (8.5),2.15,6,1,18:58:35
Basketball, Slovenia. Cup. Quarter-finals. Second leg,Helios Domzale - KD Ježica,3rd quarter,Over (41.5),1.83,1,1,18:58:40
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (41.5),1.83,2,2,18:58:41
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (41.5),1.83,2,2,18:58:41
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,AS Monaco (ECF_DaVa) - West Ham (ECF_Kodak),,Over (2.5),1.60,2,1,18:58:51
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,3rd quarter,Win 2,2.60,12,1,18:58:55
Hockey, USPHL-Premier. USA,Islanders Hockey Club - Bridgewater Jr. Bandits,,Individual Total Over team1  (4.5),2.85,1,1,18:58:55
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Individual Total Over team1  (4.5),2.85,1,1,18:58:55
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Individual Total Over team1  (4.5),2.85,1,1,18:58:56
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (Walker),,Draw,4.00,3,1,18:59:05
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Bnei Sakhnin,corners,Under (5.5),2.00,5,1,18:59:08
Table tennis, Challenger Series,Oyebode J - Valuch  A,2nd set,Win 1,2.20,3,1,18:59:13
Football, Romania. Superleague,CFR Cluj - Botosani,goal kicks,Under (17.5),2.20,3,1,18:59:14
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_FEARGGWP) - Rennes (ECF_Kray),1st half,Win 1,2.85,3,1,18:59:17
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (43.5),1.93,5,2,18:59:19
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Over (43.5),1.93,2,1,18:59:19
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (43.5),1.93,4,2,18:59:19
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (Walker),1st half,Win 2,2.20,1,1,18:59:48
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Under (36.5),1.87,3,1,18:59:56
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (36.5),1.87,6,1,19:00:04
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (36.5),1.87,3,1,19:00:04
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (159.5),1.85,1,1,19:00:10
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (159.5),1.85,1,1,19:00:10
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,AS Monaco (ECF_DaVa) - West Ham (ECF_Kodak),,Win 2,1.30,5,4,19:00:15
Basketball, Slovenia. Cup. Quarter-finals. Second leg,Helios Domzale - KD Ježica,,Over (159.5),1.85,2,1,19:00:16
Basketball, Greece. ESKA-ESKANA A1,GS Agion Anargyron - Ionikos Neas Filadelfias,3rd quarter,Under (36.5),1.87,9,1,19:00:21
Hockey, USPHL-Premier. USA,Islanders Hockey Club - Bridgewater Jr. Bandits,,Under (7.5),1.55,3,1,19:00:25
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (0.5),1.83,2,1,19:00:38
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Under (0.5),1.83,1,1,19:00:39
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (0.5),1.83,3,1,19:00:43
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_FEARGGWP) - Rennes (ECF_Kray),1st half,Under (0.5),1.83,5,1,19:00:44
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Atlanta Hawks (ASAP),,Win 2,11.00,5,1,19:00:49
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_FEARGGWP) - Rennes (ECF_Kray),,Win 1,2.50,2,1,19:00:56
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,3rd quarter,Over (30.5),1.90,1,1,19:01:07
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (30.5),1.90,1,1,19:01:08
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Over (30.5),1.90,1,1,19:01:12
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,3rd quarter,Over (32.5),1.85,2,1,19:01:35
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (32.5),1.85,2,1,19:01:36
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (32.5),1.85,2,1,19:01:38
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (48.5),1.76,2,1,19:01:54
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Over (49.5),1.83,2,1,19:02:16
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (49.5),1.83,3,1,19:02:22
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (49.5),1.83,3,1,19:02:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Under (5.5),2.02,3,1,19:02:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,Win 2,3.00,1,1,19:02:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,Win 2,3.00,1,1,19:02:28
Hockey, Czech. League 1,HC Frydek-Mistek - Benatky nad Jizerou,number of 2min penalty,Under (13.5),1.54,3,1,19:02:35
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Over (48.5),1.90,4,1,19:02:41
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (48.5),1.90,3,1,19:02:52
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (30.5),1.73,3,1,19:02:54
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Hand1 (0),1.08,4,2,19:03:09
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Bnei Sakhnin,yellow cards,Hand1 (0),1.08,4,1,19:03:13
Basketball, Czech. League 1,USK Praha 2 - Polabi,,Over (161.5),1.87,2,1,19:03:22
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (ECF_FEARGGWP) - Rennes (ECF_Kray),,Win 2,1.43,2,1,19:03:22
Football, Portugal. Premier League,,,Win 1,4.30,3,1,19:03:24
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (42.5),1.85,1,1,19:03:27
Basketball, Czech. League 1,USK Praha 2 - Polabi,1st quarter,Under (42.5),1.85,2,1,19:03:30
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (42.5),1.85,2,1,19:03:33
Football, U21. Belgium. Championship,Kortrijk U21 - Eupen U21,,Individual Total Over team1  (2.5),2.03,2,1,19:03:48
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Individual Total Over team1  (2.5),2.03,2,1,19:03:49
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Individual Total Over team1  (2.5),2.03,2,1,19:03:49
Football, Portugal. Premier League,,,Under (3.5),1.82,7,2,19:03:50
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (47.5),1.95,1,1,19:03:51
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (47.5),1.95,1,1,19:03:51
Basketball, Czech. League 1,USK Praha 2 - Polabi,,Over (160.5),1.83,2,1,19:03:53
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Under (47.5),1.95,2,1,19:03:53
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (8.5),1.73,1,1,19:03:56
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (8.5),1.73,1,1,19:03:56
Football, Portugal. Premier League,Estoril - Paços Ferreira,shots on goal,Under (8.5),1.73,4,1,19:04:08
Basketball, Greece. ESKA-ESKANA A1,AO Iris Petroupolis - APS Filippos,,Win 2,1.60,2,1,19:04:09
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Over (47.5),1.75,1,1,19:04:14
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,,Over (0.5),2.20,2,2,19:04:18
Football, U21. Belgium. Championship,Waasland Beveren U21 - Seraing United U21,1st half,Over (0.5),2.20,2,1,19:04:22
Table tennis, Challenger Series,Oyebode J - Valuch  A,3rd set,Over (16.5),1.75,1,1,19:04:24
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,3rd quarter,Over (47.5),1.75,8,1,19:04:41
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (47.5),1.75,6,1,19:04:41
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Over (47.5),1.75,4,1,19:04:42
Tennis, ATP. Montpellier,,,Hand2 (0),2.36,11,1,19:05:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,Over (2.5),1.98,2,1,19:05:13
Table tennis, Challenger Series,Oyebode J - Valuch  A,3rd set,Even total -yes,2.00,2,1,19:05:16
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Over (0.5),2.25,4,1,19:05:23
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,West Ham (ECF_Kodak) - Real Betis (ECF_Chellovekk),1st half,Win 2,2.42,4,1,19:05:40
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,,Over (148.5),1.90,1,1,19:05:46
Football, Friendly,TUS Komet Arsten - Oberneuland,,Under (3.5),1.82,2,1,19:05:53
Football, U21. Belgium. Championship,Anderlecht U21 - Sint-Truidense U21,1st half,Over (0.5),2.30,18,2,19:05:59
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,,Over (147.5),1.85,2,1,19:05:59
Hockey, Czech. League 2,HC Vlci Jablonec nad Nisou - Letnany,,Under (3.5),2.08,5,1,19:06:00
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (147.5),1.85,1,1,19:06:03
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (147.5),1.85,1,1,19:06:04
Hockey, Hungary. Erste Liga,Debreceni - HSC CSIKSZEREDA,,Under (7.5),3.95,3,1,19:06:07
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Frankfurt (ECF_dm1trena) - AS Monaco (ECF_DaVa),,Win 2,1.70,2,1,19:06:08
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (7.5),1.80,5,3,19:06:12
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,,Hand2 (+15.5),1.77,2,1,19:06:18
Basketball, Greece. ESKA-ESKANA A1,Ermis Argyroupolis - GS Ermis Peramatos,,Hand1 (+3.5),1.85,2,1,19:06:18
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Hand1 (+3.5),1.85,2,1,19:06:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Under (7.5),1.78,3,1,19:06:20
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (7.5),1.78,6,2,19:06:22
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,West Ham (ECF_Kodak) - Real Betis (ECF_Chellovekk),1st half,Hand2 (0),7.00,1,1,19:06:32
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Hand2 (0),7.00,5,2,19:06:33
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,3rd quarter,Even total -no,1.90,2,1,19:06:41
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Even total -no,1.90,2,1,19:06:42
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Over (17.5),1.85,4,1,19:07:01
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Even total -yes,1.75,11,2,19:07:06
Table tennis, Challenger Series,Oyebode J - Valuch  A,4th set,Over (17.5),1.85,6,1,19:07:23
Football, Portugal. Premier League,Estoril - Paços Ferreira,throw-ins,Over (46.5),1.80,1,1,19:07:34
Football, Portugal. Premier League,Estoril - Paços Ferreira,throw-ins,Over (47.5),1.82,1,1,19:07:37
Football, Romania. Superleague,CFR Cluj - Botosani,throw-ins,Under (44.5),1.99,7,2,19:07:38
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (1.5),2.10,22,4,19:07:51
Hockey, Czech. League 1,HC Frydek-Mistek - Benatky nad Jizerou,,Over (10.5),2.75,4,2,19:08:16
Football, U21. Belgium. Championship,Kortrijk U21 - Eupen U21,1st half,Over (3.5),2.25,20,2,19:08:19
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (Walker),,Over (1.5),2.27,3,0,19:08:27
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Win 2,5.80,9,2,19:08:29
Football, Romania. Superleague,CFR Cluj - Botosani,corners,Win 2,5.80,3,1,19:08:31
Tennis, ATP. Montpellier,,,Х2,1.53,11,1,19:09:15
Tennis, ATP. Montpellier,,,Win 1,1.58,9,1,19:09:18
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Hand2 (-1.5),3.00,3,2,19:09:29
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Hand2 (-1.5),3.00,2,1,19:09:32
Football, Portugal. Premier League,,,Hand2 (-1.5),3.00,3,1,19:09:37
Football, Portugal. Premier League,Estoril - Paços Ferreira,throw-ins,Individual Total Over team2 (24.5),1.80,2,1,19:09:37
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Individual Total Over team2 (24.5),1.80,2,1,19:09:38
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Individual Total Over team2 (24.5),1.80,2,1,19:09:39
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,Frankfurt (ECF_dm1trena) - AS Monaco (ECF_DaVa),,Over (3.5),2.40,1,1,19:09:48
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,West Ham (ECF_Kodak) - Real Betis (ECF_Chellovekk),,Over (4.5),2.45,1,1,19:09:48
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (4.5),2.45,3,2,19:09:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,Over (3.5),1.53,4,1,19:09:59
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (3.5),1.53,17,2,19:09:59
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Bnei Sakhnin,yellow cards,Under (5.5),2.03,5,1,19:10:21
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (5.5),2.03,7,3,19:10:22
Football, Portugal. Premier League,,,Under (12.5),1.96,2,1,19:10:38
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (12.5),1.96,2,1,19:10:39
Basketball, Greece. ESKA-ESKANA A1,Mes Marathonos - Aonps Posidon,1st quarter,Under (36.5),1.85,3,1,19:10:48
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,1Х,1.94,10,4,19:10:54
Basketball, Greece. ESKA-ESKANA A1,Das Drapetsonas - AE Kallitheas,,Under (130.5),1.83,1,1,19:11:14
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,2nd map,Under (130.5),1.83,1,1,19:11:18
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Under (130.5),1.83,1,1,19:11:18
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - mouz NXT,2nd map,Over (0.5),1.50,17,4,19:11:21
