Basketball,Spain. Liga EBA,CB Enrique Soler II – Union Linense de Baloncesto,,Total 145.5  : U (145.5),1.87,1,1,18:47:18
Basketball,Bosnia & Herzeg. Superleague,Mladost Mrkonjic Grad – KK Bosna Sarajevo,,1x2 : 1,2.40,1,1,18:47:33
Football,Belgium. Amateur League 1,Francs Borains – Patro Eisden Maasmechelen,,1x2 : 1,3.05,1,1,18:47:50
Football,Belgium. Amateur League 1,Francs Borains – Patro Eisden Maasmechelen,,1x2 : 1,3.05,1,1,18:47:50
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (KOSCHEY) – Morocco (FLAMINGO),,1x2 : 2,5.10,8,1,18:48:00
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IFLINTII) – Ottawa Senators (KASPER),,Total 7.5  : U (7.5),1.80,1,0,18:48:08
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IFLINTII) – Ottawa Senators (KASPER),,1x2 : 1X,5.10,1,0,18:48:22
Basketball,Portugal. CN1,Angra – Queluz Consilcar,,Total 150.5  : U (150.5),1.87,1,1,18:48:36
Basketball,Hungary. Championship. NB1/A,Budapeshti Gonved – Hubner NBS,,1x2 : 2,2.25,4,1,18:48:51
Basketball,Spain. Liga EBA,CB Enrique Soler II – Union Linense de Baloncesto,,1x2 : 2,1.77,1,1,18:48:51
Hockey,Switzerland. Superleague,Lausanne HC – ZSC Lions,,1x2 : 1,3.35,1,1,18:49:04
Football,Friendly. Clubs,Galatasaray – Adana Demirspor,,Total 4.5  : O (4.5),3.60,1,0,18:49:04
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Team Totals-2 1.5  : O,3.65,3,1,18:50:29
Hockey,Sweden. Superleague,Färjestad – Frolunda,,Total 4.5  : O (4.5),1.70,3,2,18:50:37
Hockey,Sweden. Superleague,Bryunes – Vaxjo Lakers,,Total 6.5  : U (6.5),1.47,2,1,18:50:55
Basketball,Hungary. Championship. NB1/A,Budapeshti Gonved – Hubner NBS,,Specials : no,1.90,5,1,18:50:56
Basketball,Bosnia & Herzeg. Superleague,Mladost Mrkonjic Grad – KK Bosna Sarajevo,,Hcap -1.5  : 2 (-1.5),1.76,1,1,18:50:56
Basketball,Wom. NCAA,Umass Minutewomen (w) – Columbia Lions (w),,Total 163.5  : U (163.5),1.87,1,1,18:50:56
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (DELK1NHO) – Argentina (PRITISTREET),,Total 2.5  : U (2.5),2.10,1,0,18:51:22
Hockey,Czech. League 1,Horacka Slavia Trebic – HC Frydek-Mistek,,Total 4.5  : O (4.5),2.20,4,2,18:51:37
Football,Spain. Regional division,Los Alcazares – Alberca,,Hcap +1.5  : 1 (+1.5),1.57,6,1,18:52:12
Basketball,Wom. Slovenia. Division 1,Ilirija (w) – Triglav (w),,Hcap -4.5  : 2 (-4.5),1.80,5,1,18:52:58
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (DELK1NHO) – Argentina (PRITISTREET),,1x2 : 1,7.00,3,0,18:53:16
Football,Spain. Segunda Division,FC Andorra – Leganes,,Team Totals-2 0.5  : O,2.55,2,1,18:54:19
Football,Spain. Segunda Division,Villarreal B – Tenerife,,Team Totals-1 0.5  : O,2.10,5,1,18:55:02
Football,Spain. Regional division,Los Alcazares – Alberca,,Hcap -1.5  : 2 (-1.5),2.50,6,1,18:56:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (KASPER) – Los Angeles Kings (DARKTIME11),,Team Totals-1 4.5  : O,2.70,4,1,18:56:40
Basketball,Wom. Italy. Serie A2,Ponzano (w) – Futurosa Trieste (w),,Hcap -2.5  : 1 (-2.5),1.77,4,2,18:57:07
Basketball,Wom. Slovenia. Division 1,Ilirija (w) – Triglav (w),,Total 150.5  : O (150.5),1.87,1,1,18:57:28
Basketball,Wom. Slovenia. Division 1,Ilirija (w) – Triglav (w),,Total 149.5  : O (149.5),1.83,10,1,18:57:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (KASPER) – Los Angeles Kings (DARKTIME11),,Total 5.5  : O (5.5),1.82,1,0,18:57:43
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (DIMAS) – England (REQUIEM_FOR),,England (REQUIEM_FOR) Total 4.5  : yes,5.80,3,1,18:58:02
Hockey,Alps league,Acroni Jesenice – Merano,,Total 3.5  : U (3.5),2.70,2,1,18:58:06
Hockey,Alps league,Acroni Jesenice – Merano,,Total 4.5  : U (4.5),1.45,1,1,18:58:11
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (DELK1NHO) – Argentina (PRITISTREET),,Team Totals-2 2.5  : O,3.20,1,1,18:58:18
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (DELK1NHO) – Argentina (PRITISTREET),,Team Totals-2 2.5  : O,3.20,1,1,18:58:18
Football,Belgium. Amateur League 1,Francs Borains – Patro Eisden Maasmechelen,,Totals 0.5  : O,1.08,2,1,18:58:39
Basketball,Wom. Slovenia. Division 1,Ilirija (w) – Triglav (w),,Total 148.5  : O (148.5),1.87,3,1,18:58:40
Football,Israel. Liga Bet. South,Hapoel Lod – Hapoel Azur,,1x2 : 2,1.80,1,1,18:58:44
Football,Spain. Segunda Division,FC Andorra – Leganes,,Totals 0.5  : U,3.05,1,1,18:58:50
Football,Spain. Segunda Division,FC Andorra – Leganes,,Totals 0.5  : U,3.05,1,1,18:58:50
Basketball,Austria. 2nd league,Dornbirn Lions – Jennersdorf Blackbirds,,Total 167.5  : O (167.5),1.87,3,1,18:59:07
Basketball,League 1. Montenegro,KK Podgorica – Milenijum Podgorica,,Total 149.5  : U (149.5),1.87,2,1,18:59:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (KASPER) – Los Angeles Kings (DARKTIME11),,1x2 : 2,12.00,3,1,18:59:56
Basketball,Bosnia & Herzeg. Superleague,Buducnost Bijeljina – Zrinjski,,Total 174.5  : O (174.5),1.85,1,1,19:00:06
Football,Israel. Liga Bet. South,Hapoel Lod – Hapoel Azur,,Totals 1.5  : O,1.35,2,1,19:00:12
Basketball,Bosnia & Herzeg. Superleague,Buducnost Bijeljina – Zrinjski,,Total 176.5  : O (176.5),1.80,2,0,19:00:13
Hockey,Sweden. Superleague,Oskarshamn – Erebru,,Total 3.5  : U (3.5),2.10,2,2,19:00:30
Basketball,Wom. NCAA,Providence Friars (w) – Central Connecticut Blue Devils (w),,Total 126.5  : O (126.5),1.83,1,1,19:01:21
Basketball,Wom. NCAA,Providence Friars (w) – Central Connecticut Blue Devils (w),,Total 125.5  : O (125.5),1.80,1,1,19:01:22
Hockey,Alps league,Acroni Jesenice – Merano,,Hcap -3.5  : 1 (-3.5),1.97,2,1,19:01:25
Basketball,Wom. NCAA,Duquesne Dukes (w) – Vermont Catamounts (w),,Total 113.5  : O (113.5),1.87,3,1,19:01:32
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Energiya (w),,Total 147.5  : U (147.5),1.83,2,1,19:01:37
Basketball,Wom. NCAA,Youngstown State (w) – Canisius Golden Griffins (w),,Total 116.5  : O (116.5),1.83,6,1,19:01:49
Basketball,Sweden. Superettan,Eskilstuna – Team4Q,,Total 166.5  : U (166.5),1.87,1,1,19:01:55
Basketball,Wom. Italy. Serie A2,Ponzano (w) – Futurosa Trieste (w),,Total 104.5  : U (104.5),1.83,2,1,19:01:56
Football,Spain. Regional division,Los Alcazares – Alberca,,Team Totals-2 3.5  : U,1.85,14,1,19:01:57
Hockey,Sweden. Superleague,Oskarshamn – Erebru,,Next goal 4  : Oskarshamn,3.60,2,1,19:02:10
Basketball,Austria. 2nd league,Dornbirn Lions – Jennersdorf Blackbirds,,1x2 : 2,1.35,7,2,19:02:17
Football,Belgium. Amateur League 1,Francs Borains – Patro Eisden Maasmechelen,,Total 1.5  : U (1.5),2.25,4,1,19:02:17
Basketball,Latvian-Estonian Basketball League,SK Prometey – Latvijas Universitate,,Hcap -37.5  : 1 (-37.5),1.90,19,1,19:02:34
Basketball,League 1. Montenegro,KK Podgorica – Milenijum Podgorica,,1x2 : 2,5.50,3,1,19:02:35
Basketball,Latvian-Estonian Basketball League,SK Prometey – Latvijas Universitate,,Hcap -36.5  : 1 (-36.5),1.90,1,1,19:02:43
Basketball,Slovenia. Liga Nova KBM,Hopsi Polzela – Helios Domzale,,Total 180.5  : O (180.5),1.90,1,1,19:03:27
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Totals 5.5  : O,4.20,2,1,19:03:56
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (KASPER) – Los Angeles Kings (DARKTIME11),,Win 1 : 5:2,13.00,3,0,19:03:56
Hockey,Sweden. Superleague,Luleå HF – Malmo,,Hcap +4.5  : 2 (+4.5),1.35,4,2,19:04:26
Basketball,Sweden. Superettan,Eskilstuna – Team4Q,,Total 169.5  : U (169.5),1.85,15,1,19:04:34
Basketball,Bosnia & Herzeg. Superleague,Buducnost Bijeljina – Zrinjski,,Total 179.5  : O (179.5),1.87,3,1,19:04:46
Basketball,Croatia. Premier-league,Zabok – Dinamo Zagreb,,Total 154.5  : O (154.5),1.80,1,1,19:05:12
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (KASPER) – Los Angeles Kings (DARKTIME11),,Win 1 : 4:1,5.00,2,0,19:05:13
Basketball,Croatia. Premier-league,Zabok – Dinamo Zagreb,,Total 155.5  : O (155.5),1.90,1,1,19:05:20
Basketball,Spain. Liga EBA,CB Enrique Soler II – Union Linense de Baloncesto,,1x2 : 1,1.17,1,1,19:05:24
Basketball,Poland. 1st league,GKS Tychy – AGH Krakow,,Hcap +12.5  : 2 (+12.5),1.90,1,1,19:05:25
Floorball,Russia. First League. 3x15 min.,Olimp Fryazino – Sestroreckie bobry,,Total 9.5  : O (9.5),1.64,2,2,19:05:26
Football,U19. Portugal. Division 2,Valadares Gaia U19 – Penafiel U19,,Total 2.5  : O (2.5),2.85,10,2,19:06:09
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Energiya (w),,Hcap +4.5  : 2 (+4.5),1.72,1,1,19:06:27
Basketball,Sweden. Superettan,Eskilstuna – Team4Q,,Total 164.5  : O (164.5),1.85,5,2,19:06:42
Basketball,Austria. 2nd league,Dornbirn Lions – Jennersdorf Blackbirds,,Total 176.5  : O (176.5),1.87,3,1,19:06:49
Basketball,Austria. 2nd league,Dornbirn Lions – Jennersdorf Blackbirds,,Total 175.5  : O (175.5),1.85,1,1,19:06:55
Basketball,Bosnia & Herzeg. Superleague,Buducnost Bijeljina – Zrinjski,,Total 182.5  : O (182.5),1.90,1,1,19:07:02
Football,Spain. Regional division,Los Alcazares – Alberca,,Total 4.5  : U (4.5),1.65,30,2,19:07:19
Hockey,Sweden. Superleague,Oskarshamn – Erebru,,Total 3.5  : O (3.5),4.40,6,1,19:07:27
Basketball,Wom. Slovenia. Division 1,Ilirija (w) – Triglav (w),,Total 147.5  : O (147.5),1.83,5,1,19:07:57
Hockey,NHL,Nashville Predators – Ottawa Senators,,Total 5.5  : O (5.5),2.12,3,2,19:08:25
Hockey,Sweden. Superleague,Färjestad – Frolunda,,Hcap -1.5  : 2 (-1.5),2.75,10,2,19:08:34
Basketball,NCAA,Oklahoma (stud) – Arkansas (stud),,Total 155.5  : U (155.5),1.83,1,1,19:08:44
Table tennis,TT-Cup. Poland,GRZEGORCZYK J – Lamer M ,,Total 79.5  : O (79.5),1.83,1,0,19:09:00
Hockey,Sweden. Superleague,Luleå HF – Malmo,,Total 4.5  : O (4.5),3.25,2,0,19:09:10
Hockey,Switzerland. Superleague,EV Zug – Davos,,1x2 : X,4.20,2,1,19:09:33
Basketball,NCAA,Charlotte 49ers (stud) – Detroit Mercy (stud),,Total 133.5  : O (133.5),1.87,1,1,19:10:31
Basketball,NCAA,Charlotte 49ers (stud) – Detroit Mercy (stud),,Total 133.5  : O (133.5),1.87,1,1,19:10:31
Basketball,Spain. Liga EBA,La Matanza – Quintanar,,Total 173.5  : O (173.5),1.90,1,1,19:10:53
Basketball,Wom. NCAA,Stony Brook Seawolves (w) – St. Francis Brooklyn Terriers (w),,Total 123.5  : U (123.5),1.80,2,1,19:10:56
Football,Spain. Regional division,Los Alcazares – Alberca,,Total 4.5  : O (4.5),2.85,6,1,19:11:09
Football,Belgium. Amateur League 1,Francs Borains – Patro Eisden Maasmechelen,,Hcap 0  : 1,1.90,6,1,19:11:15
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 124.5  : U (124.5),1.80,1,1,19:11:21
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 123.5  : U (123.5),1.87,1,1,19:11:27
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 122.5  : U (122.5),1.87,2,1,19:12:10
Hockey,Alps league,Steel Wings Linz – Gherdëina,,1x2 : 2,1.95,1,1,19:12:32
Basketball,Wom. Poland. PLKK,MKS Polkowice (w) – Sleza Wroclav (w),,Total 138.5  : O (138.5),1.90,1,0,19:12:43
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (PRITISTREET) – Netherlands (MR.PROPER),,Total 7.5  : O (7.5),2.75,1,1,19:12:55
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (PRITISTREET) – Netherlands (MR.PROPER),,Total 6.5  : O (6.5),1.43,1,1,19:12:59
Hockey,NHL,Nashville Predators – Ottawa Senators,,Hcap 0  : 2,2.25,2,2,19:13:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IFLINTII) – Montreal Canadiens (OFF_EFFECT),,1x2 : X,4.50,1,1,19:13:38
Basketball,Wom. NCAA,Kennesaw State Owls (w) – Georgia State Panthers (w),,Total 138.5  : U (138.5),1.87,1,1,19:13:39
Hockey,Alps league,Steel Wings Linz – Gherdëina,,Total 2.5  : U (2.5),2.10,1,1,19:13:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IFLINTII) – Montreal Canadiens (OFF_EFFECT),,1x2 : 1,3.15,2,1,19:13:57
Table tennis,TT-Cup. Poland,GRZEGORCZYK J – Lamer M ,,1x2 : 2,2.30,4,0,19:14:15
Basketball,Spain. Liga EBA,La Matanza – Quintanar,,Total 175.5  : O (175.5),1.80,2,1,19:14:19
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Period of the goal 5  : Yes,2.03,1,1,19:14:24
Basketball,Spain. Liga EBA,La Matanza – Quintanar,,Total 176.5  : O (176.5),1.90,4,1,19:14:47
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,1x2 : 1,3.15,3,2,19:15:04
Basketball,Bosnia & Herzeg. Superleague,Buducnost Bijeljina – Zrinjski,,Total 180.5  : O (180.5),1.87,1,0,19:15:17
Basketball,Spain. Liga EBA,La Matanza – Quintanar,,Total 174.5  : O (174.5),1.90,1,1,19:15:30
Basketball,Wom. Italy. Serie A2,Udine (w) – Treviso (w),,Hcap +15.5  : 2 (+15.5),1.77,1,1,19:15:31
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – Johnson & Wales Wildcat (w),,Hcap -31.5  : 1 (-31.5),1.80,1,1,19:15:35
Table tennis,TT-Cup. Poland,GRZEGORCZYK J – Lamer M ,,1x2 : 1,1.58,4,1,19:15:52
Hockey,Switzerland. Superleague,Ambri-Piotta – SCL Tigers,,Hcap -2.5  : 1 (-2.5),2.30,1,0,19:16:09
Football,Israel. Liga Bet. South,Hapoel Lod – Hapoel Azur,,Total 2.5  : O (2.5),1.93,4,1,19:16:16
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – Johnson & Wales Wildcat (w),,Hcap -32.5  : 1 (-32.5),1.80,9,1,19:16:27
Basketball,Wom. Italy. Serie A2,Udine (w) – Treviso (w),,Hcap +14.5  : 2 (+14.5),1.87,6,1,19:16:27
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,1x2 : 2,10.00,2,1,19:16:28
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – Johnson & Wales Wildcat (w),,Hcap -33.5  : 1 (-33.5),1.85,1,1,19:16:31
Hockey,Switzerland. Superleague,EHC Biel – HC Ajoie,,1x2 : X2,4.40,1,0,19:16:42
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,Total 4.5  : O (4.5),2.70,1,1,19:16:54
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,Totals 3.5  : O,1.36,1,1,19:16:59
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,Total 3.5  : O (3.5),1.40,1,1,19:17:07
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,Totals 4.5  : O,2.90,1,1,19:17:07
Basketball,Bosnia & Herzeg. Superleague,Buducnost Bijeljina – Zrinjski,,Total 181.5  : O (181.5),1.87,6,1,19:17:14
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,Total 3.5  : U (3.5),2.03,1,1,19:18:20
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 177.5  : O (177.5),1.90,12,1,19:18:30
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 176.5  : O (176.5),1.85,24,1,19:18:34
Basketball,Spain. Liga EBA,Logrobasket Club – CB Solares,,Total 145.5  : U (145.5),1.83,2,1,19:18:55
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 175.5  : O (175.5),1.85,7,1,19:18:55
Basketball,Wom. NCAA,Providence Friars (w) – Central Connecticut Blue Devils (w),,Hcap +30.5  : 2 (+30.5),1.83,1,1,19:19:18
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – Johnson & Wales Wildcat (w),,Hcap -35.5  : 1 (-35.5),1.80,2,1,19:19:25
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – Johnson & Wales Wildcat (w),,Hcap -36.5  : 1 (-36.5),1.90,1,1,19:19:31
Football,Israel. Liga Bet. South,HaMakhtesh Givataim – Hakoah Amidar Ramat Gan,,Team Totals-1 4.5  : O,4.90,2,1,19:19:41
Basketball,Wom. NCAA,North Carolina AT Aggies (w) – Johnson & Wales Wildcat (w),,Hcap -37.5  : 1 (-37.5),1.80,1,1,19:19:45
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 124.5  : O (124.5),1.83,1,1,19:20:04
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) – Portugal (KOSCHEY),,1x2 : X2,4.90,1,1,19:20:25
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 127.5  : O (127.5),1.87,1,1,19:20:51
Hockey,Alps league,Steel Wings Linz – Gherdëina,,Total 3.5  : U (3.5),1.77,3,0,19:21:04
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 126.5  : O (126.5),1.87,2,1,19:21:12
Hockey,NHL,Nashville Predators – Ottawa Senators,,1x2 : 1,2.10,2,2,19:21:28
Hockey,NHL,Dallas Stars – Detroit Red Wings,,Team Totals-2 1.5  : O,1.08,3,1,19:21:28
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 125.5  : O (125.5),1.87,10,2,19:21:49
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Team Totals-2 3.5  : O,5.80,3,1,19:21:54
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Team Totals-2 3.5  : O,5.80,3,1,19:21:54
Basketball,Wom. NCAA,Stony Brook Seawolves (w) – St. Francis Brooklyn Terriers (w),,Total 119.5  : U (119.5),1.87,3,1,19:21:55
Football,Belgium. Amateur League 1,Heist – Mandel United,,Period of the goal 2  : Yes,3.30,4,1,19:22:03
Football,Spain. Segunda Division,FC Andorra – Leganes,,Total 0.5  : U (0.5),2.10,5,1,19:22:28
Football,Belgium. Amateur League 1,Heist – Mandel United,,Team Totals-1 1.5  : O,1.13,1,1,19:23:05
Esports,EPL World Series: America. Group Stage. Best of 3,Balrogs  – Mad Kings,,1x2 : 1,1.83,79,0,19:23:17
Basketball,Spain. Liga EBA,Logrobasket Club – CB Solares,,Total 137.5  : U (137.5),1.87,1,1,19:23:24
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 174.5  : O (174.5),1.87,27,1,19:23:24
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 173.5  : O (173.5),1.85,9,1,19:23:29
Basketball,France. National 1,Berck – Toulouse Basket,,1x2 : 2,1.60,4,1,19:23:39
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 172.5  : O (172.5),1.85,10,1,19:23:50
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,1x2 : 2,11.00,2,1,19:23:53
Hockey,Alps league,Steel Wings Linz – Gherdëina,,1x2 : 1,3.80,1,0,19:23:58
Basketball,Wom. NCAA,Villanova Wildcats (w) – Saint Josephs Hawk (w),2nd quarter,1x2 : 1,1.40,1,1,19:24:04
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 171.5  : O (171.5),1.85,3,1,19:24:07
Basketball,Slovakia. Extra-liga,Prievidza – Spisski Rytieri,,Total 170.5  : O (170.5),1.80,1,1,19:24:09
Basketball,Croatia. Premier-league,Zabok – Dinamo Zagreb,,1x2 : 1,1.16,44,3,19:24:50
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,1x2 : X2,2.95,12,1,19:24:50
Basketball,Wom. Italy. Liga A1,San Giovanni Valdarno (w) – GEAS Sesto (w),,Total 132.5  : U (132.5),1.80,1,1,19:24:51
Basketball,Slovenia. League 2,KK Portoroz – KK Žoltasti Troti,,Total 161.5  : U (161.5),1.85,1,1,19:24:56
Hockey,NHL,Nashville Predators – Ottawa Senators,,Team Totals-1 2.5  : O,2.02,2,1,19:25:11
Basketball,Slovenia. League 2,KK Portoroz – KK Žoltasti Troti,,1x2 : 1,1.52,4,1,19:25:45
Football,Spain. Segunda Division,Villarreal B – Tenerife,,Total 3.5  : O (3.5),1.92,3,1,19:25:50
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Total 5.5  : O (5.5),1.65,5,2,19:25:58
Hockey,NHL,Nashville Predators – Ottawa Senators,,Totals 2.5  : O,1.13,2,1,19:25:58
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Elchaninov (GRZ) Philadelphia Flyers,,Total 6.5  : U (6.5),1.94,1,1,19:25:58
Football,Spain. Segunda Division,FC Andorra – Leganes,,Hcap 0  : 1 (0),1.47,4,0,19:26:10
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Team Totals-2 2.5  : O,2.35,2,2,19:26:22
Football,Belgium. Amateur League 1,Heist – Mandel United,,Hcap -2.5  : 1 (-2.5),2.20,5,1,19:26:34
Football,Spain. Segunda Division,FC Andorra – Leganes,fouls,Hcap 0  : 1,1.47,1,1,19:26:40
Hockey,Switzerland. Superleague,Fribourg-Gotteron – SC Bern,,Hcap -1.5  : 2,5.50,7,2,19:26:43
Basketball,Wom. NCAA,Providence Friars (w) – Central Connecticut Blue Devils (w),,Hcap +32.5  : 2 (+32.5),1.83,8,2,19:26:57
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Elchaninov (GRZ) Philadelphia Flyers,,Totals 5.5  : U,2.55,1,1,19:27:00
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Elchaninov (GRZ) Philadelphia Flyers,,1x2 : X,5.50,6,1,19:27:02
Hockey,USPHL-Premier. USA,Charlotte Rush – Columbia Infantry,,Totals 5.5  : U,3.60,3,1,19:27:09
Basketball,Wom. NCAA,Clemson Tigers (w) – Western Carolina Catamounts (w),,Total 122.5  : U (122.5),1.85,5,1,19:27:09
Basketball,Slovenia. League 2,KK Portoroz – KK Žoltasti Troti,,Specials : yes,4.40,1,1,19:27:36
Futsal,Croatia. 1st league,MNK Olmissum – MNK Square,,Total 3.5  : U (3.5),1.96,1,0,19:27:48
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (DIMAS) – Morocco (FLAMINGO),,1x2 : 1,2.37,8,1,19:27:51
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (DIMAS) – Morocco (FLAMINGO),,Total 1.5  : U (1.5),2.37,1,1,19:28:18
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (DIMAS) – Morocco (FLAMINGO),,1x2 : 2,2.90,1,1,19:28:19
Hockey,Switzerland. Superleague,EHC Biel – HC Ajoie,,Total 4.5  : O (4.5),1.65,2,1,19:28:20
Hockey,Switzerland. Superleague,Kloten – Geneve Servette,,Total 4.5  : O (4.5),1.82,8,1,19:28:27
Basketball,Spain. Liga EBA,Gijon – Santo Domingo Betanzos,,Total 166.5  : O (166.5),1.87,2,1,19:28:37
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Hampton Lady Pirates (w),,Hcap -11.5  : 1 (-11.5),1.87,2,1,19:28:40
Badminton,Wom. Doubles. Canadian International Challenge. Canada,Azurmendi C/Corrales B – Ng Talia/Zhang Wendy,2nd set,Hcap +3.5  : 2,1.50,3,0,19:28:41
Football,Israel. Liga Alef,Beitar Tel Aviv Bat Yam – Ironi Modiin,,Hcap 0  : 2,9.00,5,1,19:28:45
Water polo,Austria. AWL league,AVK Branik Maribor – WBC Tirol,,Total 19.5  : O (19.5),2.00,4,1,19:28:46
Basketball,NCAA,Miami Florida (stud) – North Carolina State (stud),,Total 154.5  : O (154.5),1.90,1,1,19:29:13
Basketball,Portugal. CN1,Angra – Queluz Consilcar,,Total 158.5  : O (158.5),1.83,6,1,19:29:52
Football,Belgium. Amateur League 1,Heist – Mandel United,,Totals 2.5  : U,3.25,9,1,19:30:07
Hockey,NHL,Nashville Predators – Ottawa Senators,,Totals 3.5  : O,1.35,2,1,19:30:14
Basketball,Bosnia & Herzeg. Superleague,Buducnost Bijeljina – Zrinjski,,Total 177.5  : U (177.5),1.80,6,0,19:30:15
