Basketball, U21. Greece. Championship,AO Aretsou Kalamarias U21 - MAS Aetos U21,,Under (127.5),1.87,2,1,21:02:42
Hockey, France. Superleague,Chamonix Mont-Blanc Pionieers - Amiens,,Under (4.5),2.05,1,1,21:02:45
Counter-Strike, European Development Championship. Group Stage. Best of 3,ForZe - TRICKED,3rd map,Hand2 (+4.5),1.72,15,2,21:03:30
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (1MM0) - Tottenham (MAXST27),,Win 1,3.90,1,1,21:03:36
Hockey, Switzerland. League 1,HCB Ticino Rockets - Turgau,,Over (3.5),2.75,10,3,21:03:54
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,3rd quarter,Win 2,3.25,4,0,21:04:29
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Rodja) - Betis (Jekos),,Win 1,8.00,2,0,21:04:32
Handball, Wom. South and Central American Championship.,Brazil (w) - Uruguay (w),,Under (55.5),1.90,3,1,21:04:41
Football, Friendly matches. Team,Dominican Republic - Cuba,goal kicks,Under (15.5),2.03,5,0,21:04:54
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (1MM0) - Tottenham (MAXST27),,Under (2.5),2.35,1,1,21:05:25
Hockey, France. Superleague,Cergy-Pontoise - Rouen,number of 2 min penalty,Hand2 (0),1.70,3,1,21:05:30
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) - Germany (PumBa),,Under (0.5),2.90,4,0,21:05:31
Football, England. National liga. North,Southport - Kings Lynn Town,,Over (1.5),1.50,2,1,21:05:31
Basketball, Uruguay. Division 3,Club Deportivo Reducto - Club Yale,,Win 1,6.00,3,0,21:05:32
Basketball, Kosovo. 1st league,Vushtrria Basket - KB Borea Peja,,Under (169.5),1.80,1,1,21:05:45
Hockey, France. Superleague,Scorpions de Mulhouse - Bordeaux,,Draw,5.10,1,1,21:05:47
Basketball, Kosovo. 1st league,Vushtrria Basket - KB Borea Peja,,Under (170.5),1.83,2,1,21:05:54
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,3rd quarter,Under (27.5),1.87,5,0,21:06:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Hand1 (-2.5),3.60,2,1,21:06:04
Mix Fights, MMA. ACA,Abdul-Rakhman Dzhanaev - Mikhail Dolgov,,Win 1,1.30,22,0,21:06:31
Tennis, ATP. Challenger. Drummondville,Vacherot V - Mmoh M,1st set,Over (9.5),1.83,3,1,21:07:08
Hockey, France. Superleague,Rapaces de Gap - Nice Aigles,number of 2 min penalty,Over (6.5),2.37,2,1,21:07:20
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Taz) - Lyon (Rodja),,Win 2,3.00,2,1,21:07:27
Football, England. Northern Premier League. 1st division,Leek Town - Widnes,,Over (2.5),1.33,5,1,21:07:31
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) - USA (MAKOVECKIY88),,Under (3.5),2.75,1,1,21:07:33
Hockey, Czech. University league,BO Ostrava - Cavaliers Brno,,Over (4.5),1.67,4,1,21:07:39
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),1st half,Win 2,4.70,2,1,21:07:46
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) - Germany (PumBa),,Over (0.5),2.25,2,0,21:07:56
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Taz) - Lyon (Rodja),1st half,Win 1,2.62,2,0,21:08:06
Hockey, France. Superleague,Chamonix Mont-Blanc Pionieers - Amiens,,Over (4.5),3.05,2,1,21:08:18
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) - USA (MAKOVECKIY88),,Under (4.5),1.70,8,1,21:08:18
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) - Germany (PumBa),,Win 2,5.30,4,0,21:08:18
Hockey, France. Superleague,Scorpions de Mulhouse - Bordeaux,,Over (5.5),2.30,5,1,21:08:59
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),,Under (1.5),2.65,23,1,21:09:34
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),1st half,Win 1,2.42,20,1,21:09:34
Football, England. Sussex Senior Cup,Eastbourne Borough - Shoreham,,Under (5.5),1.90,54,2,21:09:44
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),,Win 2,4.00,2,1,21:09:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,1st period,Over (3.5),2.45,2,0,21:09:57
Hockey, France. Superleague,Cergy-Pontoise - Rouen,number of 2 min penalty,Under (10.5),1.80,2,1,21:09:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,2nd period,Win 2,2.65,2,1,21:09:59
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Taz) - Lyon (Rodja),,Win 1,2.15,2,1,21:10:00
Basketball, NCAA,Providence (stud) - Stonehill Skyhawks (stud),1st half,Under (69.5),1.96,9,0,21:10:22
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Jekos) - PSV (Djole42),,1Х,2.65,1,1,21:10:48
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) - USA (MAKOVECKIY88),2nd period,Win 1,3.10,1,1,21:10:48
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),,Under (2.5),2.27,2,1,21:10:57
Basketball, NBA,,,Basketball stats : O (30.5),1.75,7,0,21:11:02
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,3rd quarter,Win 2,1.82,2,1,21:11:06
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) - USA (MAKOVECKIY88),,Under (2.5),2.40,3,1,21:11:29
Basketball, NBA,Portland Trail Blazers - San Antonio Spurs,,Totals : U,1.67,4,0,21:11:43
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),1st half,Under (1.5),1.77,2,0,21:11:56
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) - USA (MAKOVECKIY88),2nd period,Win 2,2.90,3,1,21:12:19
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),1st half,Over (1.5),2.52,2,0,21:12:36
Hockey, France. Superleague,Anglet - Grenoble Bruleurs de Loups,,Hand2 (-1.5),2.85,1,1,21:12:39
Hockey, France. Superleague,Chamonix Mont-Blanc Pionieers - Amiens,,Draw,5.80,6,1,21:12:51
Basketball, NBA,Uta Jazz - New-York Knicks,,Under (231.5),1.90,8,1,21:13:03
Basketball, Kosovo. 1st league,Vushtrria Basket - KB Borea Peja,,Hand2 (+23.5),1.93,2,1,21:13:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,2nd period,Hand2 (0),1.75,4,1,21:13:23
Badminton, Wom. Australian Open. Australia,Wardani P K - Cheah Soniia,,Win 1,1.68,8,0,21:13:28
Counter-Strike, European Development Championship. Group Stage. Best of 3,ForZe - TRICKED,3rd map,Hand2 (+3.5),1.72,32,2,21:13:39
Valorant, Champions Tour Game Changers. Berlin. Playoff. Best of 3,Cloud9 White (w) - G2 Gozen (w),3rd map,Win 1,7.70,19,0,21:13:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Over (7.5),2.12,3,0,21:14:19
Football, England. Cheshire Senior Cup,Runcorn Linnets - Chester,,Over (1.5),1.43,1,1,21:14:24
Hockey, France. Superleague,Chamonix Mont-Blanc Pionieers - Amiens,,Win 2,1.07,3,2,21:14:44
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Croatia (bekplay),1st half,Over (0.5),1.40,18,1,21:14:49
Hockey, France. Superleague,Chamonix Mont-Blanc Pionieers - Amiens,,Under (5.5),1.60,1,1,21:14:53
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Movistar Riders - Sinners,3rd map,Hand2 (+3.5),1.93,2,0,21:15:14
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),,Х2,4.15,2,1,21:15:24
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,3rd quarter,Over (29.5),1.85,2,1,21:15:35
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),,Draw,4.50,3,1,21:16:08
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Over (123.5),1.80,1,1,21:16:21
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Croatia (bekplay),,Under (1.5),2.32,1,1,21:16:24
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Under (123.5),1.80,1,1,21:17:51
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Under (124.5),1.90,2,1,21:17:58
Counter-Strike, European Development Championship. Group Stage. Best of 3,ForZe - TRICKED,3rd map,Hand2 (+2.5),1.52,27,1,21:18:08
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Over (125.5),1.85,1,1,21:18:21
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) - Spain (FOMA),,Over (2.5),2.22,10,2,21:18:25
Hockey, OJHL. Canada,Pickering Panthers - Collingwood Blues,,Over (12.5),2.85,33,1,21:18:48
Hockey, France. Superleague,Cergy-Pontoise - Rouen,number of 2 min penalty,Under (11.5),1.42,1,1,21:18:54
Hockey, OJHL. Canada,Pickering Panthers - Collingwood Blues,,Over (11.5),1.38,4,1,21:19:11
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (STILL1337) - Man. United (FORTUNA14),,Draw,4.40,2,1,21:19:14
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Win 1,1.87,21,1,21:19:30
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Movistar Riders - Sinners,3rd map,Hand2 (+5.5),1.85,4,0,21:19:36
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Movistar Riders - Sinners,3rd map,Hand2 (+4.5),1.94,4,0,21:19:59
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Hand1 (-1.5),1.87,2,1,21:20:18
Football, England. National liga. North,Southport - Kings Lynn Town,,Under (2.5),1.60,8,1,21:20:24
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Tec) - Betis (Jekos),1st half,Over (2.5),1.60,1,1,21:20:39
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Win 2,1.77,7,1,21:20:41
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Hand2 (-1.5),2.03,3,1,21:20:42
Tennis, ATP. Final Championship. Torino. Hard,,,Win 2,1.10,6,1,21:21:10
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Croatia (bekplay),,Over (3.5),1.54,1,1,21:21:27
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (STILL1337) - Man. United (FORTUNA14),1st half,Over (0.5),2.35,1,1,21:21:27
Hockey, USPHL. NCDC. USA,Northern Cyclones - Mercer Chiefs,1st period,Under (1.5),2.45,2,1,21:22:03
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,3rd quarter,Under (31.5),2.03,1,1,21:22:19
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Tec) - Betis (Jekos),,Win 2,12.00,13,2,21:22:38
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Endpoint - EPG Family,3rd map,Hand2 (+3.5),1.72,7,1,21:23:23
Basketball, NBA,Portland Trail Blazers - San Antonio Spurs,assists,Win 1,3.00,3,0,21:23:50
Tennis, ATP. Final Championship. Torino. Hard,,,Under (8.5),2.07,22,1,21:24:10
Tennis, ATP. Final Championship. Torino. Hard,,,Under (1.5),1.80,18,1,21:24:12
Hockey, USPHL. NCDC. USA,Northern Cyclones - Mercer Chiefs,1st period,Hand2 (-1.5),7.20,3,1,21:24:21
Valorant, Champions Tour Game Changers. Berlin. Playoff. Best of 3,Cloud9 White (w) - G2 Gozen (w),3rd map,Win 2,1.01,4,0,21:24:34
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Over (124.5),1.80,5,1,21:24:39
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Over (126.5),1.87,5,1,21:24:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,2nd period,Over (1.5),2.65,1,1,21:25:04
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,3rd quarter,Under (35.5),1.85,1,1,21:25:45
Tennis, ATP. Final Championship. Torino. Hard,,,Hand1 (+1.5),1.93,4,1,21:26:05
Football, Friendly matches. Team,Dominican Republic - Cuba,fouls,Over (24.5),1.90,7,0,21:26:13
Tennis, ATP. Final Championship. Torino. Hard,,,Over (8.5),1.62,11,1,21:26:25
Tennis, ATP. Final Championship. Torino. Hard,,,Over (1.5),2.03,10,1,21:27:24
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Under (126.5),1.85,5,1,21:27:35
Basketball, Up to 19 years old. Italy. Eccellenza,Torino U19 - Pallacanestro Vado U19,,Under (125.5),1.83,11,1,21:27:43
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Movistar Riders - Sinners,3rd map,Hand2 (+2.5),2.03,7,0,21:27:43
Hockey, France. Superleague,Cergy-Pontoise - Rouen,number of 2 min penalty,Over (12.5),3.65,2,0,21:27:46
Football, England. Southern Premier League. South,Hendon - Merthyr Town,,Under (2.5),1.72,43,1,21:28:41
Tennis, ATP. Final Championship. Torino. Hard,,,Under (9.5),1.83,18,1,21:28:44
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Portugal (SenSei),1st half,Under (0.5),2.70,13,1,21:29:05
Football, Brazil. Verdi Cup. Final. First match,Paysandu - Vila Nova,,Totals : O,1.70,16,1,21:29:58
Counter-Strike, European Development Championship. Group Stage. Best of 3,ForZe - TRICKED,3rd map,Hand2 (-3.5),1.52,11,0,21:30:49
Hockey, France. Superleague,Anglet - Grenoble Bruleurs de Loups,,Over (0.5),1.95,2,1,21:31:17
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Portugal (SenSei),,Draw,2.70,9,1,21:31:32
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,3rd quarter,Over (35.5),1.58,1,1,21:31:45
Football, England. Southern Premier League. South,Hendon - Merthyr Town,,Over (2.5),2.02,24,1,21:31:55
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Portugal (SenSei),,Over (1.5),1.73,3,0,21:31:58
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Movistar Riders - Sinners,3rd map,Hand2 (+6.5),1.94,12,0,21:32:16
Hockey, OJHL. Canada,Pickering Panthers - Collingwood Blues,,Under (13.5),1.43,24,1,21:32:18
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Portugal (SenSei),,Win 1,2.80,9,2,21:32:22
Hockey, OJHL. Canada,Pickering Panthers - Collingwood Blues,,Under (12.5),3.00,5,1,21:32:43
Football, Argentina. Regional cup,Gimnasia y Esgrima Mendoza - Atletico Argentino,,Over (6.5),5.80,5,1,21:32:47
Football, England. Cheshire Senior Cup,Runcorn Linnets - Chester,,Draw,1.30,5,2,21:32:55
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,3rd quarter,Under (36.5),2.30,2,0,21:33:22
Snooker, UK Championship. Best of 11 frames,Selby M - Vafaei Hossein,,Win 2,1.37,15,1,21:34:07
Tennis, ATP. Final Championship. Torino. Hard,,,Hand1 (+2.5),1.30,3,0,21:34:09
Counter-Strike, European Development Championship. Group Stage. Best of 3,ForZe - TRICKED,3rd map,Hand2 (-2.5),2.10,53,1,21:34:18
Football, England. Cheshire Senior Cup,Runcorn Linnets - Chester,,Under (2.5),1.25,4,1,21:34:22
Football, England. West Riding County Cup,Golcar United - Ossett United,,Over (3.5),4.90,3,1,21:34:25
Football, Malta. FA Trophy,Marsa - Melita,,Under (3.5),1.80,1,1,21:34:59
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Over (128.5),1.80,2,1,21:35:10
Football, England. Cheshire Senior Cup,Runcorn Linnets - Chester,,Over (2.5),3.80,2,1,21:35:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Hand1 (-1.5),2.90,3,1,21:35:48
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Movistar Riders - Sinners,3rd map,Hand2 (+7.5),1.93,10,0,21:35:55
Football, Malta. FA Trophy,Marsa - Melita,,Х2,4.05,5,1,21:36:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Draw,4.20,5,1,21:36:35
Tennis, ATP. Final Championship. Torino. Hard,,,Hand2 (0),1.52,10,1,21:36:43
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_labotryas) - Atletico M (ECF_LaikingDast),,Win 1,6.00,2,1,21:37:29
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (FORTUNA14) - Chelsea (1MM0),1st half,Over (1.5),1.84,4,1,21:37:38
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Endpoint - EPG Family,3rd map,Hand2 (+2.5),1.94,5,2,21:37:47
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Under (126.5),1.83,3,1,21:37:52
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (MORANT-22) - Sweden (IGORCOL),,Over (3.5),2.70,1,1,21:37:54
Tennis, ATP. Final Championship. Torino. Hard,,,Over (10.5),2.00,27,1,21:38:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (MORANT-22) - Sweden (IGORCOL),,Over (2.5),1.41,3,1,21:38:08
Hockey, France. Superleague,Anglet - Grenoble Bruleurs de Loups,,Over (1.5),1.60,3,2,21:38:23
Hockey, France. Superleague,Anglet - Grenoble Bruleurs de Loups,,Draw,6.90,4,1,21:38:49
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_Boulevard) - Borussia D (ECF_Kray),,Over (2.5),1.80,1,1,21:38:58
Hockey, USPHL. NCDC. USA,Boston Advantage - Rockets HC,1st period,Over (1.5),1.60,1,1,21:39:00
Football, Argentina. Regional cup,Gimnasia y Esgrima Mendoza - Atletico Argentino,,Over (5.5),3.10,4,1,21:39:13
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (MORANT-22) - Sweden (IGORCOL),,Under (2.5),1.70,3,1,21:39:15
Snooker, UK Championship. Best of 11 frames,Selby M - Vafaei Hossein,,Win 1,2.45,3,1,21:39:58
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Over (125.5),1.87,1,1,21:40:20
Football, Argentina. Regional league,Juventud Zondina - Union Villa Krause,,Under (1.5),2.05,13,1,21:40:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Over (8.5),2.20,4,2,21:40:29
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Under (124.5),1.87,3,1,21:40:32
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Over (124.5),1.87,1,1,21:40:39
Football, Malta. FA Trophy,Marsa - Melita,,Draw,5.00,3,2,21:40:48
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Under (125.5),1.83,2,2,21:40:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Over (9.5),2.80,1,1,21:41:20
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Movistar Riders - Sinners,3rd map,Win 2,6.80,3,0,21:41:25
Handball, Wom. South and Central American Championship.,Brazil (w) - Uruguay (w),,Hand2 (+17.5),1.85,3,1,21:42:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Over (10.5),2.90,2,0,21:42:16
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Hand2 (-3.5),1.90,2,1,21:43:13
Hockey, USPHL. NCDC. USA,Boston Advantage - Rockets HC,1st period,Under (1.5),1.88,2,1,21:43:21
Tennis, ATP. Final Championship. Torino. Hard,,,Under (11.5),1.46,11,1,21:43:48
Hockey, USPHL. NCDC. USA,Northern Cyclones - Mercer Chiefs,1st period,Under (0.5),1.82,4,1,21:44:27
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Over (121.5),1.87,1,1,21:44:36
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Hand1 (+3.5),1.90,1,1,21:45:32
Football, Malta. FA Trophy,Marsa - Melita,,Over (3.5),3.60,3,1,21:45:55
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Win 2,1.12,24,2,21:46:46
Hockey, USPHL. NCDC. USA,Boston Advantage - Rockets HC,1st period,Over (2.5),3.10,2,1,21:47:14
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (ECF_LaikingDast) - Barcelona (ECF_MeLToSiK),,Win 2,1.70,2,1,21:47:16
Tennis, ATP. Final Championship. Torino. Hard,,,Х2,1.08,7,1,21:47:35
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Croatia (bekplay) - Germany (PumBa),,Win 2,3.55,21,2,21:47:53
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Hand1 (+4.5),1.87,2,1,21:48:07
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IGORCOL) - Russia (ANDY_GREAT26),,Win 1,12.00,1,1,21:48:10
Tennis, ATP. Final Championship. Torino. Hard,,,Over (11.5),2.00,25,0,21:48:17
Football, Malta. FA Trophy,Marsa - Melita,,Over (4.5),4.60,3,2,21:48:59
Football, Malta. FA Trophy,Marsa - Melita,,Win 1,10.00,2,1,21:49:07
Volleyball, Challenge  Cup. Round of 32. Second leg,Olympiakos - Komarno,,Hand2 (+20.5),1.75,26,0,21:49:13
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Under (114.5),2.00,1,1,21:49:20
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_Kray) - Man. City (ECF_labotryas),,Win 2,7.00,7,2,21:49:53
Hockey, NCAA. USA,Boston College - UMass Lowell River Hawks,,Win 1,2.40,21,0,21:50:14
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Croatia (bekplay) - Germany (PumBa),,Under (2.5),1.38,2,1,21:50:17
Hockey, USPHL. NCDC. USA,Northern Cyclones - Mercer Chiefs,,Under (5.5),1.85,2,1,21:50:56
Tennis, ATP. Final Championship. Torino. Hard,,,Under (12.5),1.72,2,1,21:51:17
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Win 1,1.52,9,6,21:51:22
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (MAXST27) - Arsenal (STILL1337),1st half,1Х,2.85,1,1,21:52:03
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IGORCOL) - Russia (ANDY_GREAT26),,Over (2.5),2.70,1,0,21:52:08
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Endpoint - EPG Family,3rd map,Win 2,5.30,75,2,21:52:55
Hockey, USPHL. NCDC. USA,Wilkes Barre/Scranton Knights - New Hampshire Jr. Monarchs,1st period,Hand2 (-1.5),5.10,2,1,21:53:47
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IGORCOL) - Russia (ANDY_GREAT26),,1Х,6.50,2,0,21:54:19
Hockey, USPHL. NCDC. USA,Wilkes Barre/Scranton Knights - New Hampshire Jr. Monarchs,1st period,Under (0.5),4.70,2,1,21:54:20
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - Iron Blood Gaming,,Win 2,2.30,32,0,21:54:20
Hockey, USPHL. NCDC. USA,Wilkes Barre/Scranton Knights - New Hampshire Jr. Monarchs,1st period,Over (2.5),3.40,2,1,21:55:36
Counter-Strike, European Development Championship. Group Stage. Best of 3,ForZe - TRICKED,3rd map,Win 2,3.55,77,0,21:56:12
Basketball, Italy. Regional League,Rondinella 1955 - Agrate Canarins,,Hand1 (-3.5),2.80,2,1,21:56:25
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_labotryas) - Inter Milan (ECF_Boulevard),,Win 1,1.90,1,1,21:56:27
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_MeLToSiK) - Borussia D (ECF_Kray),,Win 1,2.42,2,1,21:57:09
Football, Argentina. Regional league,Juventud Zondina - Union Villa Krause,,Over (1.5),3.80,13,2,21:58:00
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (MAXST27) - Arsenal (STILL1337),,Over (2.5),2.10,2,1,21:58:42
Football, Argentina. Regional cup,Gimnasia y Esgrima Mendoza - Atletico Argentino,,Over (4.5),2.50,23,1,21:59:18
Football, Argentina. Regional cup,Gimnasia y Esgrima Mendoza - Atletico Argentino,,Under (4.5),1.45,10,1,22:01:09
Hockey, USPHL. NCDC. USA,Wilkes Barre/Scranton Knights - New Hampshire Jr. Monarchs,,Under (5.5),1.80,2,1,22:01:11
Football, Argentina. Regional cup,Gimnasia y Esgrima Mendoza - Atletico Argentino,,Hand1 (-4.5),3.50,9,2,22:01:18
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) - Canada (MORANT-22),1st period,Win 1,2.85,12,2,22:01:32
Badminton, Australian Open. Australia,Weng Hong Yang - Cheng R,1st set,Under (31.5),1.80,2,1,22:01:58
Hockey, USPHL. NCDC. USA,Wilkes Barre/Scranton Knights - New Hampshire Jr. Monarchs,1st period,Over (1.5),2.70,3,1,22:02:06
