Badminton,Wom. Welsh International. Wales,Shidhaye G – Whiteman A,3rd set,Shidhaye G Total 38.5  : yes,2.23,2,0,17:30:38
Badminton,Wom. Welsh International. Wales,Shidhaye G – Whiteman A,3rd set,Shidhaye G Total 37.5  : yes,1.75,1,0,17:30:46
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Totals 5.5  : U,1.38,1,1,17:30:49
Basketball,Lithuania. NKL,Mazeikai – Vytis,,Total 153.5  : O (153.5),1.87,1,1,17:30:50
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,,Hcap +1.5  : 1,9.00,2,0,17:31:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (GREAT77) – Buffalo Sabres (SUKROMKA5),,Total 0.5  : O (0.5),3.15,1,1,17:31:13
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap +26.5  : 2 (+26.5),1.80,1,1,17:31:14
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap +26.5  : 2 (+26.5),1.80,1,1,17:31:14
Basketball,Latvia. Cup. 3rd round. First leg,Latvijas Universitate – RSU/VEF Riga,,Total 154.5  : U (154.5),1.85,10,1,17:31:28
Basketball,Lithuania. NKL,Mazeikai – Vytis,,Hcap +12.5  : 2 (+12.5),2.00,5,1,17:31:29
Basketball,Lithuania. NKL,Mazeikai – Vytis,,Hcap +11.5  : 2 (+11.5),1.94,2,1,17:31:32
Basketball,Lithuania. NKL,Mazeikai – Vytis,,Total 151.5  : U (151.5),1.80,2,2,17:31:32
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap +24.5  : 2 (+24.5),1.93,1,1,17:31:38
Football,Mauritania. Championship,AS Gard – Medin Trarza,,Totals 5.5  : O,5.60,3,1,17:31:40
Basketball,Lithuania. NKL,Mazeikai – Vytis,,Total 149.5  : U (149.5),1.85,1,1,17:31:54
Football,Mauritania. Championship,AS Gard – Medin Trarza,,Team Totals-1 2.5  : O,1.30,4,0,17:32:03
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,1x2 : 2,2.93,6,2,17:32:34
Football,Algeria. League 1,JS Saoura – HB Chelghoum Laid,corners,Team Totals-1 8.5  : O,3.15,3,2,17:32:37
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,,Team Totals-1 2.5  : O,5.00,3,2,17:32:38
Tennis,WTA. 125К. Andorra. Hard,Falkowska W – Cristian J,1st set aces,Total 2.5  : U (2.5),2.05,2,0,17:32:39
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Totals 2.5  : U,3.15,2,1,17:32:52
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Hcap -1.5  : 1,3.40,5,1,17:32:53
Basketball,Wom. NCAA,Bradley Braves (w) – Kansas City Roos (w),,Hcap -10.5  : 2 (-10.5),1.90,6,1,17:33:05
Basketball,Wom. NCAA,Bradley Braves (w) – Kansas City Roos (w),,Hcap -11.5  : 2 (-11.5),1.90,1,1,17:33:19
Football,Romania. Superleague,Chindia Targoviste – CS Universitatea Craiova,,Totals 1.5  : U,3.60,3,1,17:33:27
Football,Algeria. League 1,JS Saoura – HB Chelghoum Laid,,Hcap -3.5  : 1,1.40,1,1,17:33:39
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,shots on goal,1x2 : 1,1.63,3,0,17:33:40
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Brazil (NIKITOSIII) – Serbia (FANTOM),,Total 3.5  : O (3.5),1.84,1,1,17:33:46
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Next goal 1  : Potanichev (DLS) Manchester City,1.80,7,1,17:33:46
Football,Algeria. League 1,JS Saoura – HB Chelghoum Laid,,Hcap -4.5  : 1 (-4.5),2.05,1,1,17:33:57
Football,Mauritania. Championship,AS Gard – Medin Trarza,,Total 3.5  : O (3.5),1.58,3,0,17:34:05
Hockey,Russia. VHL,Neftyanik Almetyevsk – HC Rostov,,Total 2.5  : U (2.5),1.85,1,0,17:34:05
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man United (Sef) – Tottenham (Lukenzi),,1x2 : 1,13.00,1,1,17:34:22
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,1x2 : X,3.15,9,2,17:34:33
Basketball,Tunisia. Championship,Menzah – ES Rades,,Total 127.5  : O (127.5),1.90,1,0,17:34:48
Football,Slovenia. Superleague,Maribor – Bravo,,1x2 : 1,1.08,3,1,17:34:52
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 142.5  : O (142.5),1.85,2,1,17:35:01
Hockey,Fonbet KHL Championship,SKA St. Petersburg – HK Sochi,,Totals 4.5  : U,3.25,4,0,17:35:33
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 143.5  : O (143.5),1.85,3,1,17:35:37
Basketball,Russia. Major League,BARS-RGEU Rostov-na-Donu – RPF Universitet sporta,,Specials : no,1.90,1,1,17:36:36
Hockey,Russia. Youth championship,MHC Mikhailov Academy – MHC Dynamo Moscow,,Next goal 3  : No goal,3.80,3,1,17:36:39
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 143.5  : U (143.5),1.83,3,1,17:37:04
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 142.5  : U (142.5),1.83,8,0,17:37:12
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Totals 4.5  : O,2.50,2,1,17:37:15
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,1x2 : 1,2.52,7,2,17:37:15
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Total 3.5  : U (3.5),2.47,2,1,17:37:15
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Dizelist,overtime,1x2 : 1,5.30,2,1,17:37:49
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap -24.5  : 1 (-24.5),1.80,2,1,17:38:16
Hockey,Poland. Superleague,GKS Katowice – Zaglebie Sosnowiec,,1x2 : 2,6.20,2,1,17:38:35
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Dizelist,overtime,Hcap 0  : 2 (0),1.40,3,1,17:38:40
Football,Romania. Superleague,Chindia Targoviste – CS Universitatea Craiova,,Total 2.5  : U (2.5),1.57,1,1,17:38:41
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Dizelist,overtime,1x2 : X,2.05,2,1,17:39:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,1x2 : X,4.50,2,1,17:39:13
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Total 4.5  : U (4.5),1.73,2,1,17:39:41
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man United (Sef) – Tottenham (Lukenzi),,Next goal 5  : Man United (Sef),2.75,2,1,17:40:01
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Total 5.5  : U (5.5),1.50,2,1,17:40:24
Football,Romania. Superleague,Chindia Targoviste – CS Universitatea Craiova,,1x2 : 1X,3.50,2,1,17:40:29
Football,Romania. Superleague,Chindia Targoviste – CS Universitatea Craiova,,Total 2.5  : O (2.5),2.50,2,1,17:40:46
Hockey,Poland. Superleague,GKS Katowice – Zaglebie Sosnowiec,,Totals 2.5  : O,1.13,2,1,17:40:48
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Team Totals-2 3.5  : O,2.17,1,1,17:41:04
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 146.5  : U (146.5),1.87,2,1,17:41:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,1x2 : 2,2.50,2,0,17:41:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,Total 4.5  : O (4.5),1.55,1,0,17:41:41
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Next goal 6  : Hvostov (KIL) Benfica,3.05,4,1,17:41:45
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,1x2 : 1X,3.00,1,1,17:41:46
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,,Totals 7.5  : O,3.65,4,0,17:41:53
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap -27.5  : 1 (-27.5),1.85,2,1,17:41:53
Hockey,Russia. VHL,Neftyanik Almetyevsk – HC Rostov,,1x2 : 1,5.60,13,2,17:42:03
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Dizelist,overtime,To win : Dizelist,1.80,1,1,17:42:03
Football,Friendly. Clubs,Odra Wodzislaw – Gwarek Ornontowice,,Totals 1.5  : O,1.14,2,1,17:42:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,1x2 : 1,2.55,2,0,17:42:31
Hockey,Russia. VHL,SKA-Neva – Zvezda Moscow,,Total 4.5  : U (4.5),1.75,2,1,17:42:45
Hockey,Russia. VHL,Neftyanik Almetyevsk – HC Rostov,,Total 2.5  : O (2.5),2.80,2,0,17:43:01
Hockey,Russia. VHL,Dinamo Saint-Petersburg – AKM,,Team Totals-1 2.5  : U,3.30,2,1,17:43:15
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,,Total 6.5  : U (6.5),1.82,8,0,17:43:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,Hcap -1.5  : 1 (-1.5),2.47,1,0,17:43:39
Basketball,Tunisia. Championship,Menzah – ES Rades,,Team Totals-1 61.5  : U,1.77,8,1,17:44:48
Football,Algeria. League 1,JS Saoura – HB Chelghoum Laid,corners,Totals 12.5  : O,2.75,3,1,17:45:10
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Total 142.5  : U (142.5),1.83,3,1,17:45:14
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Hcap +44.5  : 2 (+44.5),1.85,1,1,17:45:32
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap +25.5  : 2 (+25.5),1.77,2,2,17:45:36
Hockey,Russia. Youth championship,MHC Mikhailov Academy – MHC Dynamo Moscow,,To win : MHC Dynamo Moscow,3.90,6,1,17:46:04
Volleyball,Champions League. Group stage,Friedrichshafen – Jastrzebski Wegiel,,Totals 186.5  : U,2.07,2,1,17:46:04
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 149.5  : U (149.5),1.45,12,4,17:46:31
Basketball,Wom. NCAA,Bradley Braves (w) – Kansas City Roos (w),,1x2 : 2,1.07,3,1,17:46:32
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 148.5  : U (148.5),1.46,3,1,17:46:34
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Total 143.5  : U (143.5),1.83,5,1,17:46:35
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Total 144.5  : U (144.5),1.87,5,1,17:47:05
Esports,CCT Central Europe Series Qualifier. Best of 3,Astralis Talent – LDLC,2nd map,Rounds 1  : Astralis Talent,1.93,12,1,17:47:10
Hockey,Russia. VHL,Neftyanik Almetyevsk – HC Rostov,,Neftyanik Almetyevsk Special : yes,10.50,3,0,17:47:12
Esports,CCT Central Europe Series Qualifier. Best of 3,Astralis Talent – LDLC,2nd map,Rounds 1  : LDLC,1.77,12,1,17:47:12
Football,Slovenia. Superleague,Maribor – Bravo,,Hcap +3.5  : 2 (+3.5),1.55,1,1,17:47:16
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Total 145.5  : U (145.5),1.83,2,1,17:47:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,Next goal 5  : No goal,3.80,1,1,17:47:31
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (votizlove) – Man United (Sef),,1x2 : 2,10.00,1,1,17:48:22
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap -19.5  : 1 (-19.5),1.80,4,3,17:48:27
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Total 143.5  : O (143.5),1.80,1,1,17:48:38
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Total 154.5  : U (154.5),1.47,11,1,17:48:57
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Belkov (GLT) Borussia D – Kisic (LEM) Porto,,1x2 : X,5.10,2,1,17:49:07
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,,Hcap +21.5  : 2 (+21.5),1.95,4,1,17:49:07
Basketball,Tunisia. Championship,US Ansar – Klub Afrikan,,Total 142.5  : U (142.5),1.85,10,1,17:49:08
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,Total 5.5  : O (5.5),1.73,3,0,17:49:35
Basketball,Russia. Superliga. 1st division,Runa-Basket – Zenit-2 SPB,2-points made,Total 39.5  : O (39.5),2.03,1,0,17:49:46
Hockey,Sweden. Superleague,Vaxjo Lakers – Skelleftea,,Hcap -2.5  : 1,6.90,1,1,17:50:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SUKROMKA5) – Colorado Avalanche (OFF_EFFECT),,Total 6.5  : O (6.5),2.32,7,0,17:50:24
Tennis,WTA. 125К. Andorra. Hard,Falkowska W – Cristian J,2nd set aces,Total 1.5  : U (1.5),2.07,2,1,17:50:24
Volleyball,Champions League. Group stage,Friedrichshafen – Jastrzebski Wegiel,,Hcap -2.5  : 2,2.07,1,1,17:50:40
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (votizlove) – Man United (Sef),,Goal - no goal : yes,2.33,1,1,17:50:48
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,,Team Totals-1 1.5  : O,2.70,5,0,17:51:26
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Belkov (GLT) Borussia D – Kisic (LEM) Porto,,Total 5.5  : U (5.5),2.13,1,1,17:51:47
Hockey,Sweden. Superleague,Vaxjo Lakers – Skelleftea,,1x2 : 2,2.75,3,1,17:52:22
Hockey,Russia. Youth championship,MHC Mikhailov Academy – MHC Dynamo Moscow,,Team Totals-1 2.5  : O,1.98,3,0,17:52:51
Tennis,WTA. 125К. Andorra. Hard,Falkowska W – Cristian J,2nd set,Totals 10.5  : U,1.25,1,1,17:53:21
Hockey,Poland. Superleague,TH Unia Oswiecim – Ciarko Sts Sanok,,1x2 : 2,6.90,2,1,17:53:54
Tennis,WTA. 125К. Andorra. Hard,Wickmayer Y – Van Uytvanck A,1st set,Totals 12.5  : U,1.30,3,0,17:54:04
Hockey,Russia. VHL,Neftyanik Almetyevsk – HC Rostov,,1x2 : 1X,3.35,3,0,17:54:16
Hockey,Poland. Superleague,GKS Katowice – Zaglebie Sosnowiec,,Total 5.5  : O (5.5),2.20,3,0,17:54:16
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,,Total 5.5  : U (5.5),3.10,7,0,17:54:33
Basketball,Latvia. Cup. 3rd round. First leg,Latvijas Universitate – RSU/VEF Riga,,Total 160.5  : O (160.5),1.85,5,1,17:55:02
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Hcap +31.5  : 2 (+31.5),1.83,1,1,17:55:26
Basketball,Wom. NCAA,Louisiana Ragin Cajuns (w) – LSU Shreveport Pilots (w),,Hcap -43.5  : 1 (-43.5),1.83,1,1,17:55:40
Hockey,Russia. VHL,Neftyanik Almetyevsk – HC Rostov,,Total 1.5  : U (1.5),1.90,2,0,17:56:04
Hockey,Fonbet KHL Championship,SKA St. Petersburg – HK Sochi,,Total 5.5  : O (5.5),2.00,5,0,17:56:06
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Belkov (GLT) Borussia D – Kisic (LEM) Porto,,Next goal 5  : Belkov (GLT) Borussia D,1.86,1,1,17:56:12
Football,Italy. Serie C. Group B,Carrarese – Ancona-Matelica,,Total 1.5  : U (1.5),1.75,8,3,17:56:12
Basketball,Russia. ASB,MEI Moscow – MIREA Moscow,,Hcap -38.5  : 1 (-38.5),1.87,1,1,17:56:14
Hockey,Russia. VHL,Neftyanik Almetyevsk – HC Rostov,,1x2 : X,4.90,7,0,17:56:34
Basketball,Russia. ASB,MEI Moscow – MIREA Moscow,,Hcap -37.5  : 1 (-37.5),1.85,6,1,17:56:35
Esports,Epic GOCL. Best of 3,TRICKED – Dynamo Eclot,3rd map,1x2 : 1,1.72,29,1,17:56:49
Esports,Epic GOCL. Best of 3,TRICKED – Dynamo Eclot,3rd map,1x2 : 2,2.00,29,1,17:56:49
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (DrDuca) – Chelsea (votizlove),,1x2 : 1,2.42,4,1,17:57:10
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (DrDuca) – Chelsea (votizlove),,1x2 : 1,2.42,4,1,17:57:10
Tennis,WTA. 125К. Andorra. Hard,Falkowska W – Cristian J,,1x2 : 1,1.13,1,1,17:57:14
Hockey,Russia. Youth championship,MHC Wings of the Soviets – SKA-Varygi,,Team Totals-1 3.5  : O,1.97,6,1,17:57:59
Hockey,Fonbet KHL Championship,Kunlun Red Star – Metallurg Magnitigorsk,,Total 5.5  : O (5.5),1.70,4,1,17:58:14
Basketball,Tunisia. Championship,US Ansar – Klub Afrikan,,Total 132.5  : U (132.5),1.87,2,0,17:58:17
Basketball,Tunisia. Championship,US Ansar – Klub Afrikan,,Total 133.5  : U (133.5),1.80,1,0,17:58:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) – New Jersey Devils (GREAT77),,Totals 2.5  : U,3.40,2,1,17:58:22
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Cameroon (OVELSAD) – Brazil (NIKITOSIII),,1x2 : 2,1.84,2,1,17:58:29
Hockey,Belarus. Extra-liga,HC Brest – HC Lida,,Team Totals-1 2.5  : U,1.75,1,1,17:58:36
Basketball,Russia. ASB,MEI Moscow – MIREA Moscow,,Total 141.5  : U (141.5),1.65,1,1,17:58:36
Basketball,Russia. ASB,MEI Moscow – MIREA Moscow,,Total 140.5  : U (140.5),1.70,1,1,17:58:41
Hockey,Fonbet KHL Championship,SKA St. Petersburg – HK Sochi,,Total 5.5  : U (5.5),1.77,13,3,17:58:41
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Cameroon (OVELSAD) – Brazil (NIKITOSIII),,1x2 : 1,3.80,2,1,17:59:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) – New Jersey Devils (GREAT77),,1x2 : X,4.00,4,2,18:00:16
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,1x2 : X,3.50,3,1,18:00:40
Basketball,Tunisia. Championship,Menzah – ES Rades,,Total 114.5  : U (114.5),1.83,1,1,18:00:45
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Total 157.5  : O (157.5),1.85,1,1,18:01:10
Esports,CCT Central Europe Series Qualifier. Best of 3,Astralis Talent – LDLC,1st map,Rounds 16  : Astralis Talent,1.58,6,1,18:01:19
Esports,CCT Central Europe Series Qualifier. Best of 3,Astralis Talent – LDLC,1st map,Rounds 16  : LDLC,2.23,6,1,18:01:19
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Neman Grodno,,1x2 : 1,1.48,1,1,18:01:36
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Hcap -33.5  : 1 (-33.5),1.83,5,1,18:01:50
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,1x2 : 2,3.30,20,1,18:01:55
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,Total 4.5  : U (4.5),1.59,19,1,18:01:57
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) – New Jersey Devils (GREAT77),,1x2 : 2,2.42,7,1,18:02:25
Football,Italy. Serie C. Group B,Carrarese – Ancona-Matelica,,Total 2.5  : U (2.5),1.57,2,0,18:02:29
Basketball,Tunisia. Championship,US Ansar – Klub Afrikan,,Total 127.5  : U (127.5),1.85,1,0,18:02:30
Hockey,Sweden. Superleague,Bryunes – Oskarshamn,,1x2 : 2,3.25,2,1,18:02:38
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,To win : Atlasov (LR1) Real Madrid,1.58,2,1,18:02:40
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,Total 3.5  : U (3.5),2.07,3,1,18:02:42
Hockey,Czech. Regional League,Chrudim – Ceska Trebova,,Total 7.5  : O (7.5),1.90,2,1,18:02:46
Hockey,Russia. Youth championship,MHC Mikhailov Academy – MHC Dynamo Moscow,,Total 3.5  : O (3.5),4.00,9,1,18:02:46
Tennis,WTA. 125К. Andorra. Hard,Wickmayer Y – Van Uytvanck A,2nd set aces,Hcap -1.5  : 2 (-1.5),1.77,2,1,18:03:09
Hockey,Fonbet KHL Championship,SKA St. Petersburg – HK Sochi,3rd period,1x2 : 2,6.80,1,1,18:03:25
Football,Romania. Superleague,Chindia Targoviste – CS Universitatea Craiova,,Team Totals-1 1.5  : U,1.07,5,1,18:04:22
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,1x2 : 1,2.23,8,2,18:04:27
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (DrDuca) – Chelsea (votizlove),,Total 3.5  : O (3.5),2.33,1,0,18:04:34
Football,Wom. Brazil. Paraense,Pinheirense (w) – Remo Para (w),,Total 4.5  : O (4.5),2.05,2,1,18:04:59
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,1x2 : X2,4.70,1,1,18:05:06
Esports,CCT North Europe. Best of 3,ex-Finest – Endpoint,3rd map,1x2 : 2,1.42,115,4,18:05:14
Esports,CCT North Europe. Best of 3,ex-Finest – Endpoint,3rd map,1x2 : 1,2.74,116,4,18:05:15
Hockey,Russia. VHL,SKA-Neva – Zvezda Moscow,,1x2 : X2,15.00,3,1,18:06:03
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,Total 7.5  : U (7.5),2.27,2,2,18:06:15
Basketball,Wom. Bulgaria. University league,NSA Sofia (w) – UNSS Sofia (w),,Total 155.5  : U (155.5),1.90,2,1,18:06:29
Hockey,Russia. VHL,SKA-Neva – Zvezda Moscow,,Total 6.5  : O (6.5),1.50,8,0,18:06:39
Hockey,Russia. VHL,SKA-Neva – Zvezda Moscow,,Next goal 7  : Zvezda Moscow,4.30,2,0,18:06:54
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,Win 1 : 5:2,7.00,2,1,18:06:55
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Atlasov (LR1) Real Madrid – Gunin (SnG) Sevilla,,Total 7.5  : O (7.5),2.00,6,1,18:07:23
Football,Slovenia. Superleague,Maribor – Bravo,,Total 4.5  : U (4.5),1.75,4,1,18:07:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) – New Jersey Devils (GREAT77),,Total 6.5  : O (6.5),1.84,1,1,18:07:47
Hockey,Russia. VHL,SKA-Neva – Zvezda Moscow,,Team Totals-2 2.5  : O,4.90,4,0,18:07:47
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Neman Grodno,,1x2 : X2,3.35,3,1,18:08:00
Hockey,Fonbet KHL Championship,SKA St. Petersburg – HK Sochi,,Hcap +3.5  : 2 (+3.5),2.40,5,0,18:08:12
Hockey,Belarus. Extra-liga,Dynamo-Molodechno – HC Vitebsk,,Total 7.5  : U (7.5),1.45,5,1,18:08:21
Basketball,Wom. NCAA,Louisiana Ragin Cajuns (w) – LSU Shreveport Pilots (w),,Total 113.5  : O (113.5),1.87,2,1,18:08:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) – New Jersey Devils (GREAT77),,Win 2 : 1:6,15.00,2,1,18:09:45
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Neman Grodno,,Total 9.5  : U (9.5),1.80,3,1,18:10:01
Hockey,Russia. VHL,Dinamo Saint-Petersburg – AKM,,Team Totals-1 3.5  : O,5.00,2,1,18:10:01
