Hockey, Sweden. Superleague. Play-offs. Quarter-finals. Best of 7,Luleå HF - Erebru,,Draw,1.04,4,1,19:49:06
Basketball, France. National 1,STB Le Havre - Etoile Angers Basket,,Under (166.5),1.85,2,1,19:49:07
Basketball, Hungary. League 2,BKG Prima Akademia 2 - Budafoki Kosárlabda Klub,,Over (193.5),1.85,1,1,19:49:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nazario) - Liverpool (Nik33),,Over (2.5),1.86,3,2,19:49:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Bayer 04 (ke4_official),,Over (1.5),2.23,2,1,19:49:15
Football, Wom. U19. European Championship. Qualification,Kosovo U19 (w) - Kazakhstan U19 (w),,Over (3.5),3.35,5,1,19:49:28
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Hand1 (-5.5),1.72,4,1,19:49:28
Basketball, Hungary. League 2,BKG Prima Akademia 2 - Budafoki Kosárlabda Klub,,Under (192.5),1.87,3,3,19:49:30
Hockey, Poland. Superleague. Play-offs. Final. Best of 7,Unia Oswiecim - GKS Katowice,,Individual Total Over team2 (3.5),1.70,1,1,19:49:30
Hockey, Sweden. Superleague. Play-offs. Quarter-finals. Best of 7,Luleå HF - Erebru,,Over (4.5),10.50,15,1,19:49:33
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),3rd quarter,Individual Total Over team1  (10.5),1.70,1,1,19:49:41
Basketball, France. National 1,STB Le Havre - Etoile Angers Basket,,Hand1 (-7.5),1.80,3,1,19:49:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),3rd quarter,Over (30.5),1.94,3,1,19:50:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Monaco (BOKUR75),,Under (3.5),1.49,8,1,19:50:26
Football, Ireland. Premier League,Shelbourne - Shamrock Rovers,corners,1Х,5.30,3,1,19:50:31
Football, Germany. Oberliga. Hamburg,FC Suderelbe - Barmbek Uhlenhorst,,Over (1.5),6.80,2,1,19:50:32
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Monaco (BOKUR75),,Over (3.5),2.45,2,1,19:50:38
Football, Iceland. Cup,Haukar Hafnarfjordur - Lettir Reykjavik,1st half,Win 1,1.70,3,1,19:51:17
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Over (5.5),1.55,8,2,19:51:25
Tennis, Men. Doubles. Futures. Argentina,Dellien Velasco/Huertas del Pino Cordova A - Martinez M N/Villanueva G,,Win 2,2.10,13,1,19:51:51
Basketball, France. Pro B,Hermine Nantes Basket - Saint-Chamond,,Win 2,1.55,10,2,19:52:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Under (120.5),1.87,1,0,19:52:30
Football, Wom. U19. European Championship. Qualification,Kosovo U19 (w) - Kazakhstan U19 (w),,Under (3.5),1.22,33,3,19:52:33
Hockey, Wom. World Championship. Division 1. Group В,Poland (w) - Kazakhstan (w),,Under (4.5),1.73,6,1,19:52:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Yuzhakov (PET) Manchester United - Shimardanov (CHS) Porto,,Win 2,4.90,4,1,19:52:36
Basketball, France. National 1,Andrezieux Boutheon ALS Basket - Vitre Aurore,3rd quarter,Under (30.5),1.93,1,1,19:52:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (SAMURAI) - Germany (Fantom),,Hand1 (0),1.48,2,1,19:53:07
Tennis, Men. Doubles. Futures. Argentina,Dellien Velasco/Huertas del Pino Cordova A - Martinez M N/Villanueva G,,Win 1,1.75,4,1,19:53:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Yuzhakov (PET) Manchester United - Shimardanov (CHS) Porto,,Draw,4.70,3,1,19:53:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Russia (GREAT77),1st period,Hand1 (0),1.80,6,1,19:53:28
Football, Iceland. Cup,KFG - Augnablik Kopavogur,1st half,Over (1.5),2.15,32,4,19:53:29
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Individual Total Over team1  (32.5),1.65,4,0,19:53:36
Football, Iceland. Cup,Afturelding - Ymir Kopavogur,,Under (6.5),1.90,6,1,19:53:47
Football, Iceland. Cup,Haukar Hafnarfjordur - Lettir Reykjavik,1st half,Over (1.5),2.00,4,1,19:53:51
Counter-Strike, ESL Pro League. Best of 3,Natus Vincere - FaZe Clan,2nd map,Over (1.5),2.00,1,1,19:53:51
Football, Oman. Superleague,Dhofar - Al Suwaiq,,Over (3.5),2.50,1,1,19:53:55
Football, Iceland. Cup,Vaengir Jupiters - Alafoss,1st half,Over (2.5),2.40,6,1,19:53:56
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Under (124.5),1.80,12,2,19:53:57
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Over (122.5),1.83,1,0,19:54:07
Football, Iceland. Cup,Afturelding - Ymir Kopavogur,,Individual Total Under team2 (0.5),1.45,10,2,19:54:16
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,yellow cards,Draw,4.00,3,1,19:54:17
Counter-Strike, ESL Pro League. Best of 3,Natus Vincere - FaZe Clan,,Win 1,6.80,50,2,19:54:29
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Individual Total Under team1  (5.5),1.88,7,1,19:54:29
Counter-Strike, ESL Pro League. Best of 3,Natus Vincere - FaZe Clan,2nd map,Win 1,4.90,57,2,19:54:30
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Over (123.5),1.90,6,0,19:54:42
Hockey, Poland. Superleague. Play-offs. Final. Best of 7,Unia Oswiecim - GKS Katowice,,Hand2 (-2.5),1.90,9,2,19:54:46
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Under (122.5),1.87,10,1,19:54:49
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,,Under (4.5),2.00,4,2,19:54:51
Basketball, Syria. Championship,Al Wathbeh - Al Hurriyah,2nd quarter,Over (43.5),1.80,1,1,19:54:52
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Over (120.5),1.83,3,1,19:55:10
Hockey, Wom. World Championship. Division 1. Group В,Poland (w) - Kazakhstan (w),,Over (4.5),3.50,6,1,19:55:18
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Under (119.5),2.03,2,1,19:55:22
Hockey, Poland. Superleague. Play-offs. Final. Best of 7,Unia Oswiecim - GKS Katowice,,Under (4.5),2.35,5,1,19:55:26
Hockey, Wom. World Championship. Division 1. Group В,Poland (w) - Kazakhstan (w),,Individual Total Over team1  (3.5),5.80,1,0,19:55:26
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,,Hand2 (-6.5),2.15,3,1,19:55:39
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,yellow cards,Win 2,9.00,3,1,19:55:40
Football, Mexico. Liga TDP,Guerreros DD - Angeles de la Ciudad,,Over (3.5),5.30,2,0,19:56:14
Hockey, Hungary. 1st league. Playoffs,PHC Budapest - Worm Angels,2nd period,Win 1,4.00,7,1,19:56:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Plevis) - Real Sociedad (BPBP94),1st half,Over (0.5),2.20,1,1,19:56:21
Baseball, MLB,New York Yankees - Boston Red Sox,,Win 2,2.25,2,1,19:56:29
Hockey, Poland. Superleague. Play-offs. Final. Best of 7,Unia Oswiecim - GKS Katowice,,Over (4.5),1.98,3,1,19:56:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Russia (GREAT77),2nd period,Draw,2.17,1,1,19:56:53
Hockey, Poland. Superleague. Play-offs. Final. Best of 7,Unia Oswiecim - GKS Katowice,,Individual Total Under team2 (3.5),1.57,2,1,19:56:57
Football, England. Premier League,Newcastle Un - Wolverhampton,corners,Under (5.5),1.67,4,1,19:57:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Plevis) - Real Sociedad (BPBP94),1st half,Win 1,7.50,2,1,19:57:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Russia (GREAT77),2nd period,Over (1.5),3.65,1,1,19:57:24
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Under (121.5),2.03,9,0,19:57:36
Football, U20. Brazil. Goiano,Bela Vista Goias U20 - Goias U20,,Draw,3.20,12,1,19:57:36
Football, Iceland. Cup,Ellidi - Grindavik,1st half,Over (1.5),3.60,5,1,19:57:43
Basketball, France. National 1,STB Le Havre - Etoile Angers Basket,,Under (169.5),1.83,1,1,19:57:59
Basketball, France. National 1,STB Le Havre - Etoile Angers Basket,,Under (171.5),1.83,3,1,19:58:07
Basketball, Bosnia & Herzeg. Superleague,OKK Spars Realway - OKK Sloboda Tuzla,,Under (162.5),1.85,14,1,19:58:13
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Hand1 (-6.5),2.20,29,2,19:58:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (SAMURAI) - Germany (Fantom),,Under (4.5),2.00,2,1,19:58:27
Basketball, France. National 1,STB Le Havre - Etoile Angers Basket,,Under (170.5),1.80,3,1,19:58:34
Basketball, Bosnia & Herzeg. Superleague,OKK Spars Realway - OKK Sloboda Tuzla,,Under (161.5),1.90,3,2,19:58:35
Football, Oman. Superleague,Dhofar - Al Suwaiq,,Over (4.5),2.90,4,1,19:58:58
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Philadelphia 76ers (MC_Pepega) - Milwaukee Bucks (Stepkerr),,Hand1 (+49.5),2.03,1,0,19:59:01
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Over (6.5),1.95,9,2,19:59:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Plevis) - Real Sociedad (BPBP94),,Over (0.5),2.03,1,0,20:00:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Plevis) - Real Sociedad (BPBP94),,Win 1,4.30,4,1,20:00:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Nik33) - Chelsea (Jekos),,Hand2 (0),2.35,1,1,20:01:02
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,fouls,Under (17.5),1.42,2,1,20:01:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Russia (GREAT77),,Over (4.5),1.94,1,1,20:01:15
Football, Spain. Premier League,Sevilla - Granada,corners,Under (10.5),2.35,8,1,20:01:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Plevis) - Real Sociedad (BPBP94),,Win 2,10.00,2,0,20:01:39
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Into the Breach - Sangal Esports,2nd map,Win 1,3.40,35,4,20:02:14
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Into the Breach - Sangal Esports,,Win 1,3.40,34,4,20:02:14
Football, Ireland. Division 1,Bray Wanderers - Treaty United,,Under (0.5),2.40,4,1,20:02:27
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Into the Breach - Sangal Esports,2nd map,Win 2,2.25,4,1,20:02:33
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Into the Breach - Sangal Esports,,Win 2,2.25,5,1,20:02:39
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,,Win 2,8.50,3,1,20:02:47
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Over (7.5),2.17,5,1,20:02:47
Basketball, Bosnia & Herzeg. Superleague,OKK Spars Realway - OKK Sloboda Tuzla,,Win 2,2.25,13,1,20:03:06
Hockey, Germany. League 2,EC Hannover Indians - Blue Devils Weiden,,Win 1,6.50,4,0,20:03:13
Football, Iceland. Cup,Afturelding - Ymir Kopavogur,,Hand1 (-5.5),1.95,7,1,20:03:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Russia (GREAT77),,Individual Total Over team1  (1.5),2.03,2,0,20:03:29
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,,Over (4.5),3.95,5,1,20:04:16
Football, Jordan. Premier League,Al Jazeera Amman - Aqaba,,Draw,2.50,2,1,20:04:51
Basketball, Iceland. Premier League. Quarterfinals. Best of 5,Stjarnan - Valur,,Win 1,1.77,11,2,20:05:03
Tennis, Men. Futures. Argentina,Lingua Lavallen A L - Aboian L,3rd set,Under (8.5),2.25,14,2,20:05:29
Hockey, Germany. League 2,EC Hannover Indians - Blue Devils Weiden,,Draw,1.09,7,0,20:05:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Russia (GREAT77),,Under (3.5),1.67,5,1,20:05:33
Football, Oman. Superleague,Al Musannah - Al Nasr Salalah,,Over (3.5),7.30,1,0,20:05:58
Football, Wales. Division 1. South,Briton Ferry - Port Talbot Town,,Under (3.5),1.93,16,3,20:06:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (SAMURAI) - Italy (Deadline),1st half,Under (1.5),2.07,2,1,20:06:15
Football, Spain. Premier League,Sevilla - Granada,corners,Individual Total Under team1  (8.5),2.00,14,1,20:06:18
Football, Wom. Friendly. Teams,Jordan (w) - India (w),1st half,Over (0.5),3.10,7,1,20:06:29
Football, Iceland. Cup,RB Keflavik - Gullfalkinn Reykjavik,,Hand2 (+9.5),1.68,16,1,20:06:37
Tennis, WTA. Charleston. Clay,,,Win 1,2.15,27,1,20:06:42
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,Fribourg-Gotteron - ZSC Lions,,Draw,1.10,3,1,20:07:19
Football, Jordan. Premier League,Al Jazeera Amman - Aqaba,1st half,Win 1,7.00,14,1,20:07:32
Football, U19. Paraguay. Championship,Sol de America U19 - Tacuary Asuncion U19,1st half,Draw,1.30,7,1,20:07:53
Tennis, Men. Doubles. Futures. Argentina,Dellien Velasco/Huertas del Pino Cordova A - Martinez M N/Villanueva G,3rd set,Win 2,3.35,19,1,20:08:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Napoli (Plevis),,Hand1 (0),1.61,2,1,20:08:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BOKUR75) - Bayer 04 (ke4_official),1st half,Win 1,2.85,3,1,20:08:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BOKUR75) - Bayer 04 (ke4_official),,Hand1 (0),1.55,2,1,20:08:23
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Napoli (Plevis),1st half,Win 1,3.05,4,1,20:08:24
Basketball, France. National 1,Andrezieux Boutheon ALS Basket - Vitre Aurore,,Hand1 (-19.5),1.83,3,1,20:08:35
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Honduras (w),,Win 1,1.98,35,3,20:08:47
Football, U20. Brazil. Goiano,Morrinhos U20 - Goiania U20,,Under (1.5),2.02,3,1,20:08:50
Football, Bahrain. Premier League,Al Muharraq - East Riffa,,Under (0.5),1.50,18,0,20:08:59
Football, U20. Brazil. Goiano,Aparecidense U20 - Itaberai U20,,Under (1.5),1.38,3,1,20:08:59
Football, U20. Brazil. Goiano,Evangelica U20 - Vianopolis U20,,Under (2.5),1.65,4,1,20:08:59
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),,Over (118.5),1.83,1,1,20:09:03
Football, Wom. World Championship 2023. Euro. Qualification,Slovakia (w) - Finland (w),,Over (2.5),2.65,2,1,20:09:08
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),,Over (117.5),1.80,2,1,20:09:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BOKUR75) - Bayer 04 (ke4_official),1st half,Under (0.5),2.00,1,1,20:09:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Napoli (Plevis),1st half,Under (1.5),1.80,1,1,20:09:24
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),,Under (116.5),2.05,1,1,20:09:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),,Under (115.5),2.05,2,1,20:09:35
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Honduras (w),,Over (1.5),2.05,6,1,20:09:47
Basketball, France. National 1,Andrezieux Boutheon ALS Basket - Vitre Aurore,,Under (134.5),1.90,11,1,20:09:51
Tennis, Men. Doubles. Futures. Argentina,Dellien Velasco/Huertas del Pino Cordova A - Martinez M N/Villanueva G,3rd set,Win 1,1.23,3,1,20:09:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Napoli (Plevis),,Win 1,6.00,2,1,20:09:57
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Hand1 (-8.5),1.65,3,1,20:10:01
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Municipal Limeno (w),,Over (4.5),2.90,8,1,20:10:09
Football, Iceland. Cup,RB Keflavik - Gullfalkinn Reykjavik,1st half,Over (4.5),2.30,9,1,20:10:11
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),1st quarter,Under (24.5),2.15,2,1,20:10:14
Football, Spain. Premier League,Sevilla - Granada,throw-ins,Win 2,1.87,3,1,20:10:22
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),1st quarter,Individual Total Over team2 (9.5),1.80,1,1,20:10:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Finland (MRBREAD98),,Individual Total Under team2 (1.5),1.73,6,1,20:10:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Finland (MRBREAD98),1st period,Win 2,4.15,19,1,20:10:32
Football, Wales. Division 1. South,Briton Ferry - Port Talbot Town,,Over (3.5),2.45,13,0,20:10:58
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),1st quarter,Under (26.5),2.00,1,1,20:11:03
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),1st quarter,Under (25.5),2.00,4,1,20:11:11
Basketball, France. National 1,Andrezieux Boutheon ALS Basket - Vitre Aurore,,Under (138.5),1.83,3,1,20:11:15
Football, U19. Paraguay. Championship,Sol de America U19 - Tacuary Asuncion U19,1st half,Over (0.5),4.10,22,1,20:11:23
Football, U20. Brazil. Goiano,Trindade U20 - Vila Nova U20,,Over (1.5),2.80,34,1,20:11:32
Tennis, WTA. Charleston. Clay,,,Under (1.5),2.15,25,2,20:11:51
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,yellow cards,Under (1.5),1.99,3,1,20:11:59
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,shots on goal,Over (7.5),1.94,2,1,20:12:34
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Napoli (Plevis),,Under (1.5),2.62,3,1,20:12:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (VPbysik) - Napoli (Plevis),,Under (1.5),2.62,3,1,20:12:45
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Honduras (w),,Under (1.5),1.55,32,1,20:13:14
Football, Qatar. Cup. Group stage,Al Shahaniya - Al Shamal,,Win 1,1.65,14,1,20:13:18
Football, Mexico. Liga TDP,Chilangos - Canoneros Marina 2,1st half,Hand1 (-1.5),2.60,2,1,20:13:40
Football, Spain. Premier League,Sevilla - Granada,corners,Under (12.5),1.90,7,1,20:13:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Finland (MRBREAD98),,Under (2.5),2.20,8,1,20:13:43
Basketball, Syria. Championship,Al Wathbeh - Al Hurriyah,3rd quarter,Under (37.5),1.77,9,1,20:14:13
Football, Gibraltar. Championship,Manchester 62 - Lions Gibraltar,,Under (2.5),2.30,11,1,20:14:30
Football, Wom. World Championship 2023. Euro. Qualification,Slovakia (w) - Finland (w),,Win 1,8.50,1,0,20:14:34
Football, Spain. Premier League,Sevilla - Granada,yellow cards,Draw,5.10,4,1,20:14:43
Football, U20. Brazil. Amapaense,Renovacao U20 - Trem U20,,Individual Total Over team2 (6.5),1.60,8,1,20:14:46
Football, Paraguay. Division 2,Independiente Campo Grande - Deportivo Santani,1st half,Hand2 (0),2.05,7,1,20:14:50
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Over (8.5),1.85,13,1,20:14:57
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),2nd quarter,Individual Total Under team1  (19.5),1.87,1,1,20:15:01
Hockey, Switzerland. Superleague. Play-offs. Semi-finals. Best of 7,EV Zug - Davos,number of 2min penalty,Over (9.5),2.55,2,1,20:15:13
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,fouls,Under (15.5),2.03,3,1,20:15:16
Football, Portugal. Division 3,Fafe - Anadia,1st half,Over (1.5),9.00,26,1,20:15:16
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),,Over (115.5),1.80,1,1,20:15:19
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,yellow cards,Win 1,4.70,5,1,20:15:34
Tennis, ATP. Houston. Clay,,,Win 2,1.50,20,1,20:15:42
Football, Iceland. Cup,Haukar Hafnarfjordur - Lettir Reykjavik,,Over (3.5),1.25,6,1,20:15:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Finland (MRBREAD98),2nd period,Under (0.5),2.15,2,1,20:16:33
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),,Under (112.5),1.87,2,1,20:16:41
Football, Iceland. Cup,Haukar Hafnarfjordur - Lettir Reykjavik,,Hand1 (-4.5),2.25,14,2,20:16:42
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),2nd quarter,Under (29.5),1.75,10,1,20:16:42
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),2nd quarter,Under (28.5),1.80,2,1,20:16:55
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),2nd quarter,Under (27.5),1.94,1,1,20:16:59
Football, Germany. Bundesliga,Stuttgart - Borussia Dortmund,yellow cards,Under (2.5),1.77,3,2,20:17:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Finland (MRBREAD98),2nd period,Individual Total Over team2 (0.5),3.80,2,1,20:17:14
Tennis, WTA. Charleston. Clay,,,Under (2.5),1.80,35,1,20:17:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Finland (MRBREAD98),,Win 2,3.90,2,1,20:17:46
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),2nd quarter,Over (27.5),1.93,1,0,20:17:53
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Under (8.5),1.55,16,1,20:17:59
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),3rd quarter,Hand1 (-4.5),1.76,3,0,20:18:11
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),2nd quarter,Over (26.5),1.93,4,0,20:18:11
Football, Iceland. Cup,Vaengir Jupiters - Alafoss,,Hand1 (-3.5),1.83,18,1,20:18:24
Football, Iceland. Cup,Grotta - KH Hlidarendi,,Hand2 (+8.5),1.40,2,1,20:18:32
Football, Iceland. Cup,RB Keflavik - Gullfalkinn Reykjavik,,Hand2 (+5.5),1.90,6,1,20:18:38
Basketball, Iceland. Premier League. Quarterfinals. Best of 5,Keflavik - Tindastoll,1st quarter,Even total -no,1.90,3,1,20:18:48
Football, Spain. Premier League,Sevilla - Granada,corners,Hand2 (+9.5),2.40,3,1,20:18:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (WELS) - Finland (MRBREAD98),,Over (2.5),2.30,2,1,20:18:56
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Boston Celtics (KavaySheff) - LA Clippers (Qsiff163_ ),3rd quarter,Under (28.5),1.85,3,0,20:19:06
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Yarik_SH) - Tottenham (Luntik),1st half,Win 2,3.30,3,1,20:19:36
Football, U20. Brazil. Goiano,Bela Vista Goias U20 - Goias U20,,Over (2.5),3.10,9,1,20:19:38
