Football, Russia. Winter Championship. St.Petersburg,SSH Leningradets Gatchina - Vyborzhanin-Gorod U21,,Over (6.5),2.07,1,1,18:17:02
Hockey, KHL,Jokerit - Avangard,shots on goal,Over (47.5),1.80,5,1,18:17:26
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,corners,Individual Total Under team2 (4.5),1.96,5,0,18:17:48
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Individual Total Under team2 (4.5),1.96,2,1,18:17:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (RoGi_Two) - St. Louis Blues (Gernaut),,team2 win 0:1,4.50,9,1,18:17:48
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Minin (GST) Winnipeg Jets - Zakhodin (AFG) Montreal Canadiens,2nd period,Under (0.5),1.84,1,1,18:17:49
Hockey, Austria. Superleague,SBW Linz - Graz,,Hand2 (-5.5),2.45,4,1,18:18:17
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (slezaintima) - PSG (dm1trena),,Win 2,2.55,6,1,18:18:30
Football, Senegal. League 2,Keur Madior - Dakar Universite Club,,Under (1.5),1.45,14,1,18:18:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (slezaintima) - PSG (dm1trena),1st half,Over (0.5),1.70,2,1,18:18:33
Football, Egypt. Premier League,Coka-Cola Cairo - Al Ahly Cairo,corners,Under (8.5),1.88,2,1,18:18:33
Hockey, KHL,Jokerit - Avangard,number of 2min penalty,Over (6.5),3.50,12,4,18:18:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (RUS_1995_LAN) - Man. United (Chellovekk),1st half,Under (2.5),1.96,1,1,18:18:58
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (slezaintima) - PSG (dm1trena),1st half,Under (0.5),1.75,3,1,18:19:03
Hockey, Sweden. Superleague,Rogle - Djurgardens,2nd period,Over (4.5),3.20,3,1,18:19:10
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (RUS_1995_LAN) - Man. United (Chellovekk),,Draw,2.27,4,1,18:19:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (slezaintima) - PSG (dm1trena),,Draw,2.65,6,1,18:19:39
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Celik Zenica,,Hand1 (-6.5),1.83,2,1,18:20:11
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand1 (-6.5),1.83,2,1,18:20:11
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,shots on goal,Individual Total Over team2 (2.5),2.30,3,0,18:20:11
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Over (12.5),2.03,1,1,18:20:13
Football, England. Premier League,Aston Villa - Chelsea,goal kicks,Over (12.5),2.03,5,1,18:20:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (slezaintima) - PSG (dm1trena),,Win 1,3.30,2,1,18:20:50
Hockey, Hungary. Erste Liga,Debreceni - Ujpesti TE,1st period,Individual Total Over team1  (1.5),3.60,2,1,18:20:56
Hockey, Germany. League 1,,,Over (3.5),2.77,1,1,18:20:58
Hockey, Austria. Superleague,TWK Innsbruck - Red Bull Salzburg,number of 2min penalty,Over (4.5),3.15,3,1,18:20:59
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Celik Zenica,2nd quarter,Over (38.5),1.83,3,1,18:20:59
Football, Senegal. League 2,Keur Madior - Dakar Universite Club,,Draw,6.20,2,0,18:21:02
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Under (2.5),1.87,2,1,18:21:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (RoGi_Two) - St. Louis Blues (Gernaut),,Under (2.5),1.87,2,1,18:21:14
Basketball, Serbia. BLS,Zlatibor - Dynamic,3rd quarter,Under (54.5),1.75,2,1,18:21:37
Basketball, Serbia. BLS,Zlatibor - Dynamic,3rd quarter,Under (53.5),1.83,1,1,18:21:42
Basketball, Wom. Italy. Liga A1,San Martino di Lupari (w) - E-Work Faenza (w),,Under (112.5),1.83,5,1,18:22:37
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Under (4.5),2.45,2,1,18:22:38
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand1 (-47.5),1.83,1,1,18:22:39
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,shots on goal,Hand1 (0),1.65,1,0,18:22:39
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),3rd quarter,Hand2 (+10.5),1.85,1,1,18:22:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (RoGi_Two) - St. Louis Blues (Gernaut),,Х2,5.80,2,0,18:22:48
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Under (9.5),1.90,1,1,18:22:52
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Х2,5.80,2,1,18:22:53
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Minin (GST) Winnipeg Jets - Zakhodin (AFG) Montreal Canadiens,,Under (9.5),1.80,3,1,18:23:03
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Over (36.5),1.42,5,1,18:23:22
Football, Senegal. League 2,Keur Madior - Dakar Universite Club,,Over (1.5),3.55,33,0,18:23:37
Table tennis, Setka Cup,Leshchenko D - Fedoryshyn I,2nd set,Win 2,2.45,5,0,18:23:47
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Individual Total Under team1  (14.5),1.70,3,1,18:23:49
Football, Israel. Premier League,,,Win 1,9.00,13,2,18:23:49
Football, England. Premier League,Aston Villa - Chelsea,shots on goal,Individual Total Over team1  (1.5),1.84,2,1,18:25:27
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Under (10.5),2.40,1,1,18:25:48
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand1 (-5.5),3.00,1,0,18:25:51
Football, Russia. Winter Championship. St.Petersburg,SSH Leningradets Gatchina - Vyborzhanin-Gorod U21,,Over (8.5),2.30,3,1,18:25:51
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Minin (GST) Winnipeg Jets - Zakhodin (AFG) Montreal Canadiens,,Under (10.5),2.22,3,0,18:25:58
Handball, Germany. Bundesleague,TSV GWD Minden - HBW Balingen-Weilstetten,number of 2min penalty,Over (8.5),2.20,3,1,18:26:11
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand2 (+51.5),1.90,2,0,18:26:51
Hockey, Austria. Superleague,Dornbirn - Bolzano,,Under (3.5),2.75,4,1,18:26:55
Football, England. Premier League,Aston Villa - Chelsea,fouls,Hand2 (-2.5),2.35,8,1,18:26:56
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+53.5),1.87,3,1,18:27:18
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand2 (+54.5),1.83,1,0,18:27:22
Football, Russia. Winter Championship. St.Petersburg,SSH Leningradets Gatchina - Vyborzhanin-Gorod U21,,Over (7.5),1.55,3,1,18:27:25
Hockey, KHL,Jokerit - Avangard,number of 2min penalty,Under (4.5),2.12,12,2,18:27:52
Football, Israel. Premier League,,,Over (4.5),2.90,5,1,18:28:32
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Over (4.5),2.90,3,0,18:28:32
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Over (4.5),2.90,3,0,18:28:32
Volleyball, Italia. Serie A3,Torino - Gerbaudo Savigliano,3rd set,Over (4.5),2.90,3,1,18:28:32
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand1 (-1.5),3.40,1,0,18:28:38
Volleyball, Italia. Serie A3,Torino - Gerbaudo Savigliano,3rd set,Hand1 (-1.5),3.40,1,1,18:28:46
Hockey, KHL,Jokerit - Avangard,face offs,Over (59.5),2.03,6,4,18:28:53
Volleyball, Italia. Serie A3,Torino - Gerbaudo Savigliano,3rd set,Over (1.5),2.40,2,1,18:28:55
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Over (1.5),2.40,3,0,18:29:08
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Borussia M (Zazabak),1st half,Hand1 (-1.5),3.40,7,1,18:29:12
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,fouls,Over (23.5),1.86,7,0,18:29:13
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (Kodak),,Over (2.5),1.90,2,1,18:29:15
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand1 (-52.5),1.87,2,1,18:29:15
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand1 (-52.5),1.87,2,0,18:29:26
Volleyball, Italia. Serie A3,Torino - Gerbaudo Savigliano,3rd set,Hand1 (-52.5),1.87,2,1,18:29:26
Volleyball, Italia. Serie A3,Torino - Gerbaudo Savigliano,3rd set,Win 2,7.90,2,1,18:29:42
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+52.5),1.80,1,1,18:29:43
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+51.5),1.85,3,1,18:29:44
Volleyball, Italia. Serie A3,Torino - Gerbaudo Savigliano,3rd set,Hand2 (+51.5),1.85,1,1,18:29:45
Hockey, Austria. Superleague,TWK Innsbruck - Red Bull Salzburg,,Individual Total Over team2 (3.5),1.88,2,1,18:29:51
Volleyball, Italia. Serie A3,Torino - Gerbaudo Savigliano,3rd set,Hand1 (-14.5),1.83,2,1,18:29:53
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,yellow cards,Hand1 (+2.5),1.36,6,0,18:30:07
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand1 (+2.5),1.36,3,0,18:30:09
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (Kodak),1st half,Win 1,10.00,4,1,18:30:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Bayern (RUS_1995_LAN),1st half,Win 2,3.65,4,1,18:30:27
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Celik Zenica,,Hand1 (-14.5),1.83,11,1,18:30:28
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand1 (-51.5),1.83,3,1,18:30:28
Hockey, Austria. Superleague,SBW Linz - Graz,,Over (5.5),3.10,2,1,18:30:28
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,shots on goal,Over (4.5),1.75,2,0,18:30:42
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Under (164.5),1.87,4,1,18:30:43
Football, Mali. Premier League,Black Star - Olympique Missira,,Individual Total Over team2 (0.5),2.75,10,1,18:31:10
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Bayern (RUS_1995_LAN),,Win 1,2.93,8,1,18:31:10
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Individual Total Over team2 (0.5),2.75,7,0,18:31:11
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Under (209.5),1.83,3,1,18:31:11
Table tennis, Setka Cup,Leshchenko D - Fedoryshyn I,3rd set,Win 2,1.87,9,0,18:31:18
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Over (165.5),1.83,2,1,18:31:18
Hockey, Austria. Superleague,TWK Innsbruck - Red Bull Salzburg,,Over (4.5),1.85,7,2,18:31:21
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),3rd quarter,Hand2 (+13.5),1.87,1,1,18:31:28
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand2 (+13.5),1.87,1,0,18:31:28
Hockey, Austria. Superleague,TWK Innsbruck - Red Bull Salzburg,,Hand2 (-2.5),2.35,1,1,18:31:32
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Hand2 (-2.5),2.35,1,0,18:31:32
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Bayern (RUS_1995_LAN),1st half,Over (0.5),4.70,3,1,18:32:04
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Over (0.5),4.70,1,0,18:32:05
Hockey, Czech. Extra-liga,Rytiiri Kladno - VERVA Litvinov,number of 2min penalty,Over (12.5),1.55,4,1,18:32:05
Volleyball, Italia. Serie A3,Galatina -  Leo Shoes Casarano,3rd set,Win 2,14.00,8,1,18:32:22
Hockey, Austria. Superleague,TWK Innsbruck - Red Bull Salzburg,,Under (4.5),1.58,1,1,18:32:31
Football, England. Premier League,Aston Villa - Chelsea,shots on goal,Over (6.5),2.03,6,1,18:32:32
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,shots on goal,Under (4.5),1.94,7,0,18:33:05
Hockey, Austria. Superleague,SBW Linz - Graz,,Over (6.5),7.00,3,0,18:33:11
Football, Egypt. Premier League,Coka-Cola Cairo - Al Ahly Cairo,corners,Hand2 (0),4.15,3,1,18:33:35
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,corners,Under (9.5),2.77,2,0,18:33:58
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (Kodak),,Win 1,7.00,3,1,18:34:18
Hockey, KHL,Jokerit - Avangard,number of 2min penalty,Individual Total Over team1  (1.5),1.75,2,1,18:34:27
Football, England. Premier League,Aston Villa - Chelsea,medical staff to enter the field,Under (0.5),2.32,2,1,18:34:31
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (Kodak),,1Х,2.35,2,1,18:34:46
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),3rd quarter,Under (36.5),1.85,1,1,18:34:46
Football, Mali. Premier League,Black Star - Olympique Missira,1st half,Win 2,16.00,21,1,18:35:09
Football, England. Premier League,Aston Villa - Chelsea,goal kicks,Hand1 (-5.5),3.00,9,5,18:35:11
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,offsides,Under (2.5),2.12,1,0,18:35:18
Football, England. Premier League,Aston Villa - Chelsea,goal kicks,Over (13.5),2.65,3,1,18:35:25
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (Kodak),,Under (1.5),1.96,1,1,18:35:31
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Bayern (RUS_1995_LAN),,Under (5.5),1.65,1,0,18:35:31
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Under (165.5),1.80,4,1,18:35:40
Football, Israel. Premier League,,,Individual Total Over team1  (0.5),1.90,4,1,18:36:04
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Bayern (RUS_1995_LAN),,Individual Total Over team2 (3.5),4.70,4,0,18:36:09
Football, Egypt. Premier League,,,Over (0.5),3.10,1,1,18:37:14
Hockey, Austria. Superleague,Dornbirn - Bolzano,,Under (5.5),2.25,6,2,18:37:25
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (VoiD) - Eintracht (YOSHI),,Win 2,11.00,1,1,18:37:31
Hockey, KHL,Jokerit - Avangard,face offs,Under (62.5),1.54,4,1,18:38:02
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (VoiD) - Eintracht (YOSHI),,Draw,2.60,1,1,18:38:04
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Borussia M (Zazabak),,Draw,2.47,5,1,18:38:21
Hockey, Austria. Superleague,Dornbirn - Bolzano,,Over (5.5),2.20,3,1,18:38:27
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Hand2 (-9.5),2.20,2,1,18:38:30
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),3rd quarter,Hand2 (+17.5),1.72,1,1,18:38:35
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Under (36.5),2.55,3,1,18:38:50
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Under (37.5),2.50,2,1,18:38:52
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Over (210.5),1.93,5,1,18:38:52
Football, England. Premier League,Aston Villa - Chelsea,shots on goal,1Х,6.00,3,1,18:38:53
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Over (163.5),1.87,1,1,18:40:06
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Over (164.5),1.85,1,1,18:40:08
Hockey, KHL,Jokerit - Avangard,face offs,Over (62.5),2.33,6,1,18:40:15
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,yellow cards,Under (4.5),1.94,11,0,18:41:15
Football, England. Premier League,Aston Villa - Chelsea,offsides,Individual Total Under team2 (2.5),1.94,6,1,18:41:16
Football, England. Premier League,Aston Villa - Chelsea,fouls,Under (17.5),2.47,5,1,18:41:16
Hockey, Germany. League 1,,,Hand1 (0),1.90,4,1,18:41:20
Football, England. Premier League,Aston Villa - Chelsea,fouls,Over (18.5),1.87,1,1,18:41:48
Football, Israel. Premier League,,,Over (1.5),2.17,8,2,18:42:06
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Celik Zenica,3rd quarter,Over (37.5),1.76,1,1,18:42:13
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Under (163.5),1.87,2,1,18:42:13
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Real M (Kodak),1st half,Under (0.5),2.07,2,1,18:42:49
Football, Egypt. Premier League,Coka-Cola Cairo - Al Ahly Cairo,corners,Hand1 (-1.5),2.62,1,1,18:42:56
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Real M (Kodak),,Win 1,2.47,10,1,18:43:03
Football, England. National liga,Bromley - Southend United,yellow cards,Over (3.5),1.64,4,1,18:43:18
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand1 (-56.5),1.85,6,2,18:43:21
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (slezaintima) - Bayern (RUS_1995_LAN),1st half,1Х,13.00,2,1,18:43:49
Hockey, Germany. Superleague,,,Under (0.5),1.77,5,1,18:43:53
Hockey, KHL,Jokerit - Avangard,number of 2min penalty,Under (5.5),2.62,2,1,18:44:25
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Wolfsburg (VoiD),1st half,Win 1,2.55,6,1,18:44:33
Football, England. Premier League,Aston Villa - Chelsea,fouls,Hand1 (0),2.60,6,2,18:44:50
Hockey, KHL,Jokerit - Avangard,power play goals,Draw,8.50,9,1,18:44:52
Football, Russia. Winter Championship. St.Petersburg,SSH Leningradets Gatchina - Vyborzhanin-Gorod U21,,Under (9.5),1.63,4,1,18:44:55
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand1 (-59.5),1.85,9,1,18:44:55
Hockey, Austria. Superleague,Val Pusteria - Olympia Ljubljana,,Under (4.5),2.10,4,1,18:45:16
Football, England. Premier League,Aston Villa - Chelsea,video reviews,Over (0.5),4.70,18,4,18:45:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Nadker)    - St. Louis Blues (Gernaut),,Win 1,3.65,3,1,18:45:16
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand1 (-58.5),1.85,4,1,18:45:45
Football, Israel. Premier League,Hapoel Hadera - Hapoel Beer Sheva,corners,Under (7.5),2.15,1,1,18:45:48
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Hand2 (+18.5),1.76,5,1,18:46:18
Football, England. Premier League,Aston Villa - Chelsea,goal kicks,Hand2 (+3.5),1.88,2,1,18:46:49
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Over (40.5),1.77,1,1,18:47:18
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Real M (Kodak),,Under (1.5),1.83,7,1,18:47:40
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (dm1trena) - Real M (Kodak),,Over (1.5),2.00,1,0,18:47:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Utah Jazz (ASAP),,Win 2,4.30,3,1,18:48:07
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Under (213.5),1.93,4,1,18:48:31
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Under (212.5),1.95,2,1,18:48:38
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Over (211.5),1.80,2,1,18:48:57
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Even total -no,1.90,9,2,18:48:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Nadker)    - St. Louis Blues (Gernaut),2nd period,Over (0.5),1.51,4,1,18:49:02
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand1 (-57.5),1.93,1,1,18:49:02
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Hand1 (+8.5),2.22,2,1,18:49:21
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+56.5),1.80,2,1,18:49:23
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Nadker)    - St. Louis Blues (Gernaut),2nd period,Under (0.5),1.99,4,1,18:49:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Wolfsburg (VoiD),,Over (2.5),2.33,1,1,18:49:43
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Hand1 (-14.5),1.65,1,1,18:50:46
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Under (42.5),2.60,1,1,18:51:04
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Wolfsburg (VoiD),,Under (1.5),1.77,4,1,18:51:10
Basketball, Women. Serbia. 1st league. Final. Best of three,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+54.5),1.83,5,2,18:51:34
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Wolfsburg (VoiD),,Individual Total Under team2 (0.5),1.75,2,1,18:52:05
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Celik Zenica,3rd quarter,Under (37.5),1.94,5,1,18:52:13
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Under (41.5),2.37,2,1,18:52:14
Football, Israel. Premier League,Hapoel Hadera - Hapoel Beer Sheva,yellow cards,Under (4.5),1.87,7,1,18:52:21
Hockey, Austria. Superleague,Val Pusteria - Olympia Ljubljana,,Over (4.5),2.35,5,1,18:52:33
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Nadker)    - St. Louis Blues (Gernaut),,Under (2.5),1.99,3,1,18:52:39
Hockey, Sweden. Superleague,Rogle - Djurgardens,,Over (6.5),2.20,1,1,18:53:09
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Celik Zenica,,Win 1,1.07,41,3,18:53:09
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,fouls,Х2,2.10,2,0,18:53:26
Football, Israel. Premier League,,,Hand2 (0),2.30,3,1,18:53:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Nadker)    - St. Louis Blues (Gernaut),,Win 2,6.00,5,1,18:53:55
Hockey, Hungary. Erste Liga,Debreceni - Ujpesti TE,2nd period,Over (1.5),1.67,3,1,18:54:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Nadker)    - St. Louis Blues (Gernaut),,Under (1.5),3.00,2,1,18:54:33
Football, England. Premier League,Aston Villa - Chelsea,to hit the woodwork,Over (0.5),4.15,1,1,18:54:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (bluefir3) - Borussia M (Zazabak),,Under (4.5),1.99,3,0,18:54:59
Basketball, Wom. Serbia. League 1,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Even total -no,1.90,8,1,18:55:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Nadker)    - St. Louis Blues (Gernaut),,team1 win 1:0,2.80,3,1,18:55:03
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,corners,Win 2,1.72,13,0,18:55:15
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,fouls,Win 2,2.12,4,0,18:55:21
American football, NFL,Carolina Panthers - Tampa Bay Buccaneers,,Hand2 (-8.5),1.85,2,1,18:55:23
Basketball, Wom. Serbia. League 1,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+56.5),1.80,3,1,18:55:45
American football, NFL,New England Patriots - Buffalo Bills,,Win 1,2.20,10,1,18:55:51
Basketball, Wom. Serbia. League 1,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+54.5),1.80,5,1,18:56:21
Basketball, Wom. Serbia. League 1,Crvena Zvezda (w) - Radnicki Kragujevac (w),,Hand2 (+53.5),1.90,1,1,18:56:22
Football, Russia. Winter Championship. St.Petersburg,SSH Leningradets Gatchina - Vyborzhanin-Gorod U21,,Under (11.5),1.83,6,1,18:56:54
Football, England. National liga,Bromley - Southend United,yellow cards,Under (2.5),3.05,2,1,18:56:58
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,shots on goal,Over (3.5),2.07,4,0,18:57:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - PSG (dm1trena),,team1 win 3:1,7.00,1,1,18:57:10
Football, England. Premier League,Aston Villa - Chelsea,fouls,Over (20.5),2.10,6,3,18:57:37
Football, England. Premier League,Aston Villa - Chelsea,fouls,Over (20.5),2.10,6,3,18:57:37
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,fouls,Over (20.5),2.03,3,0,18:57:52
Hockey, Sweden. Superleague,Rogle - Djurgardens,,Over (8.5),2.85,1,1,18:58:00
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,yellow cards,Under (3.5),1.75,3,0,18:58:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Atlanta Hawks (Dazai),,Under (82.5),1.85,2,1,18:58:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Utah Jazz (ASAP),3rd quarter,Draw,7.90,2,0,18:58:53
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Atlanta Hawks (Dazai),,Under (83.5),1.90,1,1,18:58:53
