Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 111.5  : U (111.5),1.87,4,1,17:44:34
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,Totals 3.5  : U,1.25,4,1,17:44:52
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) – sjuush (Heroic),3rd map,Total 35.5  : O (35.5),1.83,4,0,17:44:58
Football,U19. Slovenia. Championship,Koper U19 – Krka U19,,Total 3.5  : U (3.5),1.95,2,1,17:45:00
Football,U19. Slovenia. Championship,Koper U19 – Krka U19,,Total 3.5  : O (3.5),1.78,11,1,17:45:06
Football,Chile. Division 3,Deportes Rengo – Deportes Linares,,Team Totals-1 1.5  : O,4.40,3,1,17:45:06
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 110.5  : U (110.5),1.80,3,1,17:45:57
Football,Armenia. Premier League,FC Urartu – Lernayin Artsakh,,Total 3.5  : O (3.5),1.50,2,1,17:46:08
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Rudakov (FCA) Monaco,,1x2 : X,2.97,6,2,17:46:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (NORWEG) – Milan (HASTA_LA_VISTA),,Draw : 1:1,5.50,3,2,17:46:21
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,Brollan (NiP) – stavn (Heroic),3rd map,Hcap +3.5  : 1 (+3.5),1.90,1,0,17:46:54
Football,Costa Rica. Premier Division,Cartagines – Deportivo Saprissa,,Total 2.5  : O (2.5),2.00,2,1,17:47:10
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,,Totals 4.5  : O,3.35,2,1,17:47:15
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,,Totals 5.5  : O,9.00,3,1,17:47:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (NORWEG) – Milan (HASTA_LA_VISTA),,1x2 : 1,3.15,1,1,17:47:52
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Hcap -4.5  : 1 (-4.5),1.83,2,1,17:48:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) – Bayern (PAPAERMOLA),,Total 2.5  : O (2.5),2.17,3,1,17:48:52
Football,Italy. Serie A,Verona – Atalanta,,Totals 2.5  : U,1.40,1,1,17:48:56
Football,Italy. Serie A,Verona – Atalanta,,Totals 1.5  : O,1.40,1,1,17:49:10
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (NORWEG) – Milan (HASTA_LA_VISTA),,Total 2.5  : U (2.5),1.94,1,0,17:49:21
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_MeLToSik) – Trabzonspor (ECF_Kray),,Draw : 2:2,4.40,3,1,17:49:38
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) – sjuush (Heroic),3rd map,Team Totals-2 18.5  : O,1.83,51,0,17:50:02
Football,Spain. Premier League,Barcelona – Valladolid,,Team Totals-1 1.5  : O,1.25,1,1,17:50:15
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Rudakov (FCA) Monaco,,1x2 : 2,4.70,2,1,17:50:16
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) – Bayern (PAPAERMOLA),,1x2 : 1,2.75,1,1,17:50:51
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,Totals 3.5  : O,4.50,1,1,17:51:10
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Total 1.5  : O (1.5),2.35,17,3,17:51:14
Football,Wom. Mexico. Premier Division,Guadalajara (w) – Mazatlan (w),,Both score : yes,6.60,4,1,17:51:35
Football,Africa Cup of Nations. Second qualif. round. First leg,Togo – Niger,,Total 1.5  : O (1.5),4.90,8,0,17:51:49
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,hampus (NIP) – TeSeS (Heroic),3rd map,Hcap +1.5  : 2 (+1.5),1.80,7,0,17:52:00
Football,U20. WAFU,Cape Verde U20 – Liberia U20,,Totals 2.5  : O,1.13,2,1,17:52:08
Football,Spain. Premier League,Barcelona – Valladolid,,1x2 : 2,17.00,8,2,17:52:12
Football,Belarus. League 2,Uni Minsk – Traktor Minsk,,1x2 : 1X,1.78,9,1,17:52:30
Football,Wom. Mexico. Premier Division,Guadalajara (w) – Mazatlan (w),,Totals 7.5  : O,7.10,1,1,17:52:36
Football,Guatemala. Primera Division,Quiche – FC San Juan,,Totals 2.5  : O,1.35,4,1,17:52:47
Football,Wom. USA. College,Baylor (w) – North Carolina (w),,Total 5.5  : U (5.5),2.08,12,2,17:52:48
Football,Friendly,Prat – L"Hospitalet,,Total specials 1.5  : yes,7.50,4,1,17:52:52
Football,Guatemala. Primera Division,Deportivo Sanarate – Zacapa Tellioz,,Totals 2.5  : O,1.38,4,0,17:52:52
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) – Bayern (PAPAERMOLA),,Total 0.5  : U (0.5),2.50,1,1,17:52:53
Football,Wom. Mexico. Premier Division,Guadalajara (w) – Mazatlan (w),,Team Totals-2 0.5  : O,6.60,10,1,17:53:08
Football,Belarus. Major League,BATE Borisov – Shakhtar Soligorsk,,Totals 2.5  : U,1.17,6,1,17:53:25
Football,Russia. Premier League,FC Rostov – CSKA Moscow,corners,Hcap +1.5  : 2,2.25,1,1,17:53:38
Football,Spain. Premier League,Barcelona – Valladolid,,Hcap +2.5  : 2 (+2.5),1.68,3,1,17:53:46
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Gunin (SNG) Marseille – Rudakov (FCA) Monaco,,Total 3.5  : O (3.5),1.85,1,1,17:53:58
Football,Spain. Primera RFEF. Group 1,Pontevedra – Alcorcon,,Total 1.5  : U (1.5),2.17,7,1,17:54:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) – Bayern (PAPAERMOLA),,1x2 : 2,5.80,2,2,17:54:13
Football,Spain. Premier League,Barcelona – Valladolid,,Team Totals-1 2  : O,1.40,3,2,17:54:31
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 103.5  : U (103.5),1.87,6,0,17:54:31
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,,Total 5.5  : U (5.5),1.91,9,2,17:54:43
Football,Wom. Mexico. Premier Division,Guadalajara (w) – Mazatlan (w),,Goal - no goal : yes,4.30,40,3,17:55:10
Football,Italy. Serie A,Verona – Atalanta,,Hcap -1.5  : 2 (-1.5),2.70,4,1,17:55:15
Football,Argentina. Primera B Nacional,Almagro – CA Alvarado,,Total 0.5  : U (0.5),2.30,1,1,17:55:21
Football,Wom. Guatemala. National liga,FC Antigua (w) – CSD Municipal (w),,Hcap +2.5  : 1 (+2.5),5.40,2,1,17:55:43
Football,Turkey. Superleague,Kasimpasa SK – Hatayspor,,Totals 2.5  : O,5.80,1,1,17:56:12
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,,Team Totals-2 3.5  : O,3.30,4,1,17:56:21
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,,Hcap -1.5  : 2 (-1.5),3.00,6,1,17:56:22
Hockey,U20. International Tournament,Chomutov U20 – Prerov U20,,Hcap -5.5  : 1 (-5.5),8.00,1,0,17:56:29
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_Kray) – Dynamo Kyiv (ECF_Inquisitor),,1x2 : 1,6.00,3,2,17:57:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (HASTA_LA_VISTA) – Arsenal (MIRACLE),,1x2 : 2,2.37,5,1,17:57:29
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Total 1.5  : U (1.5),1.50,28,4,17:57:36
Football,Italy. Serie A,Verona – Atalanta,,Team Totals-2 1.5  : O,2.25,1,1,17:57:40
Football,Guatemala. Primera Division,Solola – Deportivo Catarina,,Team Totals-2 0.5  : O,4.20,3,1,17:57:42
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,,1x2 : X,4.20,2,1,17:57:42
Football,Guatemala. Primera Division,Solola – Deportivo Catarina,,Goal - no goal : yes,5.60,13,0,17:58:12
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_Kray) – Dynamo Kyiv (ECF_Inquisitor),,Totals 4.5  : O,1.44,1,1,17:58:17
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_Kray) – Dynamo Kyiv (ECF_Inquisitor),,Totals 5.5  : O,2.55,1,1,17:58:23
Football,Ireland. Cup. Second round,Drogheda United – Shamrock Rovers,extra time,Total 0.5  : U (0.5),2.70,11,1,17:59:04
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 101.5  : U (101.5),1.87,2,0,17:59:15
Football,Guatemala. Primera Division,Quiche – FC San Juan,,Team Totals-2 1.5  : O,2.75,4,1,17:59:33
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 100.5  : U (100.5),1.85,1,0,17:59:43
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 99.5  : U (99.5),1.90,1,0,17:59:49
Football,Friendly,Prat – L"Hospitalet,,1x2 : 1,1.50,3,1,17:59:52
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_Kray) – Dynamo Kyiv (ECF_Inquisitor),,Win 2 : 1:3,5.50,2,1,17:59:53
Baseball,MLB,Miami Marlins – Los Angeles Dodgers,,Hcap -3.5  : 2,2.35,1,1,17:59:53
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 99.5  : O (99.5),1.85,1,0,17:59:57
Basketball,Brazil. Liga Paranaense,MPB – New Way,,1x2 : 2,2.30,16,1,18:00:14
Football,Spain. Premier League,Barcelona – Valladolid,,1x2 : 1,1.03,2,1,18:00:36
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_Kray) – Dynamo Kyiv (ECF_Inquisitor),,Total 4.5  : O (4.5),1.44,1,1,18:01:23
Football,Wom. Mexico. Premier Division,Guadalajara (w) – Mazatlan (w),,Total 5.5  : O (5.5),1.68,5,1,18:01:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (HASTA_LA_VISTA) – Arsenal (MIRACLE),,1x2 : X,2.65,2,2,18:01:42
Basketball,Brazil. LSB. Liga B,Petropolis – Big Field BC,,Total 110.5  : O (110.5),1.87,1,1,18:01:53
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,1x2 : 2,13.00,9,1,18:02:16
Football,Italy. Serie A,Verona – Atalanta,,Total 1.5  : U (1.5),2.13,17,3,18:02:43
Football,Italy. Serie A,Salernitana – Sampdoria,,Total 3.5  : U (3.5),1.90,7,2,18:03:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (HASTA_LA_VISTA) – Arsenal (MIRACLE),,Win 1 : 3:1,5.00,1,1,18:04:00
Football,Armenia. Premier League,FC Urartu – Lernayin Artsakh,,Total 4.5  : O (4.5),2.30,13,0,18:04:08
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,Goal - no goal : no,1.55,4,1,18:04:26
Baseball,MLB,New York Mets – Colorado Rockies,,Team Totals-2 1.5  : U,2.30,4,1,18:04:40
Football,Wom. Brazil. Gaucho,Brasil Farroupilha (w) – Vidal Pro (w),,Total 6.5  : O (6.5),1.73,1,1,18:05:13
Tennis,ATP. Challenger. Granby,Diallo G – Shang Juncheng,2nd set aces,1x2 : X2,4.30,1,1,18:05:14
Football,Wom. Peru. Championship,Alianza Lima (w) – Cesar Vallejo (w),,Total 4.5  : O (4.5),2.07,2,1,18:05:19
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 92.5  : U (92.5),1.85,1,0,18:05:19
Football,Italy. Serie A,Verona – Atalanta,,Totals 2  : U,1.25,5,1,18:05:24
Football,U20. Nikaragua. Championship,Matagalpa U20 – Real Esteli U20,,Total 2.5  : O (2.5),1.87,7,1,18:05:38
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (HASTA_LA_VISTA) – Arsenal (MIRACLE),,Draw : 3:3,11.00,2,1,18:05:39
Football,U19. Iceland. Championship,IBV/KFS/ U19 – Haukar/KA U19,,Total 4.5  : O (4.5),2.50,14,1,18:05:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PAPAERMOLA) – Bayer 04 (ANYVVVAY),,1x2 : 2,2.80,1,1,18:05:52
Football,Argentina. Torneo Federal A,Circulo Deportivo – Huracan Las Heras,,1x2 : 1,1.57,3,2,18:05:55
Football,Guatemala. Primera Division,Mictlan – Comunicaciones 2,,Team Totals-2 1.5  : O,2.35,1,1,18:05:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (HASTA_LA_VISTA) – Arsenal (MIRACLE),,Total 4.5  : O (4.5),2.20,5,1,18:06:16
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Totals 2.5  : O,11.00,3,2,18:06:32
Football,Russia. Premier League,FC Rostov – CSKA Moscow,corners,Hcap 0  : 2,5.50,2,1,18:06:32
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Dynamo Kyiv (ECF_Inquisitor) – RB Salzburg (ECF_labotryas),,Total 3.5  : O (3.5),2.07,2,1,18:07:34
Football,Armenia. Premier League,FC Urartu – Lernayin Artsakh,,1x2 : X,4.50,4,1,18:07:41
Basketball,Brazil. LSB. Liga B,Petropolis – Big Field BC,,Hcap +38.5  : 2 (+38.5),1.80,2,1,18:07:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PAPAERMOLA) – Bayer 04 (ANYVVVAY),,Totals 0.5  : O,1.34,1,1,18:07:46
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Dynamo Kyiv (ECF_Inquisitor) – RB Salzburg (ECF_labotryas),,1x2 : 2,1.96,3,1,18:07:52
Basketball,Brazil. LSB. Liga B,Petropolis – Big Field BC,,Total 115.5  : O (115.5),1.85,1,1,18:07:56
Basketball,Brazil. Liga Paranaense,MPB – New Way,,1x2 : 1,1.47,27,3,18:07:56
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 90.5  : O (90.5),1.83,1,1,18:08:11
Football,Guatemala. Primera Division,Deportivo Sanarate – Zacapa Tellioz,,Total 2.5  : O (2.5),1.40,1,0,18:08:20
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_Chellovekk) – Trabzonspor (ECF_Kray),,1x2 : X,3.40,2,1,18:08:38
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,overtime,1x2 : X,1.85,6,0,18:08:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PAPAERMOLA) – Bayer 04 (ANYVVVAY),,1x2 : X,3.65,2,1,18:08:42
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,overtime,To win : HC Tambov,1.80,1,0,18:08:42
Basketball,Brazil. LSB. Liga B,Petropolis – Big Field BC,,Total 114.5  : O (114.5),1.80,2,1,18:08:43
Hockey,NOJHL. Canada. Preseason games,Cochrane Crunch – Timmins Rock ,,Hcap -2.5  : 2,1.27,1,1,18:09:10
Hockey,NOJHL. Canada. Preseason games,Cochrane Crunch – Timmins Rock ,,Total 8.5  : U (8.5),1.64,3,1,18:09:54
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_Chellovekk) – Trabzonspor (ECF_Kray),,Total 2.5  : O (2.5),1.57,1,0,18:10:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PAPAERMOLA) – Bayer 04 (ANYVVVAY),,1x2 : 1,9.00,1,0,18:10:23
Football,Spain. Premier League,Barcelona – Valladolid,,Hcap -2.5  : 1 (-2.5),1.55,3,1,18:10:25
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,Total 1.5  : U (1.5),2.20,4,1,18:11:03
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel – Amoyan (Ref) Atletico Madrid,,1x2 : X,3.05,1,1,18:11:10
Football,U20. Brazil. Championship,Corinthians Sao Paulo U20 – Flamengo Rio de Janeiro U20,,Total 2.5  : U (2.5),1.73,3,1,18:11:15
Football,U20. Brazil. Alagoano,Zumbi Alagoano U20 – Canoense U20,,1x2 : 2,4.80,3,1,18:11:20
Football,Italy. Serie A,Verona – Atalanta,,Total 1.5  : O (1.5),2.25,7,0,18:11:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel – Amoyan (Ref) Atletico Madrid,,1x2 : 1,7.00,1,1,18:11:58
Football,Brazil. Sergipe. Seria A2,Estanciano – 7 de Junho,,1x2 : 1,1.33,2,1,18:12:12
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,1x2 : X2,3.05,1,1,18:12:46
Football,Guatemala. Primera Division,Solola – Deportivo Catarina,,1x2 : 1,1.80,4,1,18:13:06
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel – Amoyan (Ref) Atletico Madrid,,Total 3.5  : U (3.5),1.73,2,1,18:13:26
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,overtime,1x2 : 12,5.20,21,0,18:13:29
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_Chellovekk) – Trabzonspor (ECF_Kray),,Win 1 : 3:1,4.20,2,1,18:13:42
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_Chellovekk) – Trabzonspor (ECF_Kray),,Hcap -1.5  : 1 (-1.5),2.77,1,1,18:13:42
Football,Wom. Argentina. Championship,Huracan (w) – Defensores Belgrano (w),,Goal - no goal : no,2.00,5,1,18:14:38
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 90.5  : U (90.5),1.87,1,1,18:14:38
Football,Spain. Primera RFEF. Group 1,Pontevedra – Alcorcon,,Total 3.5  : O (3.5),2.10,2,1,18:14:43
Basketball,Brazil. LSB. Liga B,Petropolis – Big Field BC,,Total 120.5  : U (120.5),1.83,2,1,18:15:12
Hockey,NOJHL. Canada. Preseason games,Cochrane Crunch – Timmins Rock ,,Hcap -4.5  : 2,1.45,3,1,18:15:28
Hockey,NOJHL. Canada. Preseason games,Cochrane Crunch – Timmins Rock ,,Hcap -5.5  : 2 (-5.5),1.85,2,1,18:15:44
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Totals 1.5  : O,5.10,4,3,18:16:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Marseille (NORWEG),,Win 1 : 2:0,8.50,2,1,18:16:06
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,penalty shootouts,Penalty shootouts (first 5 shots) : 1,2.60,4,0,18:16:27
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,penalty shootouts,Shootouts 1  : no,1.40,7,0,18:16:31
Football,Wom. Brazil. Gaucho,Brasil Farroupilha (w) – Vidal Pro (w),,Total 5.5  : O (5.5),1.75,3,1,18:16:53
Football,U20. Nikaragua. Championship,Matagalpa U20 – Real Esteli U20,,1x2 : 2,1.60,6,1,18:17:03
Hockey,NOJHL. Canada. Preseason games,Cochrane Crunch – Timmins Rock ,,Totals 7.5  : O,1.40,3,1,18:17:11
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,1x2 : 1,13.00,4,1,18:17:16
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,1x2 : 12,3.75,2,1,18:17:16
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel – Amoyan (Ref) Atletico Madrid,,Win 2 : 1:3,5.00,1,1,18:17:37
Esports,European Championship. Playoffs. Best of 5,Fnatic – ExceL Esports,,1x2 : 1,2.80,9,1,18:17:49
Football,Spain. Premier League,Barcelona – Valladolid,corners,Next corner 12  : Valladolid,3.90,3,1,18:18:47
Football,Brazil. Sergipe. Seria A2,Coritiba Sergipe – Aracaju,,Totals 3.5  : U,1.52,1,1,18:19:17
Football,Wom. USA. College,Arkansas (w) – Arkansas State (w),,Total 2.5  : U (2.5),2.13,4,1,18:19:23
Basketball,Brazil. LSB. Liga B,Petropolis – Big Field BC,,Total 120.5  : O (120.5),1.85,2,1,18:19:34
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 88.5  : U (88.5),1.85,1,1,18:19:42
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 87.5  : U (87.5),1.90,1,1,18:19:46
Football,Spain. Premier League,Barcelona – Valladolid,fouls,Totals 21.5  : U,1.37,5,1,18:19:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Marseille (NORWEG),,Total 2.5  : U (2.5),2.25,1,1,18:20:11
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 88.5  : O (88.5),1.87,1,1,18:20:18
Basketball,Brazil. Liga Paranaense,MPB – New Way,,Total 87.5  : O (87.5),1.80,1,1,18:20:25
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,penalty shootouts,1x2 : 2,1.90,4,0,18:20:29
Football,Austria. Regional Cup,Meetup United – Rojava,,Total 10.5  : U (10.5),1.62,4,1,18:20:36
Football,Spain. Premier League,Barcelona – Valladolid,,Hcap +4.5  : 2,1.40,4,1,18:20:49
Football,Austria. Regional Cup,Meetup United – Rojava,,Total 9.5  : U (9.5),2.15,3,1,18:21:03
Football,Greece. Superliga 1,OFI – Panathinaikos,,1x2 : 1,10.50,4,1,18:21:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Marseille (NORWEG),,Next goal 4  : Porto (SYNTHAYVY),3.90,1,1,18:21:47
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,penalty shootouts,Penalty shootouts (first 5 shots) : X,3.55,2,0,18:21:51
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Totals 1  : U,1.17,2,2,18:22:08
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,penalty shootouts,Shootouts 2  : no,1.40,3,0,18:22:41
Football,U19. Iceland. Championship,IBV/KFS/ U19 – Haukar/KA U19,,Total 4.5  : U (4.5),1.55,6,1,18:22:45
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Hcap 0  : 1 (0),2.55,2,1,18:22:49
Football,Austria. Regional Cup,Meetup United – Rojava,,Total 9.5  : O (9.5),1.70,4,2,18:23:17
Football,Costa Rica. Premier Division,Cartagines – Deportivo Saprissa,,Team Totals-1 1.5  : O,2.25,3,0,18:23:30
Basketball,Brazil. LSB. Liga B,Petropolis – Big Field BC,,Total 117.5  : O (117.5),1.90,2,1,18:23:59
Hockey,Cup governor of the Tambov region,HC Tambov – Buran Voronezh,penalty shootouts,Shootouts 6  : yes,2.90,1,0,18:24:23
Football,Spain. Premier League,Barcelona – Valladolid,,Team Totals-1 3.5  : U,2.55,7,1,18:24:47
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_MeLToSik) – Dynamo Kyiv (ECF_Inquisitor),,Total 6.5  : O (6.5),2.52,3,0,18:25:01
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,Total 2.5  : O (2.5),4.10,4,2,18:25:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (BATUYKA) – Borussia M (CRUYFF007),,Total 2.5  : O (2.5),1.67,2,0,18:25:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (BATUYKA) – Borussia M (CRUYFF007),,Total 2.5  : U (2.5),2.12,1,0,18:25:24
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_MeLToSik) – Dynamo Kyiv (ECF_Inquisitor),,Win 2 : 2:4,5.50,1,0,18:25:28
Football,Costa Rica. Premier Division,Cartagines – Deportivo Saprissa,,Total 3.5  : O (3.5),1.50,2,0,18:25:32
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Totals 1.5  : U,1.06,10,6,18:26:32
Football,Russia. Premier League,FC Rostov – CSKA Moscow,yellow cards,Totals 2.5  : U,3.00,1,1,18:26:37
Football,Wom. Mexico. Premier Division,Guadalajara (w) – Mazatlan (w),,Totals 6.5  : O,3.50,3,1,18:26:41
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Total 0.5  : O (0.5),2.65,8,3,18:26:52
Football,Ireland. Cup. Second round,Drogheda United – Shamrock Rovers,extra time,Goal - no goal : yes,7.80,2,0,18:27:01
Football,Russia. Premier League,FC Rostov – CSKA Moscow,,Hcap 0  : 2 (0),1.55,1,1,18:27:12
Football,Turkey. League 2. Red Group,Iskenderun – Balikesirspor,,Totals 1.5  : O,2.90,3,1,18:27:19
Football,Guatemala. Primera Division,Quiche – FC San Juan,,Total 3.5  : O (3.5),1.65,8,1,18:27:27
Football,Austria. Regional Cup,Meetup United – Rojava,,Hcap -8.5  : 2 (-8.5),1.75,1,1,18:27:34
Hockey,NOJHL. Canada. Preseason games,Cochrane Crunch – Timmins Rock ,,Total 7.5  : U (7.5),2.10,2,0,18:27:53
Football,Turkey. League 2. White Group,Sanliurfaspor – Corum Belediyespor,,Total 0.5  : U (0.5),2.20,3,1,18:28:09
Football,Wom. Peru. Championship,Alianza Lima (w) – Cesar Vallejo (w),,Total 4.5  : U (4.5),1.68,2,1,18:28:16
Football,Brazil. Sergipe. Seria A2,Coritiba Sergipe – Aracaju,,Team Totals-1 1.5  : U,2.08,4,1,18:28:20
Football,Jordan. Division 1,Al Yarmouk Amman – Al Arabi Irbid,,1x2 : 1,1.03,5,0,18:28:21
Football,Brazil. Sergipe. Seria A2,Coritiba Sergipe – Aracaju,,Total 2.5  : U (2.5),1.95,10,1,18:28:21
Football,Russia. Premier League,FC Rostov – CSKA Moscow,corners,Totals 8.5  : O,1.33,2,0,18:28:31
Hockey,Friendly Tournament. Saint-Petersburg,Toros – Dinamo Saint-Petersburg,,To win : Toros,2.15,4,2,18:28:37
Football,Belarus. League 2,Uni Minsk – Traktor Minsk,,Next goal 5  : No goal,1.04,3,1,18:28:48
Football,Belarus. Major League,BATE Borisov – Shakhtar Soligorsk,,Hcap +1.5  : 1,4.15,1,1,18:29:13
Football,U19. Iceland. Championship,IBV/KFS/ U19 – Haukar/KA U19,,Team Totals-2 2.5  : U,2.05,5,1,18:29:19
Football,Austria. Regional Cup,Meetup United – Rojava,,Total 11.5  : O (11.5),1.93,10,1,18:29:32
Football,Kuwait. Division 1,Al Shabab Al Ahmadi – Burgan,,Total 1.5  : U (1.5),2.40,5,1,18:30:11
