Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 122.5  : O (122.5),1.87,1,1,21:27:25
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 121.5  : U (121.5),1.87,4,1,21:27:40
Billiard,English Open. Best of 7.,Allen M – Emery D,,Total 4.5  : O (4.5),2.20,2,1,21:27:43
Hockey,OJHL. Canada,Pickering Panthers – Wellington Dukes,,Total 4.5  : U (4.5),2.25,4,1,21:29:24
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (PSPRO) – Argentina (CKA),,1x2 : X,3.35,7,2,21:29:24
Hockey,USPHL-Premier. USA,PAL Junior Islanders – Rockets HC,,Totals 10.5  : O,3.80,8,1,21:29:58
Hockey,OJHL. Canada,Pickering Panthers – Wellington Dukes,,Total 4.5  : O (4.5),1.60,1,1,21:30:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Ognennyye Pantery,,Team Totals-1 5.5  : O,3.90,1,1,21:30:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Ognennyye Pantery,,Totals 7.5  : O,2.75,5,1,21:30:28
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ECF_LaikingDast) – PSG (ECF_labotryas),,Total 3.5  : U (3.5),2.22,3,1,21:30:33
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ECF_LaikingDast) – PSG (ECF_labotryas),,Win 2 : 1:3,4.40,1,1,21:30:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Ognennyye Pantery,,Team Totals-2 2.5  : O,2.90,3,1,21:30:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (TUMANEON) – Man. City (FOEGELEE),,Total 0.5  : U (0.5),1.87,2,0,21:31:08
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (PSPRO) – Argentina (CKA),,Hcap -2.5  : 1,3.80,2,1,21:31:14
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -61.5  : 1 (-61.5),1.87,3,1,21:31:42
Hockey,OJHL. Canada,Pickering Panthers – Wellington Dukes,,Team Totals-1 1.5  : O,6.00,1,1,21:31:50
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (TUMANEON) – Man. City (FOEGELEE),,Total 1.5  : U (1.5),1.43,3,0,21:31:53
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 155.5  : U (155.5),1.83,2,1,21:31:53
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,,Total 2.5  : O (2.5),2.30,3,1,21:32:19
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (PSPRO) – Argentina (CKA),,Total 2.5  : O (2.5),1.44,3,1,21:32:26
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -59.5  : 1 (-59.5),1.90,4,2,21:32:26
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (PSPRO) – Argentina (CKA),,Goal - no goal : yes,1.67,2,1,21:32:56
Billiard,English Open. Best of 7.,Allen M – Emery D,,Frames 3  : Allen M,1.80,1,1,21:33:54
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 115.5  : O (115.5),1.80,6,1,21:34:12
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (PSPRO) – Argentina (CKA),,Win 1 : 3:0,5.50,12,1,21:34:29
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (PSPRO) – Argentina (CKA),,Team Totals-1 2.5  : O,3.80,1,0,21:35:24
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -56.5  : 1 (-56.5),1.80,5,1,21:35:28
Hockey,USPHL. NCDC. USA,Boston Jr. Bruins – South Shore Kings,,1x2 : 1,1.35,1,1,21:35:36
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -57.5  : 1 (-57.5),1.87,9,1,21:35:42
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +57.5  : 2 (+57.5),1.83,6,1,21:35:53
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +56.5  : 2 (+56.5),1.87,3,1,21:35:54
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 158.5  : U (158.5),1.85,10,2,21:36:16
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 157.5  : U (157.5),1.90,4,1,21:36:23
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 158.5  : O (158.5),1.83,2,1,21:36:44
Hockey,USPHL. NCDC. USA,Boston Jr. Bruins – South Shore Kings,,Team Totals-2 3.5  : O,2.25,1,1,21:37:38
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -54.5  : 1 (-54.5),1.87,3,1,21:37:38
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),2nd quarter,1x2 : 2,3.55,6,1,21:37:46
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),2nd quarter,1x2 : 2,3.55,6,1,21:37:46
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -53.5  : 1 (-53.5),1.83,1,1,21:37:46
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 159.5  : U (159.5),1.87,4,1,21:38:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Ognennyye Pantery,,Team Totals-2 1.5  : O,2.45,1,1,21:38:15
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +54.5  : 2 (+54.5),1.80,2,1,21:38:16
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +53.5  : 2 (+53.5),1.87,1,1,21:38:17
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 159.5  : O (159.5),1.90,5,1,21:38:19
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +51.5  : 2 (+51.5),1.83,1,1,21:38:48
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +50.5  : 2 (+50.5),1.85,1,1,21:38:57
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Bayern Munchen (ECF_LaikingDast),,1x2 : 2,10.00,2,1,21:38:59
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Bayern Munchen (ECF_LaikingDast),,Total 2.5  : U (2.5),1.77,1,1,21:39:08
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Bayern Munchen (ECF_LaikingDast),,1x2 : X2,2.95,1,1,21:39:08
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 156.5  : O (156.5),1.80,2,2,21:39:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOEGELEE) – Bayern  (POLERMO),,Total 3.5  : U (3.5),1.90,1,1,21:39:56
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOEGELEE) – Bayern  (POLERMO),,Totals 2.5  : U,3.30,1,1,21:40:24
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 156.5  : U (156.5),1.90,2,1,21:40:24
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +47.5  : 2 (+47.5),1.83,1,1,21:40:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOEGELEE) – Bayern  (POLERMO),,1x2 : X,3.65,2,1,21:40:41
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zachin (FOR) Dallas Stars,,Totals 4.5  : U,3.10,1,1,21:41:24
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,1x2 : X,4.30,3,1,21:42:06
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,1x2 : 2,6.00,6,1,21:42:08
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -49.5  : 1 (-49.5),1.83,7,1,21:42:40
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +49.5  : 2 (+49.5),1.87,13,1,21:42:40
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 157.5  : O (157.5),1.87,7,2,21:42:43
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Bayern Munchen (ECF_LaikingDast),,1x2 : X,5.30,3,2,21:42:54
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOEGELEE) – Bayern  (POLERMO),,Total 4.5  : O (4.5),1.90,1,1,21:43:02
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,Totals 4.5  : U,1.41,1,1,21:43:04
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zachin (FOR) Dallas Stars,,1x2 : 1X,2.62,2,1,21:43:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Ognennyye Pantery,,Total 5.5  : O (5.5),4.40,14,0,21:43:35
Hockey,USPHL. NCDC. USA,Boston Jr. Bruins – South Shore Kings,,Hcap -1.5  : 1 (-1.5),2.30,1,1,21:43:50
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,Total 3.5  : O (3.5),1.72,7,1,21:43:50
Hockey,USPHL-Premier. USA,PAL Junior Islanders – Rockets HC,,Total 9.5  : U (9.5),1.48,1,0,21:43:50
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,Total 3.5  : U (3.5),1.80,6,1,21:44:19
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 152.5  : U (152.5),1.87,1,1,21:44:43
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 154.5  : U (154.5),1.80,1,1,21:44:49
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 153.5  : U (153.5),1.87,1,1,21:44:55
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,Hcap -2.5  : 1 (-2.5),2.85,2,1,21:45:00
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,,Totals 2  : O,1.60,4,2,21:45:00
Hockey,USPHL-Premier. USA,PAL Junior Islanders – Rockets HC,,Totals 9.5  : U,1.38,1,0,21:45:10
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -48.5  : 1 (-48.5),1.85,1,1,21:45:21
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +48.5  : 2 (+48.5),1.85,13,2,21:45:24
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -46.5  : 1 (-46.5),1.90,2,1,21:45:39
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 153.5  : O (153.5),1.83,1,1,21:45:39
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,Totals 2.5  : U,2.85,2,1,21:46:00
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,Totals 3.5  : U,1.35,2,2,21:46:02
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zachin (FOR) Dallas Stars,,Hcap -3.5  : 2,3.35,1,1,21:46:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOEGELEE) – Bayern  (POLERMO),,1x2 : 1,4.70,13,1,21:46:26
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zachin (FOR) Dallas Stars,,Total 5.5  : O (5.5),2.03,11,2,21:46:35
Hockey,USPHL. NCDC. USA,Boston Jr. Bruins – South Shore Kings,,Team Totals-1 4.5  : O,2.25,2,1,21:47:09
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -42.5  : 1 (-42.5),1.80,1,1,21:47:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Total 6.5  : U (6.5),1.70,1,1,21:47:46
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +43.5  : 2 (+43.5),1.80,2,1,21:47:53
Football,FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (CKA) – Morocco (ENOXA90),,1x2 : X2,5.30,1,0,21:48:13
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -43.5  : 1 (-43.5),1.83,6,1,21:48:14
Hockey,USPHL-Premier. USA,PAL Junior Islanders – Rockets HC,,Team Totals-2 7.5  : O,2.50,5,0,21:48:16
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -44.5  : 1 (-44.5),1.90,1,1,21:48:18
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Real Madrid (ECF_MeLToSiK),,1x2 : 1,8.00,2,1,21:48:52
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zachin (FOR) Dallas Stars,,1x2 : 2,1.12,2,0,21:50:00
Hockey,USPHL. NCDC. USA,Boston Jr. Bruins – South Shore Kings,,Total 7.5  : O (7.5),1.57,2,1,21:50:24
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,,Totals 3  : O,3.80,14,2,21:50:40
Hockey,USPHL. NCDC. USA,Boston Jr. Bruins – South Shore Kings,,1x2 : X,4.40,3,2,21:51:35
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Real Madrid (ECF_MeLToSiK),,Team Totals-2 2.5  : O,1.96,1,1,21:52:28
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Real Madrid (ECF_MeLToSiK),,Hcap +1.5  : 1,3.20,1,1,21:52:28
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 149.5  : U (149.5),1.87,10,1,21:52:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) – Real M (TUMANEON),,Draw : 0:0,11.00,3,1,21:54:55
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zachin (FOR) Dallas Stars,,Win 2 : 2:6,4.80,2,1,21:55:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Team Totals-2 2.5  : O,1.40,8,0,21:55:49
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Hcap -6.5  : 1 (-6.5),1.85,4,1,21:55:50
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Real Madrid (ECF_MeLToSiK),,Total 3.5  : O (3.5),2.40,2,1,21:55:58
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) – Real M (TUMANEON),,1x2 : 1,3.20,4,1,21:56:16
Billiard,English Open. Best of 7.,Gould M – Wilson Gary,,Frames 6  : Wilson Gary,1.85,5,1,21:56:43
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap -45.5  : 1 (-45.5),1.80,8,1,21:57:11
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,,1x2 : X,4.50,3,1,21:59:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,1x2 : X,4.80,20,1,21:59:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) – Real M (TUMANEON),,1x2 : 2,9.00,1,1,22:00:38
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 149.5  : O (149.5),1.83,17,1,22:01:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Total 6.5  : O (6.5),2.20,15,1,22:01:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,1x2 : 1,3.15,32,1,22:02:02
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,Win 1 : 2:1,6.50,4,1,22:03:27
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,1x2 : 2,9.00,3,2,22:04:05
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,1x2 : X2,2.80,1,1,22:04:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Goal - no goal : yes,1.02,2,1,22:04:13
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +45.5  : 2 (+45.5),1.83,2,1,22:04:38
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Specials : no,1.90,9,1,22:04:39
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 110.5  : U (110.5),1.80,21,11,22:05:44
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 150.5  : U (150.5),1.85,2,1,22:06:02
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,Total 2.5  : O (2.5),1.67,1,1,22:06:51
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 109.5  : O (109.5),1.90,7,2,22:07:03
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 109.5  : U (109.5),1.80,14,1,22:07:03
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 108.5  : U (108.5),1.83,14,1,22:07:15
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 108.5  : O (108.5),1.87,7,1,22:07:15
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,Total 2.5  : U (2.5),1.70,3,2,22:07:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,1x2 : X2,1.63,3,1,22:07:32
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Hcap +9.5  : 2 (+9.5),1.80,5,1,22:07:42
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 148.5  : U (148.5),1.85,3,1,22:07:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Totals 4.5  : U,3.55,8,2,22:08:13
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Hcap +5.5  : 2 (+5.5),1.90,5,1,22:08:37
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Hcap +6.5  : 2 (+6.5),1.87,6,1,22:09:19
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Hcap +7.5  : 2 (+7.5),1.90,12,1,22:09:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Totals 4.5  : O,1.50,9,1,22:12:12
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,corners,Hcap +1.5  : 2,2.70,1,1,22:12:19
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,,Hcap 0  : 2,3.85,1,1,22:12:23
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 141.5  : U (141.5),1.83,3,1,22:12:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern  (POLERMO) – Real M (TUMANEON),,Totals 2.5  : U,3.05,1,0,22:12:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern  (POLERMO) – Real M (TUMANEON),,Total 3.5  : U (3.5),1.61,1,0,22:12:55
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 111.5  : O (111.5),1.83,28,1,22:13:03
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Hcap +8.5  : 2 (+8.5),1.83,41,1,22:13:04
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,1x2 : 2,5.30,32,1,22:13:04
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken – Goriachikh (ICL) Los Angeles Kings,,1x2 : 1X,1.99,1,1,22:13:24
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Team Totals-1 2.5  : O,1.70,1,1,22:13:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,2nd period,Goal - no goal : yes,6.50,1,1,22:15:13
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken – Goriachikh (ICL) Los Angeles Kings,,Total 5.5  : U (5.5),1.83,2,0,22:15:15
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern  (POLERMO) – Real M (TUMANEON),,Goal - no goal : yes,2.03,2,1,22:15:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern  (POLERMO) – Real M (TUMANEON),,Hcap -1.5  : 1 (-1.5),3.65,1,1,22:15:55
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken – Goriachikh (ICL) Los Angeles Kings,,Total 5.5  : O (5.5),2.20,1,1,22:16:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Hcap -1.5  : 1 (-1.5),3.00,2,1,22:16:16
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 144.5  : U (144.5),1.80,4,1,22:16:40
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Inquisitor) – PSG (ECF_labotryas),,1x2 : 2,6.00,1,1,22:16:42
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken – Goriachikh (ICL) Los Angeles Kings,,1x2 : 1,4.15,8,1,22:16:43
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 115.5  : U (115.5),1.77,12,1,22:17:25
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern  (POLERMO) – Real M (TUMANEON),,Total 1.5  : U (1.5),1.82,1,1,22:17:28
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken – Goriachikh (ICL) Los Angeles Kings,,Total 4.5  : O (4.5),1.80,4,0,22:17:36
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 114.5  : U (114.5),1.83,9,1,22:17:55
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Inquisitor) – PSG (ECF_labotryas),,Next goal 2  : No goal,2.32,2,1,22:18:24
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 113.5  : U (113.5),1.77,22,1,22:18:29
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 112.5  : U (112.5),1.85,26,1,22:18:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Total 4.5  : O (4.5),2.00,5,1,22:18:42
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,,Totals 4  : U,1.27,1,1,22:18:56
Basketball,Wom. NCAA,Yale Bulldogs (w) – Boston University Terriers (w),,Total 111.5  : U (111.5),1.87,137,1,22:19:04
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 141.5  : O (141.5),1.85,1,1,22:19:20
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,corners,Hcap +2.5  : 2,3.70,2,1,22:19:26
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Inquisitor) – PSG (ECF_labotryas),,Total 2.5  : U (2.5),1.52,10,1,22:19:29
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 140.5  : O (140.5),1.80,1,1,22:19:30
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 144.5  : O (144.5),1.90,5,1,22:19:32
Football,Portugal. League Cup. Group stage,Rio Ave – Farense,,1x2 : 2,76.00,6,3,22:19:38
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Inquisitor) – PSG (ECF_labotryas),,Hcap 0  : 1 (0),2.62,1,1,22:19:58
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Inquisitor) – PSG (ECF_labotryas),,1x2 : 1,12.00,5,1,22:20:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Goal - no goal : no,6.80,3,1,22:20:08
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 143.5  : U (143.5),1.80,2,0,22:20:34
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Total 142.5  : U (142.5),1.87,7,1,22:20:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Next goal 2  : Reaktivnyye Bizony,2.12,5,1,22:20:39
Basketball,Wom. NCAA,Alcorn State University (w) – Tougaloo (w),,Hcap +42.5  : 2 (+42.5),1.80,1,1,22:20:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,1x2 : 2,3.65,13,1,22:21:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Chernyye Grifony,,Team Totals-1 1.5  : U,3.45,1,1,22:21:30
