Football,Argentina. Torneo Federal A,Racing Cordoba – Sarmiento Resistencia,,1x2 : 2,9.00,1,1,21:04:58
Football,France. Premier League,Marseille – Lyon,,Total 2.5  : O (2.5),2.50,8,4,21:05:10
Football,Italy. Serie A,Juventus – Inter Milan,,Total 2.5  : U (2.5),2.55,10,1,21:05:19
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,1st set,1x2 : 1,2.10,5,0,21:06:05
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 89.5  : U (89.5),1.85,1,1,21:06:33
Football,Honduras. Championship,Olancho – Lobos UPNFM,,Totals 4.5  : O,4.00,4,1,21:07:05
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,1st set,Total 12.5  : U (12.5),2.10,2,0,21:07:18
Football,France. Premier League,Marseille – Lyon,,Team Totals-1 2  : U,1.23,2,1,21:07:23
Football,France. Premier League,Marseille – Lyon,,Totals 1.5  : U,2.90,11,3,21:07:24
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 86.5  : O (86.5),1.85,2,1,21:07:27
Futsal,Italy. Series A1,Sandro Abate – Fortitudo Pomezia,,Total 4.5  : O (4.5),2.32,1,1,21:07:55
Football,Peru. Cup. Roind of 16. Second Leg,Deportivo Garcilaso – Paz Soldan,,Total 3.5  : U (3.5),2.07,1,1,21:08:01
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Hcap +14.5  : 1 (+14.5),1.80,3,1,21:08:44
Football,Italy. Serie A,Juventus – Inter Milan,,Team Totals-2 1  : O,5.10,4,2,21:08:47
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,1st set,Games 12  : Pigossi L,2.10,2,0,21:08:55
Football,Peru. Cup. Roind of 16. Second Leg,Defensor La Bocana – Atletico Verdun,,Total 2.5  : O (2.5),1.72,7,0,21:09:20
Tennis,UTR Pro Tennis Series. Boca Raton,Yoris B – Ozgun A,1st set,Games 7  : Yoris B,2.90,3,1,21:09:25
Football,Peru. Cup. Roind of 16. Second Leg,Deportivo Garcilaso – Paz Soldan,,1x2 : X2,9.00,7,1,21:09:32
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 86.5  : U (86.5),1.80,4,1,21:09:33
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 85.5  : U (85.5),1.90,2,1,21:09:34
Football,Argentina. Regional league,Libertad Sunchales – Ferrocarril Estado Rafaela,,1x2 : 2,2.25,1,1,21:09:36
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,arT (FURIA) – k1to (BIG),2nd map,Team Totals-1 18.5  : O,1.83,9,0,21:09:40
Football,Honduras. Championship,Olancho – Lobos UPNFM,,1x2 : 2,12.50,1,1,21:09:43
Football,USA. College,Wake Forest (stud) – Virginia Tech (stud),,Total 0.5  : U (0.5),2.70,1,1,21:09:53
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,1st set,Games 13  : Pigossi L,1.75,3,0,21:09:53
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Sef) – Lyon (MakcwellLm),,Totals 1.5  : U,3.15,1,1,21:09:56
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,Drop (FURIA) – Krimbo (BIG),2nd map,Total 32.5  : O (32.5),1.83,9,0,21:10:09
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 84.5  : U (84.5),1.80,10,1,21:11:16
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 84.5  : U (84.5),1.80,10,1,21:11:16
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,Saffee (FURIA) – tabseN (BIG),2nd map,Hcap +1.5  : 2 (+1.5),1.87,2,0,21:11:32
Hockey,QMJHL. League of Quebec. Canada,Victoriaville – Rouyn-Noranda,,Total 5.5  : O (5.5),1.72,11,1,21:12:07
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 1  : Pigossi L,1.45,2,0,21:12:07
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 82.5  : U (82.5),1.80,2,1,21:13:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – USA (MORANT-22),,Total 4.5  : O (4.5),2.75,1,0,21:13:04
Football,Brazil. Cup FMF,Atletico Maranhao – Iape,,Total 1.5  : O (1.5),1.53,8,1,21:13:08
Futsal,Italy. Series A1,Sandro Abate – Fortitudo Pomezia,,1x2 : X2,4.70,4,2,21:13:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – USA (MORANT-22),2nd period,Goal - no goal : yes,7.50,3,0,21:13:34
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 81.5  : U (81.5),1.83,2,1,21:13:38
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Sef) – Lyon (MakcwellLm),,1x2 : X2,2.35,1,1,21:14:00
Tennis,UTR Pro Tennis Series. Boca Raton,Yoris B – Ozgun A,1st set,Games 9  : Ozgun A,2.07,1,1,21:14:18
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Sef) – Lyon (MakcwellLm),,Next goal 2  : Eintracht Frankfurt (Sef),2.93,3,1,21:14:21
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 2  : Pigossi L,2.10,4,1,21:14:40
Football,Peru. Cup. Roind of 16. Second Leg,Defensor La Bocana – Atletico Verdun,,1x2 : 2,7.60,2,1,21:14:50
Basketball,Wom. Mexico. CIBABAJ,Limeras Silao (w) – Cajeteras de Celaya (w),,1x2 : 1,1.27,6,1,21:15:30
Hockey,AHL,Manitoba Mus – Texas Stars,,Total 3.5  : U (3.5),1.77,2,1,21:15:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – USA (MORANT-22),,Total 3.5  : O (3.5),1.75,2,1,21:15:44
Football,Argentina. Regional league,9 de Julio Rio Tercero – Sportivo Huerta Grande,,Goal - no goal : yes,1.88,3,1,21:15:52
Football,Peru. Cup. Roind of 16. Second Leg,Deportivo Garcilaso – Paz Soldan,,Team Totals-1 3.5  : U,1.55,6,1,21:16:00
Football,Honduras. Championship,Olancho – Lobos UPNFM,,Totals 2.5  : O,1.20,3,1,21:16:07
Football,Spain. Premier League,Betis – Sevilla,corners,Hcap -3.5  : 2,2.70,1,1,21:16:13
Football,Spain. Premier League,Betis – Sevilla,corners,Hcap -4.5  : 2,3.50,1,1,21:16:16
Football,France. Premier League,Marseille – Lyon,,Team Totals-1 1.5  : O,2.55,7,1,21:16:42
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,Yuurih (FURIA) – s1n (BIG),2nd map,Hcap -3.5  : 1 (-3.5),1.87,8,0,21:17:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) – USA (MORANT-22),,1x2 : 2,4.70,5,1,21:17:38
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,Saffee (FURIA) – tabseN (BIG),2nd map,Team Totals-2 17.5  : O,1.83,19,0,21:18:02
Football,Spain. Premier League,Betis – Sevilla,,1x2 : X2,1.88,8,2,21:18:05
Football,Spain. Premier League,Betis – Sevilla,,Hcap -1  : 1,3.75,1,1,21:18:19
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 83.5  : U (83.5),1.80,2,1,21:18:30
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – Chelsea (BMS) Erik1,,Totals 3.5  : U,1.25,1,0,21:18:43
Tennis,UTR Pro Tennis Series. Boca Raton,Kabbaj Y – Horvit M,1st set,Games 5  : Horvit M,1.80,1,0,21:18:56
Tennis,UTR Pro Tennis Series. Boca Raton,Yoris B – Ozgun A,1st set,Games 10  : Yoris B,2.03,2,1,21:19:01
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 2  : Bondarenko Kateryna,2.30,9,1,21:19:14
Football,France. Premier League,Marseille – Lyon,,Totals 2  : U,1.30,8,5,21:19:40
Football,Spain. Premier League,Betis – Sevilla,,Hcap 0  : 1,1.33,2,1,21:19:50
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,KSCERATO (FURIA) – syrsoN (BIG),2nd map,Hcap -3.5  : 1 (-3.5),1.83,3,0,21:19:58
Football,Argentina. Torneo Federal A,Racing Cordoba – Sarmiento Resistencia,,Hcap +1.5  : 2 (+1.5),2.05,4,1,21:20:00
Basketball,Wom. Mexico. CIBABAJ,Limeras Silao (w) – Cajeteras de Celaya (w),,Hcap -6.5  : 1 (-6.5),1.80,3,1,21:20:33
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Total 9.5  : O (9.5),2.10,3,1,21:20:40
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,KSCERATO (FURIA) – syrsoN (BIG),2nd map,Hcap +3.5  : 2 (+3.5),1.87,21,0,21:21:01
Hockey,QMJHL. League of Quebec. Canada,Victoriaville – Rouyn-Noranda,,Team Totals-1 4.5  : O,1.75,2,1,21:21:32
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Mississauga Steelheads,,Team Totals-1 7.5  : O,1.85,1,1,21:21:32
Football,Salvador. Division 2,Titan Texistepeque – Destroyer,,Total 2.5  : U (2.5),2.30,4,1,21:21:46
Football,Salvador. Division 2,Titan Texistepeque – Destroyer,,Total 2.5  : U (2.5),2.30,4,1,21:21:46
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 3  : Pigossi L,2.02,1,1,21:21:58
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 3  : Bondarenko Kateryna,2.25,2,1,21:22:31
Football,Spain. Premier League,Betis – Sevilla,,Totals 1.5  : U,3.40,4,1,21:23:08
Football,Spain. Premier League,Betis – Sevilla,,Totals 1.5  : O,1.32,10,2,21:23:08
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 4  : Pigossi L,2.30,1,1,21:23:10
Tennis,UTR Pro Tennis Series. Boca Raton,Kabbaj Y – Horvit M,1st set,Games 6  : Kabbaj Y,2.55,1,0,21:23:10
Football,France. Premier League,Marseille – Lyon,,Total 1.5  : U (1.5),1.70,12,0,21:24:02
Football,Salvador. Premier League. Semi-finals. Second leg,FC Jocoro – Platense Municipal Zacatecoluca,,Totals 7.5  : O,2.55,4,1,21:24:03
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Mississauga Steelheads,,Team Totals-2 4.5  : O,2.25,1,1,21:24:28
Football,Salvador. Premier League. Semi-finals. Second leg,FC Jocoro – Platense Municipal Zacatecoluca,,Team Totals-2 2.5  : O,3.05,5,1,21:24:34
Football,Italy. Serie A,Juventus – Inter Milan,fouls,Totals 29.5  : O,2.35,2,0,21:25:00
Football,Salvador. Premier League. Semi-finals. Second leg,FC Jocoro – Platense Municipal Zacatecoluca,,Team Totals-1 4.5  : O,1.45,3,1,21:25:04
Football,Italy. Serie A,Juventus – Inter Milan,,Total 1.5  : O (1.5),2.60,18,3,21:25:19
Football,Salvador. Division 2,Titan Texistepeque – Destroyer,,Totals 5.5  : O,4.40,5,1,21:25:20
Football,Argentina. Regional league,Almirante Brown Lules – Deportivo Graneros,,Team Totals-1 1.5  : O,4.80,20,1,21:26:10
Tennis,UTR Pro Tennis Series. Boca Raton,Kabbaj Y – Horvit M,1st set,Games 6  : Horvit M,1.37,1,0,21:26:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Finland (MAKOVECKIY88),,Next goal 1  : Finland (MAKOVECKIY88),2.27,1,1,21:26:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Finland (MAKOVECKIY88),,Next goal 1  : Finland (MAKOVECKIY88),2.27,1,1,21:26:55
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) – Real Betis (Nicolas_Rage),,Hcap -1.5  : 2 (-1.5),3.80,2,1,21:27:29
Football,France. Premier League,Marseille – Lyon,corners,Totals 8.5  : U,3.05,9,1,21:28:23
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (MakcwellLm) – Real Betis (Nicolas_Rage),,1x2 : 1,4.00,3,1,21:28:27
Football,Argentina. Regional league,Sportivo del Bono – CA Colon Junior,,1x2 : X2,1.77,13,1,21:28:39
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 4  : Bondarenko Kateryna,2.05,4,1,21:28:39
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Mississauga Steelheads,,Hcap -3.5  : 1 (-3.5),3.25,1,1,21:28:55
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Mississauga Steelheads,,Total 11.5  : U (11.5),2.20,1,1,21:29:10
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,1x2 : 1,1.73,15,1,21:29:25
Football,Argentina. Regional league,Sportivo del Bono – CA Colon Junior,,Team Totals-1 1.5  : U,2.25,5,1,21:30:07
Football,Italy. Serie A,Juventus – Inter Milan,,Total 2.5  : O (2.5),4.30,7,2,21:30:17
Tennis,UTR Pro Tennis Series. Boca Raton,Yoris B – Ozgun A,2nd set,Games 3  : Ozgun A,1.72,4,1,21:30:42
Football,Spain. Segunda Division,Albacete – Levante,,Total 4.5  : O (4.5),1.85,1,1,21:30:47
Football,USA. College,Wake Forest (stud) – Virginia Tech (stud),,Total 1.5  : O (1.5),2.70,10,2,21:30:51
Football,Salvador. Premier League. Semi-finals. Second leg,FC Jocoro – Platense Municipal Zacatecoluca,,Total 6.5  : O (6.5),1.63,21,1,21:31:06
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 5  : Bondarenko Kateryna,3.30,1,1,21:31:25
Football,Spain. Premier League,Betis – Sevilla,,Team Totals-1 1.5  : O,4.00,9,3,21:31:41
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,By games +1.5  : 2 (+1.5),1.62,1,1,21:31:42
Hockey,OHL. League of Ontario. Canada,Sudbury Wolves – Mississauga Steelheads,,Total 12.5  : O (12.5),2.45,1,0,21:31:46
Football,France. Premier League,Marseille – Lyon,,Total 1.5  : O (1.5),3.55,10,1,21:32:24
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,1x2 : 2,1.47,16,1,21:32:38
Football,Peru. Cup. Roind of 16. Second Leg,Defensor La Bocana – Atletico Verdun,,Totals 1.5  : U,2.60,7,1,21:32:47
Football,Brazil. Cup FMF,Atletico Maranhao – Iape,,Total 2.5  : U (2.5),1.18,11,1,21:34:04
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 95.5  : O (95.5),1.87,8,2,21:34:08
Football,Argentina. Regional league,Deportivo Aberastain – Union Villa Krause,,1x2 : 2,2.25,2,1,21:34:29
Tennis,UTR Pro Tennis Series. Boca Raton,Yoris B – Ozgun A,2nd set,Games 3  : Yoris B,2.00,6,1,21:35:25
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,By games -1.5  : 2 (-1.5),1.57,6,1,21:36:10
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 6  : Pigossi L,2.15,3,1,21:36:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Finland (MAKOVECKIY88),,Total 1.5  : O (1.5),2.52,1,0,21:37:22
Football,Argentina. Regional league,Sportivo del Bono – CA Colon Junior,,Team Totals-1 2.5  : O,6.10,26,0,21:37:36
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (HEN) Henry – Liverpool (KOT) KotPirog,,1x2 : 2,12.00,3,1,21:37:49
Football,Spain. Premier League,Betis – Sevilla,,Hcap +1.5  : 2 (+1.5),1.09,14,4,21:37:51
Football,Spain. Premier League,Betis – Sevilla,,Hcap -1.5  : 1 (-1.5),7.40,34,12,21:38:12
Football,Spain. Premier League,Betis – Sevilla,,1x2 : 1,1.60,12,1,21:38:41
Football,Spain. Premier League,Betis – Sevilla,,Totals 2.5  : O,5.40,1,1,21:39:29
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games special 7  : no,1.82,1,1,21:39:36
Football,Argentina. Regional league,Deportivo Aberastain – Union Villa Krause,,Total 0.5  : O (0.5),1.60,15,2,21:40:11
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,1x2 : 1,5.30,2,1,21:40:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Andy_M) – PSG (Aleksis),,1x2 : 1,3.05,2,1,21:40:41
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Andy_M) – PSG (Aleksis),,1x2 : X,3.80,1,1,21:41:05
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Bulka) – Bayern Munchen (ec1ipse),,1x2 : X,4.30,3,1,21:41:10
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Bulka) – Bayern Munchen (ec1ipse),,Total 3.5  : U (3.5),1.67,6,0,21:41:33
Football,Spain. Premier League,Betis – Sevilla,yellow cards,Team Totals-1 2.5  : U,1.47,3,1,21:42:25
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 98.5  : O (98.5),1.83,1,1,21:42:46
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Andy_M) – PSG (Aleksis),,Next goal 5  : Liverpool (Andy_M),2.77,1,1,21:42:53
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Total 148.5  : U (148.5),1.87,1,1,21:42:57
Football,Argentina. Torneo Federal A,Racing Cordoba – Sarmiento Resistencia,,Total 2.5  : O (2.5),2.20,6,0,21:43:01
Football,Spain. Premier League,Betis – Sevilla,,Team Totals-2 0.5  : O,2.25,11,4,21:43:07
Football,Spain. Segunda Division,Albacete – Levante,,Team Totals-2 3.5  : O,4.30,9,1,21:43:15
Tennis,WTA. Final Championship. Fort Worth. Hard,Garcia C – Sakkari M,aces,Total 6.5  : U (6.5),1.70,2,1,21:43:21
Football,Spain. Premier League,Betis – Sevilla,,Total 1.5  : U (1.5),1.95,24,6,21:43:27
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Bulka) – Bayern Munchen (ec1ipse),,Total 2.5  : U (2.5),1.67,6,0,21:43:27
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,Total 99.5  : O (99.5),1.90,8,2,21:43:28
Hockey,ECHL,Iowa Heartlanders – Fort Wayne Komets,,Total 10.5  : O (10.5),2.15,4,0,21:43:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Bulka) – Bayern Munchen (ec1ipse),,Total 1.5  : U (1.5),2.35,1,0,21:43:56
Hockey,ECHL,Iowa Heartlanders – Fort Wayne Komets,,Next goal 9  : No goal,10.50,5,1,21:44:03
Tennis,WTA. Final Championship. Fort Worth. Hard,Garcia C – Sakkari M,1st set aces,Total 2.5  : U (2.5),1.83,2,0,21:44:10
Football,Spain. Premier League,Betis – Sevilla,,Team Totals-2 0.5  : U,1.55,11,1,21:44:16
Football,Argentina. Regional league,Atletico Argentino – FADEP Mendoza,,1x2 : 1X,1.14,8,1,21:44:24
Football,Spain. Premier League,Betis – Sevilla,,Totals 2  : O,5.10,20,8,21:44:40
Football,Honduras. Championship,Olancho – Lobos UPNFM,,Hcap -3.5  : 1,2.95,2,1,21:44:45
Tennis,WTA. Final Championship. Fort Worth. Hard,Garcia C – Sakkari M,1st set aces,Total 2.5  : O (2.5),1.94,1,0,21:44:46
Tennis,WTA. Final Championship. Fort Worth. Hard,Garcia C – Sakkari M,1st set aces,Total 2.5  : O (2.5),1.94,1,0,21:44:46
Billiard,UK Championship. Best of 11 frames,Zhang Jiankang – White M,,Hcap +4.5  : 1 (+4.5),2.90,1,1,21:44:50
Football,Spain. Premier League,Betis – Sevilla,,Total 1.5  : O (1.5),2.05,35,4,21:45:12
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – EFAOZ (w),,1x2 : 2,1.03,1,1,21:45:37
Tennis,UTR Pro Tennis Series. Boca Raton,Yoris B – Ozgun A,2nd set,Games 5  : Ozgun A,2.65,5,1,21:45:55
Tennis,WTA. Final Championship. Fort Worth. Hard,Garcia C – Sakkari M,1st set aces,Specials : no,1.83,1,0,21:46:04
Football,Spain. Premier League,Betis – Sevilla,,Hcap 0  : 2 (0),1.25,1,1,21:46:09
Football,Honduras. 2nd League,Genesis Huracan – Parrillas One,,Goal - no goal : yes,1.32,1,1,21:46:40
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games special 8  : no,1.85,2,1,21:46:46
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games special 8  : no,1.85,2,1,21:46:46
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 8  : Pigossi L,2.85,15,1,21:46:49
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Andy_M) – PSG (Aleksis),,Total 5.5  : U (5.5),2.75,2,1,21:47:35
Tennis,Wom. ITF. Barranquilla,Bondarenko Kateryna – Pigossi L,2nd set,Games 9  : Pigossi L,1.45,1,1,21:47:35
Football,Argentina. Regional league,Belgrano Parana – Sportivo Urquiza,,Total 1.5  : O (1.5),3.15,7,1,21:47:44
Football,Brazil. Serie B,Operario Ferroviario – Novorizontino,,Total 2.5  : O (2.5),1.93,3,3,21:47:54
Tennis,WTA. Final Championship. Fort Worth. Hard,Garcia C – Sakkari M,1st set,Totals 10.5  : U,1.30,1,0,21:47:59
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Andy_M) – PSG (Aleksis),,1x2 : X2,4.00,1,0,21:48:38
Football,Spain. Premier League,Betis – Sevilla,,Hcap 0  : 1 (0),2.70,1,0,21:48:45
Tennis,UTR Pro Tennis Series. Boca Raton,Kabbaj Y – Horvit M,2nd set,Games 5  : Kabbaj Y,2.00,2,0,21:49:12
Football,Spain. Premier League,Betis – Sevilla,fouls,Totals 30.5  : U,1.48,1,1,21:49:32
Football,Spain. Segunda Division,Albacete – Levante,,Total 5.5  : U (5.5),1.30,1,1,21:49:32
Football,Argentina. Regional league,Las Mandarinas – Defensores de Glew,,1x2 : X,3.30,5,1,21:49:56
Football,Brazil. Serie B,Cruzeiro – Alagoano,,Goal - no goal : yes,1.80,6,1,21:49:56
Football,Brazil. Serie B,Operario Ferroviario – Novorizontino,,1x2 : 1,5.80,4,1,21:49:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) – Sweden (ASHYA13),,1x2 : X,3.40,2,0,21:50:02
Football,Brazil. Serie B,Operario Ferroviario – Novorizontino,,Goal - no goal : no,1.95,3,1,21:50:58
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PTW777) – Man. United (OLOLOEV),,Totals 1.5  : U,2.62,1,1,21:51:50
Football,Peru. Cup. Roind of 16. Second Leg,Universitario UNAP – Centro Estudiantil,,1x2 : X,3.85,2,1,21:52:27
Football,Argentina. Regional league,Atletico Argentino – FADEP Mendoza,,Total 1.5  : O (1.5),1.75,6,1,21:52:49
Football,Argentina. Regional league,Atletico Argentino – FADEP Mendoza,,1x2 : 1,1.48,2,1,21:52:54
Football,Argentina. Regional league,Estudiantes Santiago Estero – Union Santiago,,1x2 : 1,1.15,8,1,21:52:59
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Total 149.5  : O (149.5),1.83,11,2,21:53:15
Football,Argentina. Regional league,Estudiantes Santiago Estero – Union Santiago,,Total 3.5  : U (3.5),1.43,4,1,21:53:24
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Hcap +26.5  : 2 (+26.5),1.83,1,1,21:53:32
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Total 149.5  : U (149.5),1.87,3,1,21:53:57
Football,Spain. Premier League,Betis – Sevilla,,Total 2.5  : U (2.5),1.28,52,10,21:54:06
Tennis,WTA. Final Championship. Fort Worth. Hard,Garcia C – Sakkari M,1st set double faults,Next double fault 1  : Sakkari M,1.82,2,0,21:54:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) – Sweden (ASHYA13),,Total 1.5  : O (1.5),2.80,1,0,21:54:54
Football,Peru. Cup. Roind of 16. Second Leg,Universitario UNAP – Centro Estudiantil,,1x2 : 1X,2.80,11,1,21:55:24
Football,Peru. Cup. Roind of 16. Second Leg,Universitario UNAP – Centro Estudiantil,,1x2 : 1X,2.80,11,1,21:55:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (HORLYANDIYA) – England (CORONADO),,Total 2.5  : U (2.5),1.50,1,1,21:56:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PTW777) – Man. United (OLOLOEV),,Next goal 1  : Man. United (OLOLOEV),2.90,1,1,21:57:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PTW777) – Man. United (OLOLOEV),,Total 0.5  : U (0.5),1.94,2,1,21:57:42
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – PSG (WYM) Timber,,1x2 : 2,2.33,1,1,21:58:01
Football,Spain. Premier League,Betis – Sevilla,,Total 2.5  : O (2.5),9.50,55,10,21:58:14
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ec1ipse) – Liverpool (Andy_M),,Total 3.5  : U (3.5),1.41,1,1,21:59:01
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (HORLYANDIYA) – England (CORONADO),,Total 1.5  : U (1.5),1.62,1,1,21:59:12
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ec1ipse) – Liverpool (Andy_M),,Totals 3.5  : U,1.23,2,1,21:59:58
Basketball,Argentina. Torneo Pre-Federal,Racing de Olavarria – Los Andes,,Total 153.5  : O (153.5),1.83,2,1,22:00:26
Football,Argentina. Regional league,Las Mandarinas – Defensores de Glew,,1x2 : 1,100.00,2,1,22:00:26
Football,Argentina. Regional league,Almirante Brown Lules – Deportivo Graneros,,Hcap -1.5  : 2 (-1.5),4.80,3,1,22:00:36
