Football, Turkey. Superleague,,,Over (2.5),2.37,6,1,16:32:37
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,2nd quarter,Over (43.5),1.72,3,2,16:32:50
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Under (36.5),1.75,13,1,16:32:58
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (slezaintima) - Bayer L (FEARGGWP),1st half,Over (1.5),1.58,3,1,16:33:00
Football, Turkey. League 1,,,Individual Total Over team2 (0.5),2.03,6,1,16:33:08
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Under (35.5),1.77,2,1,16:33:34
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,2nd quarter,Under (42.5),1.83,2,2,16:33:45
Football, Turkey. Superleague,,,Х2,3.40,1,1,16:33:50
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Hand2 (+7.5),1.90,8,1,16:34:39
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Hand2 (-22.5),1.83,6,2,16:34:46
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Hand2 (-23.5),1.90,30,2,16:35:33
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,shots on goal,Over (7.5),1.70,3,1,16:35:34
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,shots on goal,Under (7.5),2.13,4,1,16:35:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),2nd quarter,Over (19.5),1.95,1,1,16:36:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (slezaintima) - Bayer L (FEARGGWP),,Draw,4.90,1,1,16:36:04
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (coldsiemens) - United States (Gernaut) ,,Under (7.5),1.65,7,1,16:36:10
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Win 1,1.20,9,2,16:36:29
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Hand2 (+9.5),1.70,3,1,16:37:02
Basketball, Wom. Bosnia & Herzeg. Championship,Orlovi (w) - ZKK Lavovi (w),,Hand2 (+33.5),2.07,3,1,16:37:29
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,throw-ins,Under (44.5),1.67,2,1,16:37:35
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),,Individual Total Over team2 (30.5),1.87,1,1,16:37:44
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),,Individual Total Over team2 (29.5),1.76,1,1,16:37:50
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Under (31.5),1.75,2,1,16:37:50
Football, Turkey. Superleague,,,Individual Total Over team1  (0.5),5.30,10,2,16:38:05
Futsal, Livan. Championship,Al Mechel Bednayel - Moasasat Al Rabih,,Under (7.5),1.99,11,1,16:38:20
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Win 2,6.50,9,2,16:38:22
Football, Turkey. League 1,Menemenspor - Bursaspor,corners,Win 1,3.35,1,1,16:38:51
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),1st set,Hand2 (+11.5),1.83,2,1,16:39:08
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Over (131.5),1.85,5,1,16:40:10
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),,Hand1 (-17.5),1.87,1,1,16:40:28
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),1st set,Hand1 (-17.5),1.87,1,1,16:40:28
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,offsides,Over (3.5),3.00,6,1,16:40:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Nadker) - Sweden (tangent),2nd period,Over (3.5),3.65,3,1,16:40:44
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),1st set,Under (20.5),1.75,1,1,16:40:56
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Under (175.5),1.87,1,1,16:41:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),,Hand1 (-15.5),1.80,2,1,16:41:07
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Hand2 (+11.5),2.05,15,2,16:41:46
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),3rd quarter,Hand1 (-1.5),2.23,3,1,16:41:51
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Over (31.5),1.93,8,1,16:42:03
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Hand2 (+12.5),2.03,3,2,16:42:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Phabian),,Win 1,1.22,1,1,16:42:34
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (gatz) - Ldlc Asvel (Goku),3rd quarter,Under (21.5),1.76,2,1,16:42:37
Futsal, Livan. Championship,Al Mechel Bednayel - Moasasat Al Rabih,,Under (8.5),1.52,13,3,16:42:37
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),3rd quarter,Under (20.5),1.77,4,2,16:42:46
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (41.5),1.90,11,1,16:44:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Oklahoma City Thunder (OGLilPolyana),3rd quarter,Under (25.5),1.76,3,1,16:44:05
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (41.5),1.80,2,1,16:44:11
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),3rd quarter,Even total -yes,1.80,5,1,16:44:31
Hockey, Superleague. Turkey,Zeytinburnu - Gumus Patenler,,Over (10.5),1.55,15,1,16:44:51
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (DaVa) - Lion (slezaintima),1st half,Win 2,6.50,4,1,16:45:01
Basketball, Wom. Bosnia & Herzeg. Championship,Orlovi (w) - ZKK Lavovi (w),,Under (146.5),1.83,4,1,16:45:31
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Under (28.5),1.93,1,1,16:45:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),3rd quarter,Over (20.5),1.93,2,1,16:45:37
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),3rd quarter,Over (19.5),1.83,1,1,16:45:45
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,corners,Under (4.5),1.90,2,1,16:45:46
Football, Morocco. Major League,Hassania Agadir - Soualem,corners,Under (3.5),1.94,3,1,16:45:46
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),3rd quarter,Over (18.5),1.75,3,2,16:45:49
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Over (128.5),1.93,3,1,16:45:51
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (coldsiemens) - United States (Gernaut) ,2nd period,Over (128.5),1.93,1,1,16:45:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (coldsiemens) - United States (Gernaut) ,2nd period,Under (2.5),1.55,3,1,16:46:02
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (DaVa) - Lion (slezaintima),1st half,1Х,9.00,1,1,16:46:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (DaVa) - Lion (slezaintima),1st half,Over (2.5),2.35,1,1,16:46:24
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Over (30.5),1.90,2,1,16:46:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (DaVa) - Lion (slezaintima),,Individual Total Over team2 (1.5),2.32,1,1,16:46:50
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Under (30.5),1.80,2,1,16:47:39
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Over (29.5),1.83,1,1,16:47:56
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,2nd quarter,Under (29.5),1.87,3,1,16:48:03
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),,Under (79.5),1.85,1,1,16:48:08
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Over (1.5),1.47,3,1,16:49:17
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (DaVa) - Lion (slezaintima),,Win 2,6.00,1,1,16:49:32
Football, Burkina Faso. Championship,Kiko - Koupela,,1Х,2.85,5,0,16:49:32
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,goal kicks,Over (14.5),2.80,2,1,16:49:44
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,video reviews,Over (0.5),3.10,5,1,16:49:44
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Horens),,Under (75.5),1.87,2,1,16:49:46
Football, Qatar. Stars League,Al Gharafa - Al Arabi Doha,yellow cards,Individual Total Over team2 (0.5),1.75,3,0,16:50:11
Football, Turkey. League 1,Menemenspor - Bursaspor,yellow cards,Over (3.5),1.96,6,1,16:50:30
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Under (130.5),1.75,5,1,16:50:41
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Win 1,1.50,5,1,16:51:00
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Hand1 (+7.5),1.87,13,1,16:51:01
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Over (127.5),1.70,8,1,16:51:44
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,,Х2,1.65,3,1,16:52:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (coldsiemens) - United States (Gernaut) ,,Over (8.5),1.70,2,1,16:52:04
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Over (175.5),1.83,20,1,16:52:04
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,throw-ins,Over (43.5),1.86,8,1,16:52:16
Volleyball, Russia. Cup. Final 4-th. 1/2 finals,,,Win 1,4.50,1,0,16:52:40
Football, Morocco. Major League,Hassania Agadir - Soualem,corners,Over (3.5),2.10,3,1,16:52:46
Futsal, Livan. Championship,Al Mechel Bednayel - Moasasat Al Rabih,,Under (6.5),2.00,1,1,16:52:59
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,,Over (8.5),1.85,7,1,16:52:59
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,goal kicks,Win 2,2.15,7,2,16:53:12
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Under (3.5),1.48,3,1,16:53:20
Football, Burkina Faso. Championship,Kiko - Koupela,,Over (2.5),4.50,3,0,16:53:34
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,corners,Win 1,1.70,4,1,16:53:44
Football, Egypt. Premier League,Smouha - Talaa El Geish,corners,Over (9.5),2.15,3,1,16:53:48
Football, UAE. Premier League,Al Urooba - Emirates,corners,Over (9.5),2.27,3,1,16:53:48
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,3rd quarter,Win 1,1.78,1,1,16:54:00
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Over (178.5),1.85,4,1,16:54:40
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Over (177.5),1.80,1,1,16:54:53
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,goal kicks,Hand1 (-1.5),3.55,7,1,16:54:53
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Under (178.5),1.85,1,1,16:55:10
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Х2,2.15,25,1,16:55:20
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Hand2 (-8.5),1.93,1,1,16:55:30
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Hand2 (-9.5),1.90,4,1,16:55:37
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (slezaintima) - Napoli (Chellovekk),1st half,Individual Total Over team1  (0.5),2.65,3,1,16:56:07
Football, Burkina Faso. Championship,Kiko - Koupela,,Win 1,16.00,9,0,16:56:18
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,,Win 1,2.17,7,1,16:56:28
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Over (2.5),1.75,5,2,16:56:29
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,fouls,Individual Total Over team1  (8.5),1.80,5,1,16:56:31
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (46.5),1.80,4,1,16:56:59
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,,Hand2 (0),1.88,4,1,16:57:00
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (FEARGGWP) - Real Sociedad (DaVa),1st half,Under (1.5),1.94,4,1,16:57:01
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Under (180.5),1.87,1,1,16:57:07
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Hand1 (+29.5),1.85,2,1,16:57:31
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,,Draw,5.70,3,1,16:57:45
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,throw-ins,Over (44.5),1.86,2,1,16:57:45
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (43.5),1.87,3,1,16:58:05
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (42.5),1.80,15,1,16:58:26
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (44.5),1.80,5,1,16:58:39
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,goal kicks,Over (17.5),2.32,3,1,16:58:41
Football, Turkey. League 1,Menemenspor - Bursaspor,goal kicks,Over (16.5),1.94,9,1,16:58:58
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,fouls,Under (26.5),1.90,4,1,16:58:58
Football, Egypt. Premier League,Smouha - Talaa El Geish,yellow cards,Under (3.5),1.99,1,0,16:58:58
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (45.5),1.77,2,1,16:58:59
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (FEARGGWP) - Real Sociedad (DaVa),,Draw,4.30,16,1,16:59:04
Football, Turkey. League 1,Menemenspor - Bursaspor,fouls,Under (32.5),1.84,2,1,16:59:05
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (slezaintima) - Napoli (Chellovekk),,Individual Total Over team1  (0.5),2.03,4,1,16:59:15
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,offsides,Individual Total Under team1  (0.5),2.13,7,1,16:59:20
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,to hit the woodwork,Individual Total Over team1  (0.5),4.70,2,1,16:59:23
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (45.5),1.87,2,1,16:59:38
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (44.5),1.83,5,1,16:59:42
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (47.5),1.80,2,1,16:59:49
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (49.5),1.77,1,1,17:00:10
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (50.5),1.77,4,1,17:01:01
Football, Burkina Faso. Championship,Kiko - Koupela,,Over (1.5),1.97,8,0,17:01:46
Basketball, Serbia. BLS,Sloboda Uzice - Vrsac,1st quarter,Under (40.5),1.93,2,1,17:02:13
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (51.5),1.77,4,1,17:02:19
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Under (184.5),1.83,5,1,17:02:19
Football, Turkey. League 1,Menemenspor - Bursaspor,fouls,Over (32.5),1.86,4,1,17:02:23
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,fouls,Over (24.5),2.45,6,2,17:02:27
Volleyball, Russia. Cup. Final 4-th. 1/2 finals,,,Under (8.5),5.80,1,0,17:02:40
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Hand1 (+12.5),1.93,5,1,17:03:04
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Under (183.5),1.90,1,1,17:03:22
Football, Qatar. Stars League,Al Gharafa - Al Arabi Doha,yellow cards,Under (3.5),1.72,1,0,17:03:25
Basketball, North Macedonia. Championship,KK Gostivar - KK EuroNickel,1st quarter,Over (41.5),1.93,1,1,17:03:26
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,corners,Under (3.5),2.30,2,1,17:03:33
Volleyball, Russia. Cup. Final 4-th. 1/2 finals,,,Over (4.5),1.22,2,0,17:03:41
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Under (2.5),1.55,5,2,17:03:42
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (52.5),1.80,2,1,17:04:21
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Hand1 (+17.5),1.95,1,1,17:04:30
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Hand1 (+15.5),1.87,2,1,17:04:37
Football, Palestina. West Bank League,Markaz Tulkarm - Markaz Balata,,Over (6.5),9.00,2,1,17:04:47
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Under (53.5),1.77,2,1,17:04:54
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,1st period,Individual Total Over team1  (1.5),2.90,4,1,17:05:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),1st quarter,Over (24.5),1.80,1,1,17:05:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),1st quarter,Over (23.5),1.76,3,1,17:05:49
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,,Under (6.5),1.95,4,1,17:06:02
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Under (187.5),1.80,4,1,17:06:06
Basketball, Montenegro. Erste Liga,KK Lovcen Cetinje - KK ABS Primorje 1945,1st quarter,Win 1,1.30,3,1,17:06:34
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),2nd set,Win 1,1.30,1,1,17:06:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),1st quarter,Under (28.5),1.75,1,1,17:06:40
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),2nd set,Under (28.5),1.75,1,1,17:06:40
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (51.5),1.75,1,1,17:06:40
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Over (185.5),1.85,1,1,17:06:41
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Over (50.5),1.72,2,1,17:06:50
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Over (184.5),1.85,3,1,17:06:50
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (BlackStar98) - Lion (slezaintima),1st half,Under (1.5),1.55,2,1,17:07:03
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,3rd quarter,Hand1 (-1.5),2.03,3,1,17:07:06
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Chellovekk) - Bayer L (FEARGGWP),,Over (2.5),2.35,1,1,17:07:14
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),2nd set,Hand1 (-1.5),2.03,1,1,17:07:14
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,3rd quarter,Hand1 (-1.5),2.03,8,1,17:07:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (BlackStar98) - Lion (slezaintima),,Hand1 (0),1.60,4,1,17:07:19
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),2nd set,Hand1 (0),1.60,3,1,17:07:24
Basketball, North Macedonia. Championship,KK Gostivar - KK EuroNickel,1st quarter,Win 1,1.50,2,1,17:07:30
Basketball, Serbia. BLS,Sloboda Uzice - Vrsac,1st quarter,Under (39.5),1.90,2,1,17:07:31
Volleyball, Wom. Turkey. League 2,Ates Spor (w) - Kucukyali Yspor (w),2nd set,Under (39.5),1.90,2,1,17:07:31
Football, UAE. Premier League,Al Urooba - Emirates,corners,Win 1,4.30,1,1,17:07:34
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,3rd quarter,Under (35.5),1.80,62,1,17:08:11
Basketball, Montenegro. Erste Liga,KK Danilovgrad - KK Jedinstvo Bijelo Polje 1950,,Under (139.5),1.83,3,1,17:08:16
Basketball, Serbia. BLS,Sloboda Uzice - Vrsac,,Over (171.5),1.65,3,1,17:08:37
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (BlackStar98) - Lion (slezaintima),1st half,Under (0.5),2.12,3,1,17:08:43
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,corners,Hand2 (-1.5),3.80,18,1,17:08:46
Basketball, Montenegro. Erste Liga,KK Danilovgrad - KK Jedinstvo Bijelo Polje 1950,,Over (137.5),1.77,2,1,17:08:48
Basketball, Montenegro. Erste Liga,KK Danilovgrad - KK Jedinstvo Bijelo Polje 1950,,Over (136.5),1.77,1,1,17:08:49
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,,Over (124.5),1.70,6,1,17:08:57
Basketball, Montenegro. Erste Liga,KK Lovcen Cetinje - KK ABS Primorje 1945,1st quarter,Under (33.5),2.00,9,1,17:09:07
Basketball, Montenegro. Erste Liga,KK Danilovgrad - KK Jedinstvo Bijelo Polje 1950,1st quarter,Over (26.5),1.80,3,1,17:09:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),2nd quarter,Win 2,1.45,3,1,17:09:23
Basketball, League 2. Montenegro,Sedmica - SC Derby II,1st quarter,Under (37.5),2.15,2,1,17:09:27
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Over (187.5),1.90,4,1,17:09:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),2nd quarter,Over (25.5),1.75,3,2,17:10:03
Hockey, U20. Ukraine. Championship,Pridneprovsk U20 - Kremenchug U20,1st period,Under (1.5),2.25,2,1,17:10:13
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Over (186.5),1.87,5,1,17:10:37
Basketball, Serbia. BLS,KK Dunav SB - Tamis,1st quarter,Under (39.5),1.95,5,1,17:10:44
Basketball, North Macedonia. Championship,KK Gostivar - KK EuroNickel,1st quarter,Under (45.5),2.10,10,1,17:10:52
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,fouls,Hand2 (+3.5),2.07,4,1,17:10:55
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),2nd quarter,Over (23.5),1.70,2,1,17:11:19
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),2nd quarter,Over (22.5),1.67,2,1,17:11:26
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (BlackStar98) - Lion (slezaintima),,Under (2.5),1.65,4,1,17:11:37
Basketball, North Macedonia. Championship,KK Angeli - KK Kumanovo,,Under (186.5),1.83,2,1,17:11:39
Basketball, Serbia. BLS,KK Dunav SB - Tamis,1st quarter,Win 1,1.08,1,1,17:12:18
Basketball, Serbia. BLS,KK Dunav SB - Tamis,1st quarter,Over (37.5),1.87,1,1,17:12:26
Basketball, Russia. Superliga. 1st division,Runa-Basket - Samara,3rd quarter,Under (36.5),2.03,1,1,17:12:40
Hockey, Superleague. Turkey,Zeytinburnu - Gumus Patenler,,Over (7.5),1.20,4,1,17:13:02
Hockey, U20. Ukraine. Championship,Molodaya Gvardiya U20 - Sokol Kiev U20,,Individual Total Under team1  (1.5),8.00,3,1,17:13:05
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,fouls,Under (22.5),1.70,4,1,17:13:26
Football, Turkey. League 1,Menemenspor - Bursaspor,fouls,Under (29.5),2.03,4,1,17:13:26
Football, Turkey. Superleague,Trabzonspor - Istanbul Basaksehir,goal kicks,Under (12.5),2.00,3,1,17:13:53
Basketball, North Macedonia. Championship,KK Gostivar - KK EuroNickel,1st quarter,Under (51.5),1.83,4,1,17:13:55
Football, Turkey. League 1,Menemenspor - Bursaspor,yellow cards,Under (2.5),1.99,3,3,17:14:34
Basketball, North Macedonia. Championship,KK Gostivar - KK EuroNickel,1st quarter,Under (50.5),2.00,6,1,17:14:34
Football, UAE. Premier League,Al Ain Abu Dhabi - Al Nasr Dubai,yellow cards,Under (5.5),2.10,4,1,17:14:34
Basketball, League 2. Montenegro,Sedmica - SC Derby II,,Hand1 (+15.5),1.90,1,1,17:14:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),2nd quarter,Hand1 (-4.5),1.76,1,1,17:14:39
Football, Egypt. Premier League,Smouha - Talaa El Geish,yellow cards,Over (4.5),1.75,3,0,17:14:45
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - San Antonio Spurs (OLE-G420),3rd quarter,Under (24.5),1.76,1,1,17:15:03
