Hockey, Friendly,GKS Jastrzebie - HC Frydek-Mistek,,Under (8.5),2.35,2,1,18:03:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Fursov P,4th set,Under (8.5),2.35,1,1,18:03:54
Table tennis, Belarus. Liga Pro A15. Minsk,Skochelenkov K - Metlushko K,4th set,Under (8.5),2.35,1,1,18:03:54
Football, Friendly Games. Top Clubs,Cadiz - Atletico Madrid,,Over (1.5),1.25,2,1,18:04:00
Football, Friendly,Wesseling-Urfeld - Blau-Weiss Friesdorf,1st half,Over (1.5),1.25,3,1,18:04:00
Football, Denmark. Cup. First round,Herlev - Nakskov,,Hand2 (-2.5),1.75,1,1,18:04:00
Football, Wom. Friendly,First Vienna (w) - SSU Politehnica Timisoara (w),1st half,Over (1.5),1.40,2,1,18:04:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (OG_ROZY) - Arsenal (PESHGAMT),,Over (1.5),1.40,1,1,18:04:01
Hockey, Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi - Krasnaya Armiya,,Over (1.5),1.40,1,1,18:04:01
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Lukyanov P (disabled),1st set,Over (1.5),1.40,1,1,18:04:01
Table tennis, Belarus. Liga Pro A15. Minsk,Skochelenkov K - Metlushko K,4th set,Over (1.5),1.40,1,1,18:04:01
Football, U20. Brazil. Paulista,Sao Jose Sao Paulo U20 - Ferroviaria San Paolo U20,1st half,Under (1.5),1.43,1,1,18:06:55
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Fursov P,4th set,Under (1.5),1.43,1,1,18:06:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Stolfa J,1st set,Under (1.5),1.43,1,1,18:06:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Sulava L,1st set,Under (1.5),1.43,1,1,18:06:57
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,goal kicks,Under (47.5),1.84,1,1,18:11:11
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Neftchi Baku - Rapid Vienna,corners,Under (47.5),1.84,1,1,18:11:11
Football, U23. Brazil. Championship,Vila Nova U23 - Juventude Rio Grande do Sul U23,1st half,Over (1.5),2.80,1,1,18:11:11
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,throw-ins,Win 1,3.30,1,1,18:11:43
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,goal kicks,Win 1,3.30,1,1,18:11:43
Football, Jordan. Premier League,Moghayer Al Sarhan - Al Jazeera Amman,1st half,Over (0.5),2.90,1,1,18:11:43
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,throw-ins,Under (47.5),1.84,2,1,18:12:04
Tennis, WTA. Washington. Hard,,,Over (6.5),1.58,1,1,18:12:05
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Lukyanov P (disabled),2nd set,Over (6.5),1.58,1,1,18:12:05
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,1st set,Over (6.5),1.58,1,1,18:12:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Stolfa J,2nd set,Over (6.5),1.58,1,1,18:12:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kabelka Ja - Malek M,2nd set,Over (6.5),1.58,1,1,18:12:05
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,throw-ins,Under (46.5),1.84,1,1,18:12:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Stolfa J,2nd set,Under (46.5),1.84,1,1,18:12:31
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,offsides,Hand1 (+1.5),2.47,1,1,18:15:00
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Maccabi Tel Aviv - Aris Thessaloniki,corners,Hand1 (+1.5),2.47,1,1,18:15:00
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,2nd set,Hand1 (+1.5),2.47,1,1,18:15:00
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,throw-ins,Over (43.5),2.00,1,1,18:15:52
Football, Faroe Islands. Division 1,KI Klaksvik 2 - HB Torshavn 2,1st half,Over (1.5),3.40,1,1,18:15:52
Football, U23. Brazil. Championship,Gremio Brasil U23 - Parana U23,,Over (1.5),3.40,1,1,18:15:52
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,2nd set,Over (1.5),3.40,1,1,18:15:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Sulava L,3rd set,Over (1.5),3.40,1,1,18:15:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kabelka Ja - Malek M,3rd set,Over (1.5),3.40,1,1,18:15:53
Counter-Strike, Polish Pro League AMA PRO. Bo3,AVEZ - Wolfs Esport,2nd map,Win 2,1.80,1,1,18:15:53
Table tennis, Czech. Liga Pro A18. Ostrava,Kolonicny P - Branny D,4th set,12,4.15,1,1,18:19:19
Counter-Strike, Polish Pro League AMA PRO. Bo3,AVEZ - Wolfs Esport,2nd map,Hand2 (-4.5),1.90,1,1,18:19:33
Hockey, Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi - Krasnaya Armiya,overtime,12,4.60,2,1,18:19:55
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Gusev M,2nd set,12,4.60,2,1,18:19:56
Football, UEFA Europe League. Third qualif. round. First leg,,,Under (3.5),2.62,1,1,18:22:57
Football, UEFA Europe League. Third qualif. round. First leg,Olympiacos Piraeus - Slovan Bratislava,,Under (3.5),2.62,1,1,18:22:57
Football, Wom. Friendly,First Vienna (w) - SSU Politehnica Timisoara (w),,Win 1,1.58,1,1,18:22:57
Hockey, Belarus. Cup Saleya,HC Lida - Neman Grodno,,Under (8.5),1.48,1,1,18:22:58
Hockey, Belarus. Cup Saleya,HC Brest - Yunost Minsk,overtime,Draw,2.03,1,1,18:22:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Gusev M,2nd set,Draw,2.03,1,1,18:22:59
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,3rd set,Draw,2.03,1,1,18:22:59
Hockey, Belarus. Cup Saleya,HC Brest - Yunost Minsk,overtime,12,1.75,1,1,18:23:03
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kaplan S,1st set,12,1.75,1,1,18:23:03
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,3rd set,12,1.75,1,1,18:23:03
Tennis, ATP. Washington. Hard,,,Under (4.5),1.83,3,1,18:23:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Stolfa J,4th set,Under (4.5),1.83,1,1,18:23:34
Football, Finland. League 3,Theolen Taisto - Viikingit/SCP,,Over (4.5),2.90,2,1,18:23:34
Football, U23. Brazil. Championship,Ponte Preta U23 - Bragantino U23,1st half,Over (0.5),1.87,1,1,18:25:31
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kaplan S,2nd set,Over (0.5),1.87,1,1,18:25:31
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,throw-ins,Under (38.5),2.75,1,1,18:27:19
Table tennis, Czech. Liga Pro A18. Ostrava,Kolonicny P - Branny D,5th set,Under (38.5),2.75,1,1,18:27:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Gusev M,3rd set,Under (38.5),2.75,1,1,18:27:20
Football, UEFA Europe League. Third qualif. round. First leg,Fenerbahce - Slovacko,fouls,Under (28.5),1.58,1,1,18:30:16
Football, UEFA Europe League. Third qualif. round. First leg,,,Under (13.5),1.62,1,1,18:30:16
Hockey, Belarus. Cup Saleya,HC Lida - Neman Grodno,,Over (9.5),8.00,1,1,18:30:16
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kaplan S,3rd set,Over (9.5),8.00,1,1,18:30:16
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Paide Linnameeskond - Anderlecht,corners,Under (7.5),1.96,1,1,18:31:08
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Sepsi Sfantu Gheorghe - Djurgardens,corners,Hand1 (+5.5),2.17,1,1,18:31:09
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kaplan S,3rd set,Hand1 (+5.5),2.17,1,1,18:31:09
Beach volley, Commonwealth Games. Great Britain,Hodge/Seabrookes - Malintha Yapa/Ashen,2nd set,Hand1 (+8.5),2.35,1,1,18:32:41
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,fouls,Under (22.5),2.40,1,1,18:33:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (I_SKILLOPATH_I) - Los Angeles Kings (CHOPPER007),,Under (22.5),2.40,1,1,18:33:56
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kaplan S,3rd set,Under (22.5),2.40,1,1,18:33:56
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,offsides,Over (2.5),1.40,1,1,18:33:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Kiselev (DWS) Borussia M,extra time,Over (2.5),1.40,1,1,18:33:58
Tennis, ATP. Washington. Hard,Fritz T - Evans D,,Hand1 (-4.5),2.13,1,1,18:34:53
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Gusev Al,,Win 2,4.80,4,1,18:34:55
Table tennis, Mixed. International tournament. Tunis,Harimoto T / Harimoto M - Ishiy V / Takahashi B,,Win 2,4.70,2,1,18:34:55
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Skochelenkov K,5th set,Hand1 (-4.5),2.13,1,1,18:36:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,1st set,Hand1 (-4.5),2.13,1,1,18:36:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,1st set,Hand1 (-4.5),2.13,1,1,18:36:17
Valorant, Champions Tour. NA. Bo3,The Guard - Sentinels,,Win 2,1.80,4,1,18:36:17
Hockey, Sochi Hockey Open. Sochi,HK Sochi - Avangard,power play goals,Over (3.5),2.10,1,1,18:37:40
Tennis, ATP. Washington. Hard,Fritz T - Evans D,double faults,Х2,1.65,1,1,18:37:40
Counter-Strike, WePlay Academy League. Bo1,00Prospects - Fnatic Rising,,Hand2 (+4.5),1.80,1,1,18:37:41
Football, Wom. Iceland. League 1,Hafnarfjordur (w) - Fjolnir (w),,Over (4.5),1.72,1,1,18:38:36
Football, Wom. Iceland. League 1,Hafnarfjordur (w) - Fjolnir (w),1st half,Х2,5.00,1,1,18:38:36
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Fursov P,2nd set,Х2,5.00,1,1,18:38:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,1st set,Х2,5.00,2,1,18:38:36
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Fursov P,3rd set,Under (4.5),1.92,1,1,18:46:48
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Smirnov V,2nd set,Under (4.5),1.92,1,1,18:46:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,3rd set,Under (4.5),1.92,1,1,18:46:48
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belkov (GLT) Porto - Borisov (LEG)  Real Madrid,,Over (3.5),2.27,1,1,18:48:29
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Smirnov V,2nd set,Over (3.5),2.27,1,1,18:48:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,3rd set,Over (3.5),2.27,1,1,18:48:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,3rd set,Over (3.5),2.27,1,1,18:48:29
Football, Argentina. Primera B Nacional. Reserve,All Boys (r) - Atletico San Telmo (r),,Win 1,1.03,2,1,18:49:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,4th set,Over (1.5),3.50,1,1,18:49:27
Football, Wom. Friendly,First Vienna (w) - SSU Politehnica Timisoara (w),,Over (4.5),2.05,3,1,18:49:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (ICE MAN22) - Dallas Stars (DIAMOND_B),2nd period,Over (1.5),3.50,2,1,18:49:32
Football, Jordan. Premier League,Moghayer Al Sarhan - Al Jazeera Amman,,Under (0.5),2.95,1,1,18:51:56
Football, Wom. Iceland. League 1,Hafnarfjordur (w) - Fjolnir (w),,Hand1 (-4.5),2.20,4,1,18:51:57
Football, Wom. Friendly,First Vienna (w) - SSU Politehnica Timisoara (w),,Under (4.5),1.58,3,1,18:51:57
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Lukyanov P (disabled),1st set,Under (4.5),1.58,1,1,18:51:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Kasan J,4th set,Under (4.5),1.58,1,1,18:51:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,4th set,Under (4.5),1.58,1,1,18:52:01
Football, U20. Brazil. Goiano. Cup,Fla Gyn U20 - Canedense U20,,Over (2.5),1.65,1,1,18:53:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,4th set,Over (2.5),1.65,1,1,18:53:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Kasan J,4th set,Over (2.5),1.65,2,1,18:53:10
Counter-Strike, WePlay Academy League. Bo1,00Prospects - Fnatic Rising,,Hand2 (+3.5),1.92,4,1,18:53:11
Tennis, ATP. Washington. Hard,,,Under (14.5),1.85,1,1,18:53:51
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Sepsi Sfantu Gheorghe - Djurgardens,yellow cards,Over (5.5),1.70,1,1,18:55:28
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Lukyanov P (disabled),1st set,Win 1,9.50,1,1,18:55:28
Football, Faroe Islands. Division 1,KI Klaksvik 2 - HB Torshavn 2,,Draw,5.30,2,1,18:55:35
Football, U23. Brazil. Championship,Gremio Brasil U23 - Parana U23,,Win 1,9.50,2,1,18:55:35
Counter-Strike, WePlay Academy League. Bo1,00Prospects - Fnatic Rising,,Hand2 (+2.5),1.53,5,1,18:56:33
Tennis, ATP. Washington. Hard,,,Over (6.5),2.30,3,1,18:57:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Hasmanda R,5th set,Over (6.5),2.30,1,1,18:57:19
Football, UEFA Europe League. Third qualif. round. First leg,,,Over (17.5),1.67,1,1,18:58:56
Football, Jordan. Premier League,Moghayer Al Sarhan - Al Jazeera Amman,,Draw,5.30,1,1,18:58:57
Football, Wom. Iceland. League 1,Hafnarfjordur (w) - Fjolnir (w),1st half,Hand1 (-1.5),3.30,1,1,18:58:57
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Lukyanov P (disabled),2nd set,Hand1 (-1.5),3.30,1,1,18:58:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyskocil S - Svoboda P,5th set,Hand1 (-1.5),3.30,1,1,18:58:57
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Smirnov V,4th set,Over (0.5),1.45,1,1,18:59:03
Counter-Strike, FiReLEAGUE. Bo1,Furious Gaming - Arvum,,Win 1,2.65,2,1,18:59:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (OG_ROZY) - Marseille (FANTOM),,1Х,6.50,1,1,19:00:07
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Lukyanov P (disabled),2nd set,1Х,6.50,1,1,19:00:27
Football, UEFA Europe League. Third qualif. round. First leg,Linfield - FC Zurich,corners,Under (7.5),3.30,1,1,19:02:29
Football, Wom. Iceland. League 1,Hafnarfjordur (w) - Fjolnir (w),,Under (3.5),1.82,1,1,19:02:32
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,,,Win 1,3.40,1,1,19:04:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Fojt P,1st set,Over (5.5),1.80,1,1,19:04:07
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Sikora R,1st set,Over (5.5),1.80,1,1,19:04:07
Football, Austria. Regional League West,FC Fugen - Kufstein,,Over (2.5),3.30,1,1,19:04:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Toni) - Man. City (Jekos),,Over (2.5),3.30,1,1,19:04:16
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kasatkin V,1st set,Over (2.5),3.30,1,1,19:04:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Fojt P,1st set,Over (2.5),3.30,1,1,19:04:16
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Sikora R,1st set,Over (2.5),3.30,1,1,19:04:16
Counter-Strike, WePlay Academy League. Bo1,00Prospects - Fnatic Rising,,Hand2 (-2.5),1.98,6,1,19:04:17
Football, Wom. Iceland. League 1,Hafnarfjordur (w) - Fjolnir (w),1st half,Over (0.5),1.83,3,1,19:07:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Arsenal (PESHGAMT),,Over (0.5),1.83,1,1,19:07:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (DIAMOND_B) - Anaheim Ducks (I_SKILLOPATH_I),2nd period,Over (1.5),3.55,1,1,19:07:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kasatkin V,1st set,Over (1.5),3.55,1,1,19:07:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,1st set,Over (1.5),3.55,1,1,19:07:36
Baseball, MLB,St. Louis Cardinals - Chicago Cubs,,Win 2,1.19,2,1,19:07:43
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,,,Under (0.5),1.90,1,1,19:09:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Arsenal (PESHGAMT),,Over (3.5),2.37,1,1,19:09:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,1st set,Over (3.5),2.37,1,1,19:09:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,1st set,Under (0.5),1.90,1,1,19:09:31
Football, UEFA Europe League. Third qualif. round. First leg,,,Hand1 (-1.5),2.33,1,1,19:10:35
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Skochelenkov K,1st set,Hand1 (-1.5),2.33,1,1,19:10:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Kubat V,2nd set,Hand1 (-1.5),2.33,1,1,19:10:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,2nd set,Hand1 (-1.5),2.33,1,1,19:10:35
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Sikora R,2nd set,Hand1 (-1.5),2.33,1,1,19:10:35
Tennis, WTA. San Jose. Hard,Dolehide C - Sabalenka A,double faults,Over (10.5),1.80,1,1,19:11:03
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kasatkin V,1st set,Over (10.5),1.80,1,1,19:11:03
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Skochelenkov K,1st set,Over (10.5),1.80,1,1,19:11:03
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Sikora R,2nd set,Over (10.5),1.80,1,1,19:11:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),,Win 2,1.85,1,1,19:12:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,2nd set,Win 2,1.85,1,1,19:12:51
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kasatkin V,2nd set,Over (39.5),2.47,1,1,19:13:52
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,throw-ins,Win 1,3.50,1,1,19:14:26
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,yellow cards,Under (4.5),2.15,1,1,19:16:11
Hockey, Friendly,Torpedo N.Novgorod - Traktor,,Under (4.5),2.15,1,0,19:16:11
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Skochelenkov K,2nd set,Under (4.5),2.15,1,1,19:16:11
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,throw-ins,Over (39.5),2.23,2,1,19:16:29
Hockey, Friendly,Torpedo N.Novgorod - Traktor,,Over (39.5),2.23,1,0,19:16:29
Tennis, ATP. Washington. Hard,,,Under (6.5),1.57,5,1,19:16:30
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,throw-ins,Under (38.5),2.00,1,1,19:17:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,3rd set,Under (38.5),2.00,1,1,19:17:24
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Sepsi Sfantu Gheorghe - Djurgardens,corners,Hand1 (+1.5),3.70,1,1,19:19:35
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Zrinjski Mostar - Tobol Kostanay,corners,Hand1 (+1.5),3.70,1,1,19:19:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Kubat V,4th set,Hand1 (+1.5),3.70,1,1,19:19:36
Beach volley, Wom. Commonwealth Games. Great Britain,Armstrong/Chase - Deepika/Chathurika,,Win 2,1.60,1,1,19:21:05
Football, Egypt. Premier League,Al Masry - Talaa El Geish,fouls,Over (32.5),1.99,1,1,19:21:27
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Skochelenkov K,3rd set,Over (32.5),1.99,1,1,19:21:27
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Sikora R,4th set,Over (32.5),1.99,1,1,19:21:27
Baseball, MLB,St. Louis Cardinals - Chicago Cubs,,Over (7.5),2.08,1,1,19:23:01
Football, UEFA Europe League. Third qualif. round. First leg,Shamrock Rovers - Shkupi,goal kicks,Win 2,4.30,1,1,19:23:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Win 2,4.30,1,1,19:23:25
Football, UEFA Europe League. Third qualif. round. First leg,Olympiacos Piraeus - Slovan Bratislava,goal kicks,Hand2 (-6.5),2.17,1,1,19:24:33
Football, Friendly,Wesseling-Urfeld - Blau-Weiss Friesdorf,,Over (3.5),1.85,1,1,19:24:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (OG_ROZY) - Hoffenheim (GARDEXINHO),,Win 2,13.00,1,1,19:24:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (ICE MAN22) - Los Angeles Kings (CHOPPER007),,Over (5.5),2.27,1,1,19:24:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Kubat V,5th set,Over (5.5),2.27,1,1,19:24:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,4th set,Over (5.5),2.27,1,1,19:24:34
Football, UEFA Europa Conference League. Third qualifying rounds. First Leg,Vikingur Reykjavik - Lech Poznan,corners,Win 1,3.35,1,1,19:24:59
Football, Wom. Iceland. League 1,Hafnarfjordur (w) - Fjolnir (w),,Hand2 (+2.5),1.75,1,1,19:24:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (+2.5),1.75,1,1,19:24:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Kubat V,5th set,Hand2 (+2.5),1.75,1,1,19:24:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Х2,6.00,1,1,19:26:30
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Skochelenkov K,3rd set,Х2,6.00,1,1,19:26:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (OG_ROZY) - Hoffenheim (GARDEXINHO),,Under (4.5),1.25,1,1,19:28:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Vyskocil S,5th set,Under (4.5),1.25,1,1,19:28:09
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Sikora R,5th set,Under (4.5),1.25,1,1,19:28:09
Dota 2, PGL Arlington Major 2022. Bo2,Fnatic - Outsiders,,Win 2,2.30,1,1,19:29:56
Dota 2, PGL Arlington Major 2022. Bo2,Team Liquid - OG,,Х2,1.25,2,1,19:30:20
Boxing Rating fights, 6 rounds,Callum Walsh - Benjamin Whitaker,,Under (36.5),1.77,1,1,19:31:45
Tennis, WTA. Washington. Hard,Vekic D - Wang Xiyu,aces,Hand2 (0),1.78,1,1,19:32:07
Beach volley, Wom. Commonwealth Games. Great Britain,Mumby/Grimson - Pata/Toko,2nd set,Under (38.5),2.20,1,1,19:32:07
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,throw-ins,Under (36.5),2.03,2,1,19:33:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (36.5),2.03,1,1,19:33:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Hejduk A,1st set,Over (4.5),3.55,1,1,19:35:09
Football, Argentina. Cup. 1/16,Rosario Central - Quilmes,,Win 2,4.40,1,1,19:35:34
Football, Belarus. League 2,Energetik BGATU Minsk - Uni Minsk,,Over (4.5),3.55,2,1,19:35:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (4.5),3.55,1,1,19:35:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Kabelka Ja,1st set,Over (4.5),3.55,1,1,19:35:35
Dota 2, PGL Arlington Major 2022. Bo2,Fnatic - Outsiders,1st map,Win 1,2.30,1,1,19:36:48
Football, UEFA Europe League. Third qualif. round. First leg,Maribor - HJK Helsinki,offsides,Under (1.5),1.56,1,1,19:37:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (1.5),1.56,1,1,19:37:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kasatkin V,3rd set,Under (1.5),1.56,1,1,19:37:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kucirek O,1st set,Under (1.5),1.56,1,1,19:37:26
Dota 2, PGL Arlington Major 2022. Bo2,Talon - Thunder Awaken,1st map,Win 1,1.85,2,1,19:37:26
Football, Wom. Iceland. Premier League,Afturelding (w) - Throttur Reykjavik (w),,Hand2 (-1),1.95,1,1,19:39:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kasatkin V,3rd set,Hand2 (-1),1.95,1,1,19:39:04
Counter-Strike, Polish Pro League AMA PRO. Bo3,AVEZ - Wolfs Esport,3rd map,Win 2,1.33,2,1,19:40:23
Netball, Wom. Commonwealth Games. Birmingham,New Zealand (w) - England (w),,Win 2,1.47,1,1,19:40:23
