Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,3rd quarter,Over (39.5),1.80,4,1,19:51:43
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (39.5),1.80,4,1,19:51:43
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,video reviews,Over (0.5),2.85,4,1,19:51:53
Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,3rd quarter,Over (40.5),1.87,3,1,19:51:56
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (40.5),1.87,3,1,19:51:56
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,fouls,Over (30.5),1.85,4,0,19:52:09
Football, England. League Cup. Semi-finals. Second Leg,Kane H - Lukaku,1st half,12,3.20,1,1,19:52:28
Hockey, AJHL. Albert. Canada,Drumheller Dragons - Whitecourt Wolverines,,Over (5.5),1.90,8,1,19:52:58
Football, Israel. Cup. Round of 16,,,Under (3.5),1.53,5,0,19:53:00
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Klenov (K11) Inter,,Hand2 (0),1.73,1,1,19:53:38
Football, Wom. Friendly,Charleroi (w) - Chastre (w),,Hand1 (-4.5),4.60,14,2,19:53:44
Football, England. League Cup. Semi-finals. Second Leg,,,Win 1,2.60,2,1,19:53:51
Hockey, Switzerland. Superleague,Lugano - ZSC Lions,power play goals,Under (0.5),2.03,2,1,19:53:55
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,corners,Over (15.5),1.87,4,1,19:54:30
Football, England. League Cup. Semi-finals. Second Leg,,,Win 2,2.42,1,1,19:54:34
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - New Jersey Devils (Gernaut) ,1st period,Individual Total Over team2 (0.5),1.48,2,1,19:54:39
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Individual Total Over team2 (0.5),1.48,2,1,19:54:43
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,fouls,Under (22.5),1.63,1,1,19:55:03
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,1st set,Over (4.5),1.65,2,1,19:55:14
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,offsides,Over (4.5),1.65,6,0,19:55:14
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,1st set,Under (24.5),2.03,2,1,19:55:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Splash1V) - Atlanta Hawks (Kyubi),1st quarter,Even total -yes,1.90,2,1,19:55:52
Hockey, AJHL. Albert. Canada,Drumheller Dragons - Whitecourt Wolverines,2nd period,Under (2.5),1.75,5,1,19:56:00
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,1st set,1Х,4.05,3,1,19:56:02
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Splash1V) - Atlanta Hawks (Kyubi),1st quarter,Win 2,1.45,2,1,19:56:04
Football, England. League Cup. Semi-finals. Second Leg,,,Under (22.5),1.75,3,1,19:56:15
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (22.5),1.75,3,1,19:56:16
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (5.5),1.41,1,1,19:57:01
Hockey, Switzerland. Superleague,,,Under (4.5),1.40,2,1,19:57:17
Hockey, AJHL. Albert. Canada,Drumheller Dragons - Whitecourt Wolverines,2nd period,Hand2 (-1.5),5.00,3,1,19:57:31
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,throw-ins,Over (58.5),1.99,1,1,19:57:39
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,shots on goal,Under (5.5),2.35,8,0,19:57:40
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - Florida Panthers (Katsu),,draw 0:0,14.00,1,1,19:58:05
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,draw 0:0,14.00,1,1,19:58:06
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,shots on goal,Over (5.5),1.52,3,0,19:58:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Walker) - Bayer 04 (ViTo) ,1st half,Over (2.5),2.60,2,0,19:59:06
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (2.5),2.60,2,1,19:59:06
Football, England. Isthmian division 1. South,Sutton Common Rovers - Uxbridge,,1Х,3.85,6,1,19:59:10
Hockey, Switzerland. Superleague,Lugano - ZSC Lions,number of 2min penalty,Over (8.5),1.75,4,1,19:59:17
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (11.5),2.90,1,1,19:59:23
Hockey, Switzerland. Superleague,Davos - SCL Tigers,2nd period,Х2,3.75,2,1,19:59:27
Football, England. League Cup. Semi-finals. Second Leg,,,Over (11.5),2.90,2,1,19:59:29
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),2nd quarter,Hand2 (+1.5),1.83,1,1,19:59:39
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,shots on goal,Over (9.5),2.10,2,1,19:59:48
Football, England. League Cup. Semi-finals. Second Leg,,,Over (10.5),2.10,6,2,19:59:48
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (21.5),1.85,3,1,19:59:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Splash1V) - Atlanta Hawks (Kyubi),2nd quarter,Under (21.5),1.85,3,1,19:59:58
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),,Under (88.5),1.80,2,1,20:00:00
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,goal kicks,Under (16.5),1.62,1,1,20:00:01
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (16.5),1.62,1,1,20:00:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Splash1V) - Atlanta Hawks (Kyubi),2nd quarter,Under (20.5),1.87,1,1,20:00:23
Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,3rd quarter,Over (35.5),1.83,1,1,20:00:31
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (35.5),1.83,1,1,20:00:32
Handball, Spain. League 2,Camargo Turismo - Pizzeria la Nonna Balopal,,Individual Total Over team1  (23.5),1.72,3,1,20:00:32
Hockey, Czech. League 2,TJ HC Risuty - Kobra Praha,,Hand1 (-1.5),3.80,4,0,20:00:39
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,throw-ins,Over (62.5),2.30,3,1,20:00:41
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 1,2.25,3,1,20:00:45
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),2nd quarter,Under (23.5),1.76,2,1,20:01:04
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),2nd quarter,Under (21.5),1.83,1,1,20:01:26
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (Thunder),2nd quarter,Under (26.5),1.77,3,1,20:01:30
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,goal kicks,Individual Total Over team2 (12.5),1.99,1,1,20:01:34
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (Thunder),2nd quarter,Under (25.5),1.80,2,1,20:01:38
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Klenov (K11) Inter,,Over (5.5),1.34,6,2,20:01:39
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (24.5),2.03,30,1,20:01:48
Hockey, Czech. League 2,TJ HC Risuty - Kobra Praha,,Over (3.5),2.70,3,0,20:02:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - New Jersey Devils (Gernaut) ,,Win 2,2.75,2,1,20:02:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Klenov (K11) Inter,,Under (5.5),2.20,1,1,20:02:36
Hockey, Czech. League 2,TJ HC Risuty - Kobra Praha,,Individual Total Over team1  (2.5),3.20,2,0,20:02:45
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (25.5),1.57,10,1,20:02:46
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),2nd quarter,Under (17.5),1.75,1,1,20:02:52
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),2nd quarter,Under (19.5),1.80,2,1,20:03:05
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (19.5),1.80,2,1,20:03:05
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (6.5),2.85,3,1,20:04:07
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (6.5),2.85,4,1,20:04:09
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,draw 1:1,5.50,2,1,20:06:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - New Jersey Devils (Gernaut) ,,draw 1:1,5.50,5,1,20:06:08
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),3rd quarter,Hand2 (+1.5),1.93,3,1,20:06:13
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand2 (+1.5),1.93,1,1,20:06:13
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (41.5),1.73,1,1,20:06:16
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,throw-ins,Under (41.5),1.72,2,1,20:06:20
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,yellow cards,Under (3.5),2.55,4,1,20:06:31
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 2,13.00,4,1,20:07:03
Hockey, Austria. Superleague,TWK Innsbruck - Fekhervar AV19,power play goals,Under (0.5),1.13,6,2,20:07:08
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (20.5),1.94,3,2,20:07:13
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),3rd quarter,Under (20.5),1.94,6,1,20:07:17
Hockey, Switzerland. Superleague,Davos - SCL Tigers,,Win 2,7.90,1,1,20:07:31
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,fouls,Win 2,1.59,5,1,20:08:13
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,goal kicks,Over (21.5),1.87,9,4,20:08:28
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (1.5),2.10,3,2,20:08:41
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),3rd quarter,Under (22.5),1.76,1,1,20:08:48
Hockey, AJHL. Albert. Canada,Drumheller Dragons - Whitecourt Wolverines,2nd period,Draw,2.60,1,1,20:08:49
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,throw-ins,Under (60.5),2.50,5,1,20:08:53
Handball, Spain. League 2,Camargo Turismo - Pizzeria la Nonna Balopal,,Individual Total Over team1  (22.5),1.70,2,1,20:09:01
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (Thunder),3rd quarter,Under (23.5),1.76,2,1,20:09:05
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (Thunder),3rd quarter,Under (22.5),1.80,1,1,20:09:08
Football, Wom. England. Superliga Cup,Leicester City (w) - Manchester City (w),,Over (8.5),2.05,5,1,20:09:54
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (8.5),2.05,5,1,20:09:55
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,throw-ins,Under (30.5),2.77,1,1,20:09:57
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,throw-ins,Under (30.5),2.77,1,1,20:09:57
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (Thunder),3rd quarter,Under (21.5),1.77,2,1,20:10:14
Football, Wom. Friendly,Charleroi (w) - Chastre (w),,Hand1 (-3.5),2.60,14,1,20:10:31
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,shots on goal,Individual Total Over team1  (5.5),2.30,2,1,20:10:41
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (15.5),1.49,1,1,20:10:59
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (15.5),1.49,3,1,20:11:02
Football, England. League Cup. Semi-finals. Second Leg,,,Over (20.5),1.94,4,2,20:11:07
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (20.5),1.94,1,1,20:11:08
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Over (20.5),1.94,1,1,20:11:09
Football, Italy. Super Cup. Milano,,,Under (15.5),1.47,4,1,20:11:11
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (4.5),1.47,1,1,20:11:14
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),,Hand2 (-12.5),1.77,1,1,20:11:24
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),,Hand2 (-12.5),1.77,1,1,20:11:24
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (23.5),1.63,3,2,20:11:33
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (23.5),1.63,1,1,20:11:37
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),,Over (82.5),1.80,1,1,20:11:41
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Even total -yes,1.90,2,1,20:11:51
Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,3rd quarter,Even total -yes,1.90,7,1,20:12:03
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Even total -yes,1.90,4,1,20:12:04
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,fouls,Under (20.5),1.99,1,1,20:12:15
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (19.5),1.50,1,1,20:12:30
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Win 1,1.77,5,1,20:12:42
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (28.5),1.90,3,1,20:12:59
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,fouls,Over (28.5),1.90,3,1,20:13:00
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,throw-ins,Under (37.5),2.00,1,1,20:13:01
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,throw-ins,Under (37.5),2.00,1,1,20:13:02
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (37.5),2.00,1,1,20:13:02
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,throw-ins,Under (38.5),1.70,3,1,20:13:02
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (37.5),2.00,1,1,20:13:03
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (38.5),1.70,3,1,20:13:04
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (38.5),1.70,1,1,20:13:04
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (36.5),2.10,1,1,20:13:08
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - Florida Panthers (Katsu),,Over (2.5),1.87,2,0,20:13:12
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,throw-ins,Under (36.5),2.10,2,1,20:13:13
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,goal kicks,Hand1 (-6.5),3.15,2,1,20:13:13
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (36.5),2.10,2,1,20:13:17
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - Undying,,Win 1,1.77,22,1,20:13:25
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,throw-ins,Under (31.5),2.07,3,2,20:13:29
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Over (10.5),2.17,7,2,20:13:45
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Over (10.5),2.17,1,1,20:13:46
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,shots on goal,Over (10.5),2.17,8,1,20:13:49
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,corners,Hand2 (+2.5),2.65,1,1,20:13:50
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,fouls,1Х,7.50,1,0,20:13:52
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,1Х,7.50,9,2,20:14:01
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),,Hand2 (-17.5),1.77,1,1,20:14:01
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,1Х,7.50,2,1,20:14:03
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand2 (-17.5),1.77,1,1,20:14:04
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,throw-ins,Hand1 (-1.5),2.77,1,1,20:14:05
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (Thunder),,Under (98.5),1.85,1,1,20:14:12
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (98.5),1.85,1,1,20:14:13
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (Thunder),,Under (100.5),1.80,2,1,20:14:20
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (100.5),1.80,2,1,20:14:21
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (100.5),1.80,2,1,20:14:21
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,corners,Individual Total Under team1  (7.5),3.15,2,1,20:14:22
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,goal kicks,Under (9.5),2.12,3,1,20:14:30
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - Florida Panthers (Katsu),,Under (2.5),1.53,5,0,20:14:31
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (2.5),1.53,2,1,20:14:33
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,offsides,Win 2,10.00,2,1,20:14:48
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),,Hand2 (-15.5),1.85,2,0,20:14:59
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Gengaaar) - Miami Heat (UncleBan),,Hand2 (-13.5),1.94,1,0,20:15:06
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand2 (-15.5),1.85,3,1,20:15:07
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand2 (-13.5),1.94,1,1,20:15:09
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,goal kicks,Over (24.5),1.99,2,1,20:15:31
Dota 2, Champions League. Grand Final. Best of 5,Team Tickles - Natus Vincere,5th map,Win 2,1.40,45,9,20:15:39
Football, England. League Cup. Semi-finals. Second Leg,,,Hand2 (0),1.51,2,1,20:16:02
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand2 (0),1.51,3,2,20:16:03
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Win 1,1.70,18,2,20:16:11
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,offsides,Individual Total Over team2 (1.5),2.23,2,1,20:16:25
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Individual Total Over team2 (1.5),2.23,5,1,20:16:25
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Individual Total Over team2 (1.5),2.23,2,1,20:16:26
Volleyball, CEV Cup. Round of 16. First leg,Haasrode Leuven - CV Guaguas,2nd set,Individual Total Over team2 (1.5),2.23,1,1,20:16:26
Volleyball, CEV Cup. Round of 16. First leg,Haasrode Leuven - CV Guaguas,2nd set,Х2,1.70,1,1,20:16:29
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,goal kicks,Х2,1.70,2,1,20:16:34
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Х2,1.70,2,1,20:16:35
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand1 (+2.5),1.67,2,1,20:16:37
Football, Italy. Super Cup. Milano,,,Hand1 (+2.5),1.67,3,1,20:16:40
Volleyball, CEV Cup. Round of 16. First leg,Haasrode Leuven - CV Guaguas,2nd set,Individual Total Under team1  (12.5),1.90,1,1,20:16:59
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Individual Total Under team1  (12.5),1.90,2,1,20:16:59
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Hand1 (-7.5),3.30,2,1,20:17:38
Football, England. Premier League,West Ham Un - Norwich C,corners,Hand1 (-7.5),3.30,2,1,20:17:40
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Individual Total Over team1  (1.5),2.25,1,1,20:17:58
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Individual Total Over team1  (1.5),2.25,10,1,20:17:59
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,offsides,Individual Total Over team1  (1.5),2.25,8,2,20:18:01
Football, England. Premier League,,,Under (0.5),1.58,2,1,20:18:07
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (0.5),1.58,2,1,20:18:07
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (0.5),1.58,2,1,20:18:07
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (3.5),1.90,4,1,20:18:25
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (3.5),1.90,9,2,20:18:29
Football, U19. Spain. Regional League,Rocafort U19 - Tavernes Blanques 2 U19,,Under (3.5),1.90,7,1,20:18:30
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (5.5),1.62,1,1,20:18:46
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (5.5),1.60,5,2,20:18:58
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Win 2,2.07,27,2,20:19:14
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,yellow cards,Win 2,2.07,4,1,20:19:16
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (4.5),1.65,1,1,20:19:21
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - mouz NXT,,Under (4.5),1.65,3,1,20:19:27
Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,,Win 1,1.85,2,1,20:19:34
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,goal kicks,Under (24.5),1.64,2,1,20:19:37
Football, U19. Iceland. Reykjavik Cup,IR Reykjavik/Lettir U19 - Fram Ulfarnir 2 U19,,Hand2 (+3.5),1.64,14,1,20:19:40
Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,,Hand1 (+1.5),1.70,3,1,20:19:54
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,throw-ins,Under (62.5),1.75,7,2,20:19:58
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,yellow cards,Under (4.5),1.65,5,1,20:19:58
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Win 2,1.85,24,1,20:20:03
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - Undying,1st map,Win 2,1.85,32,2,20:20:04
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,throw-ins,Over (31.5),1.99,3,1,20:20:14
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,throw-ins,Individual Total Under team1  (15.5),1.77,2,1,20:20:20
Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,,Hand1 (-3.5),1.87,1,1,20:20:28
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,goal kicks,Under (22.5),2.95,4,1,20:20:31
Football, Wom. Friendly,Charleroi (w) - Chastre (w),,Over (4.5),2.10,20,1,20:20:32
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Over (6.5),1.80,1,1,20:20:36
Basketball, France. Pro B,Aix Maurienne - Hermine Nantes Basket,,Hand1 (-2.5),1.85,1,1,20:20:45
Hockey, AHL,Toronto Marlies - Belleville Senators,number of 2min penalty,Over (8.5),1.80,2,1,20:20:56
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (7.5),1.68,3,1,20:21:40
Football, Wom. England. Superliga Cup,Leicester City (w) - Manchester City (w),,Under (7.5),1.68,23,3,20:21:42
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,goal kicks,Hand2 (+6.5),2.23,1,1,20:22:08
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Under (1.5),2.90,1,1,20:22:15
Volleyball, Challenge  Cup. Round of 16. First leg,Sporting Lisboa - Narbonne,2nd set,Over (9.5),3.65,1,1,20:22:18
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Brooklyn Nets (AntoxaCreative),3rd quarter,Over (26),1.76,1,1,20:22:27
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - Undying,1st map,Win 1,1.40,10,2,20:22:45
