Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),1st set,Under (5.5),1.25,2,1,18:40:17
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,2nd set,Under (5.5),1.25,2,1,18:40:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Andrusenko M,4th set,Under (5.5),1.25,1,1,18:40:17
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),1st set,Over (4.5),1.85,1,1,18:40:26
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,1st set,Over (4.5),1.85,2,1,18:40:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Andrusenko M,4th set,Over (4.5),1.85,1,1,18:40:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bron Z - Samko S,2nd set,Over (4.5),1.85,1,1,18:40:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Masa P,3rd set,Over (4.5),1.85,1,1,18:40:27
Counter-Strike, IEM Cologne 2022. Bo3,FaZe Clan - Movistar Riders,2nd map,Hand2 (-2.5),3.20,6,1,18:40:27
Football, Friendly,Bijelo Brdo - Szentlorinci,,Under (5.5),1.14,6,1,18:40:38
Football, Friendly,Anadia - Farense,,Under (5.5),1.23,3,0,18:40:38
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,1st set,Under (5.5),1.23,3,1,18:40:39
Football, Russia. Premier League,Akhmat - Spartak Moscow,Medical Team To Enter The Pitch,Under (3.5),2.75,2,2,18:40:59
Football, Argentina. Primera B Nacional,San Martin San Juan - Agropecuario,1st half,Under (0.5),2.15,1,1,18:41:00
Football, U20. Brazil. Brasiliense,Gama U20 - Atletico Taguatinga U20,,Hand1 (+1.5),1.80,1,1,18:41:00
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),1st set,Hand1 (+1.5),1.80,1,1,18:41:01
Volleyball, USA. VLA,Icemen - Rising Tide,2nd set,Hand1 (+1.5),1.80,1,1,18:41:01
Volleyball, USA. VLA,Team LVC - Ascension,3rd set,Hand1 (+1.5),1.80,1,1,18:41:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Andrusenko M,4th set,Hand1 (+1.5),1.80,1,1,18:41:01
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,1st set,Hand1 (+1.5),1.80,1,1,18:41:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bron Z - Samko S,2nd set,Hand1 (+1.5),1.80,1,1,18:41:01
Beach soccer, Spain. Interregional league,Andalucia - Comunidad Valenciana,,Win 1,2.07,1,1,18:41:02
Football, Russia. Premier League,Akhmat - Spartak Moscow,corners,Win 1,3.30,2,2,18:41:08
Football, U20. Brazil. Mineiro,Santarritense U20 - Ipatinga U20,,Under (1.5),1.93,2,1,18:41:09
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,2nd set,Under (1.5),1.93,1,1,18:41:09
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Under (1.5),1.93,1,1,18:41:10
Volleyball, USA. VLA,Icemen - Rising Tide,2nd set,Under (1.5),1.93,2,1,18:41:21
Volleyball, USA. VLA,Team LVC - Ascension,3rd set,Under (1.5),1.93,1,1,18:41:22
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,1st set,Under (1.5),1.93,2,1,18:41:22
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,1st set,Under (1.5),1.93,2,1,18:41:22
Football, Russia. Premier League,Akhmat - Spartak Moscow,goal kicks,Х2,3.30,1,1,18:41:51
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),1st set,Х2,3.30,1,0,18:41:52
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,2nd set,Х2,3.30,1,1,18:41:52
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Х2,3.30,1,1,18:41:53
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,1st set,Х2,3.30,1,1,18:41:53
Football, Russia. Premier League,Akhmat - Spartak Moscow,goal kicks,Win 2,4.50,1,1,18:42:26
Volleyball, USA. VLA,Team LVC - Ascension,3rd set,Win 2,4.50,1,1,18:42:27
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,2nd set,Win 2,4.50,1,1,18:42:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bron Z - Samko S,2nd set,Win 2,4.50,1,1,18:42:27
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,1st map,Hand2 (+9.5),1.80,3,1,18:42:27
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Win 1,2.17,1,1,18:43:12
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,1st set,Win 1,2.17,1,1,18:43:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Stolfa J,5th set,Win 1,2.17,1,1,18:43:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (SUKROMKA5) - Boston Bruins (ANTI),,Over (4.5),3.55,1,1,18:43:36
Volleyball, Wom. U21. Brazil. Paulista,Sorocaba U21 (w) - Pinheiros U21 (w),2nd set,Over (4.5),3.55,1,0,18:43:37
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,1st set,Over (4.5),3.55,1,1,18:43:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Stolfa J,5th set,Over (4.5),3.55,1,1,18:43:37
Volleyball, USA. VLA,Team LVC - Ascension,3rd set,Win 1,2.20,1,1,18:43:59
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,1st set,Win 1,2.20,2,1,18:44:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Andrusenko M,5th set,Win 1,2.20,1,1,18:44:00
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,1st map,Hand2 (+8.5),1.68,3,1,18:44:49
Dota 2, DPC SA. Div 2. Bo1,Balrogs  - Gorillaz-Pride,,Win 1,1.20,3,2,18:45:08
Tennis, ATP. Newport. Grass,,,1Х,1.65,1,1,18:45:41
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,2nd set,1Х,1.65,1,1,18:45:42
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,1st set,Hand2 (+1.5),1.75,1,1,18:47:06
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Hand2 (+1.5),1.75,1,0,18:47:07
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,2nd set,Hand2 (+1.5),1.75,1,1,18:47:07
Football, Wom. USA. WPSL,Kansas City Current 2 (w) - Indios Denver (w),1st half,Under (3.5),1.22,1,1,18:47:41
Tennis, ATP. Newport. Grass,,,Win 2,2.40,9,1,18:47:41
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,1st set,Win 2,2.40,1,1,18:47:42
Football, Friendly,Yeclano - FC Cartagena,1st half,Hand2 (-2.5),5.90,1,1,18:47:48
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,3rd set,Hand2 (-2.5),5.90,1,0,18:47:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,1st set,Hand2 (-2.5),5.90,1,1,18:47:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bron Z - Samko S,3rd set,Hand2 (-2.5),5.90,1,0,18:47:49
Beach Volley, Beach Pro Tour. Portugal,Samoilovs A/Smedins J - Rossi/Carambula,3rd set,Over (26.5),1.57,1,1,18:47:50
Football, Switzerland. Superleague,,,Hand2 (-1.5),1.82,1,1,18:48:29
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,1st set,Hand2 (-1.5),1.82,1,1,18:48:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,1st set,Hand2 (-1.5),1.82,1,1,18:48:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bron Z - Samko S,3rd set,Hand2 (-1.5),1.82,1,0,18:48:30
Football, Bosnia & Herzeg. Premier League,Zeljeznicar Sarajevo - Leotar,,Hand1 (-1.5),1.93,1,2,18:48:56
Volleyball, USA. VLA,Icemen - Rising Tide,2nd set,Over (5.5),1.55,1,0,18:48:57
Football, Jordan. Premier League,Al Wehdat - Al Jazeera Amman,,Hand2 (+1.5),1.72,2,1,18:49:10
Volleyball, Wom. U21. Europe championship. Italy. Semi-finals,Italy U21 (w) - Turkey U21 (w),2nd set,Over (5.5),1.55,1,0,18:49:11
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,2nd set,Over (5.5),1.55,1,1,18:49:12
Dota 2, DPC EEU. Div 1. Bo1,Pari Parni - Rune Eaters Esports,,Win 2,1.92,4,2,18:49:12
Football, Russia. Premier League,Akhmat - Spartak Moscow,Medical Team To Enter The Pitch,Over (3.5),1.85,2,2,18:49:34
Football, Switzerland. Superleague,Winterthur - Basel,corners,Hand1 (+1.5),2.75,1,1,18:49:34
Football, Iceland. Division 4,Hordur Isafjordur - Hviti Riddarinn,,Over (5.5),1.55,4,2,18:49:34
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,2nd set,Over (5.5),1.55,2,1,18:49:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,1st set,Over (5.5),1.55,1,1,18:49:35
Football, Argentina. Primera D Metropolitana,Yupanqui - Defensores Cambaceres,,Under (4.5),1.53,1,1,18:50:13
Volleyball, U22. Europe championship. Poland. Semi-finals,Italy U22 - Poland U22,2nd set,Under (4.5),1.53,1,1,18:50:14
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Under (4.5),1.53,1,0,18:50:14
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,3rd set,Under (4.5),1.53,1,1,18:50:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,1st set,Under (4.5),1.53,1,1,18:50:15
Football, Brazil. Gaucho. Division 3,FC Marau - Garibaldi,1st half,Under (1.5),1.27,1,1,18:50:37
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,2nd set,Under (1.5),1.27,1,1,18:50:38
Football, Romania. Superleague,CFR Cluj - Rapid Bucuresti,corners,Hand1 (+1.5),1.94,1,1,18:50:42
Volleyball, Wom. U21. Europe championship. Italy. Semi-finals,Italy U21 (w) - Turkey U21 (w),2nd set,Hand1 (+1.5),1.94,2,0,18:50:43
Volleyball, Wom. U21. Brazil. Paulista,Sorocaba U21 (w) - Pinheiros U21 (w),2nd set,Hand1 (+1.5),1.94,2,1,18:50:43
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,1st set,Hand1 (+1.5),1.94,1,1,18:50:43
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,2nd set,Hand1 (+1.5),1.94,1,1,18:50:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,1st set,Hand1 (+1.5),1.94,1,1,18:50:44
Football, Russia. Premier League,Akhmat - Spartak Moscow,throw-ins,Under (54.5),2.07,3,1,18:51:10
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Under (54.5),2.07,1,0,18:51:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,1st set,Under (54.5),2.07,1,1,18:51:12
Football, Austria. Cup. First round,ASV Siegendorf - First Vienna,,Under (2.5),1.75,2,2,18:51:15
Volleyball, Wom. U21. Europe championship. Italy. Semi-finals,Italy U21 (w) - Turkey U21 (w),2nd set,Under (2.5),1.75,1,0,18:51:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,2nd set,Under (2.5),1.75,1,1,18:51:17
Dota 2, DPC SA. Div 2. Bo1,Balrogs  - Gorillaz-Pride,,Win 2,7.77,3,1,18:51:17
Mix fights, MMA. UFC on ABC,Shane Burgos - Charles Jourdain,,Hand2 (+4.5),1.75,1,1,18:52:24
Football, Jordan. Premier League,Al Wehdat - Al Jazeera Amman,,Over (5.5),1.45,1,1,18:52:55
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Over (5.5),1.45,1,0,18:52:55
Volleyball, Wom. U21. Brazil. Paulista,Sorocaba U21 (w) - Pinheiros U21 (w),2nd set,Over (5.5),1.45,2,0,18:52:56
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,3rd set,Over (5.5),1.45,1,1,18:52:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,2nd set,Over (5.5),1.45,1,1,18:52:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V - Polovka R,1st set,Over (5.5),1.45,1,1,18:52:57
Mix fights, MMA. UFC on ABC,Shane Burgos - Charles Jourdain,,Hand2 (+3.5),1.57,1,1,18:52:58
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,2nd set,Over (5.5),1.45,1,1,18:53:00
Tennis, ATP. Newport. Grass,,,Under (11.5),2.03,4,1,18:54:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (AGROROMARIO) - Spain (NIKITOSIII),,Win 1,4.00,1,1,18:54:11
Football, Friendly Games. Top Clubs,,,Over (22.5),1.86,2,1,18:55:17
Football, Jordan. Premier League,Al Wehdat - Al Jazeera Amman,,Over (22.5),1.86,1,1,18:55:17
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Over (22.5),1.86,1,0,18:55:18
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,3rd set,Over (22.5),1.86,1,0,18:55:19
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernov V,1st set,Over (22.5),1.86,1,1,18:55:19
Football, Argentina. Torneo Federal A,Douglas Haig - Union Sunchales,,Win 1,2.05,1,1,18:56:02
Volleyball, Wom. U21. Brazil. Paulista,Sorocaba U21 (w) - Pinheiros U21 (w),2nd set,Win 1,2.05,1,0,18:56:02
Volleyball, USA. VLA,Icemen - Rising Tide,2nd set,Win 1,2.05,3,1,18:56:03
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,3rd set,Win 1,2.05,1,1,18:56:03
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,1st map,Hand1 (-4.5),1.83,1,0,18:56:07
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (M1LWAY) - Tottenham (APTEMOH),,Under (3.5),1.41,1,1,18:56:48
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Under (3.5),1.41,2,0,18:56:48
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Under (3.5),1.41,1,1,18:56:48
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,,Under (3.5),1.41,1,1,18:56:49
Football, Brazil. Paulista. Serie B,Internacional Sao Paulo - Atletico Taquaritinga,,Win 1,3.05,1,1,18:56:55
Football, Argentina. Primera D Metropolitana,Deportivo Paraguayo - Deportivo Muniz,1st half,Win 1,3.05,2,1,18:56:56
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernov V,1st set,Win 1,3.05,1,1,18:56:56
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Martychan I,4th set,Win 1,3.05,1,1,18:56:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,3rd set,Win 1,3.05,1,1,18:56:56
Volleyball, Wom. U21. Europe championship. Italy. Semi-finals,Italy U21 (w) - Turkey U21 (w),2nd set,Win 1,3.05,2,0,18:56:57
Football, Argentina. Premier League,Independiente Avellaneda - Rosario Central,corners,Hand1 (-4.5),2.15,1,1,18:57:33
Football, Brazil. Paulista. Serie B,Internacional Sao Paulo - Atletico Taquaritinga,,Hand1 (-4.5),2.15,1,1,18:57:33
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Hand1 (-4.5),2.15,1,0,18:57:34
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Hand1 (-4.5),2.15,1,1,18:57:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,3rd set,Hand1 (-4.5),2.15,1,1,18:57:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V - Polovka R,2nd set,Hand1 (-4.5),2.15,1,1,18:57:34
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,1st map,Hand2 (+5.5),1.47,6,0,18:57:35
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,EC Kyiv  - Sangal Esports,2nd map,Hand2 (+3.5),1.75,7,3,18:58:43
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,,Hand2 (+3.5),1.75,3,2,18:58:43
Field hockey, Wom. World Cup. Semi-finals,Germany (w) - Argentina (w),1st quarter,Draw,1.70,1,1,18:58:43
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,Team Finest - ForZe,2nd map,Hand2 (+3.5),2.20,19,3,18:58:57
Dota 2, DPC EEU. Div 1. Bo1,Mind Games - Rune Eaters Esports,,Win 1,1.95,1,2,18:59:30
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Over (4.5),1.50,1,1,18:59:50
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,3rd set,Over (4.5),1.50,1,0,18:59:50
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,,Over (4.5),1.50,1,1,18:59:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,1st set,Win 2,1.02,1,1,18:59:55
Tennis, ATP. Newport. Grass,Kubler J - Bublik A,1st set,Win 1,2.25,1,1,19:00:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,1st set,Win 1,2.25,1,1,19:00:16
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,4th set,Win 1,2.25,1,1,19:00:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V - Polovka R,2nd set,Win 1,2.25,1,1,19:00:17
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,1st map,Hand2 (+3.5),1.83,14,0,19:00:18
Basketball, Brazil. Streetopia,Aruja Basquete - Pro Hooper,,Hand1 (-7.5),1.80,1,1,19:00:40
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,3rd set,Hand1 (-7.5),1.80,1,0,19:00:40
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernov V,2nd set,Hand1 (-7.5),1.80,1,1,19:00:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,1st set,Hand1 (-7.5),1.80,1,1,19:00:43
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,1st map,Under (28.5),2.03,1,0,19:01:02
Football, Romania. Superleague,CFR Cluj - Rapid Bucuresti,corners,Win 1,1.86,3,2,19:01:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,4th set,Win 1,1.86,2,1,19:01:04
Football, Argentina. Premier League,Independiente Avellaneda - Rosario Central,corners,Hand1 (-5.5),2.90,1,1,19:01:21
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Hand1 (-5.5),2.90,1,1,19:01:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,3rd set,Hand1 (-5.5),2.90,1,1,19:01:22
Football, Switzerland. Superleague,,,Under (0.5),2.45,2,1,19:01:46
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Under (0.5),2.45,1,0,19:01:48
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Under (0.5),2.45,1,1,19:01:49
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernov V,2nd set,Under (0.5),2.45,1,1,19:01:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,3rd set,Under (0.5),2.45,1,1,19:01:49
Counter-Strike, IEM Cologne 2022. Bo3,FaZe Clan - Movistar Riders,2nd map,Hand2 (+2.5),2.50,11,1,19:01:49
Basketball, Mali. Championship,Stade - AS Police,,Hand2 (+14.5),1.83,1,1,19:02:10
Volleyball, U22. Europe championship. Poland. Semi-finals,Italy U22 - Poland U22,3rd set,Hand2 (+14.5),1.83,1,1,19:02:11
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Hand2 (+14.5),1.83,1,0,19:02:11
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Hand2 (+14.5),1.83,1,1,19:02:11
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,3rd set,Hand2 (+14.5),1.83,1,0,19:02:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,3rd set,Hand2 (+14.5),1.83,1,1,19:02:12
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,,Hand2 (+14.5),1.83,1,1,19:02:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (ANTI) - New York Rangers (PAHATHEBEST),,Win 2,6.50,2,1,19:02:13
Volleyball, USA. VLA,Icemen - Rising Tide,3rd set,Hand2 (+14.5),1.83,1,1,19:02:14
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,Team Finest - ForZe,2nd map,Hand2 (+14.5),1.83,1,0,19:02:15
Basketball, Brazil. Streetopia,Aruja Basquete - Pro Hooper,2nd quarter,Over (26.5),1.85,2,1,19:02:26
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernov V,2nd set,Over (26.5),1.85,1,1,19:02:26
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Ranchenko V,1st set,Over (26.5),1.85,1,1,19:02:26
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,Team Finest - ForZe,2nd map,Over (26.5),1.85,1,0,19:02:26
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,,Over (26.5),1.85,1,1,19:02:26
Football, Brazil. Catarinense. Division 2,Atletico Tubarao - Nacao,,Win 2,2.70,2,1,19:02:32
Football, Wom. European Championship 2022. England. Group stage,Finland (w) - Germany (w),fouls,Hand1 (+1.5),2.00,1,1,19:02:50
Basketball, U20. European Championship.,Montenegro U20 - Poland U20,,Win 1,1.25,1,1,19:02:51
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,Team Finest - ForZe,2nd map,Win 1,1.25,1,0,19:02:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,2nd set,Win 1,1.25,1,1,19:02:55
Football, Friendly,Estoril - Brighton,,Win 2,1.02,2,1,19:03:04
Football, Brazil. Gaucho. Division 3,FC Marau - Garibaldi,,Win 2,1.02,3,1,19:03:15
Football, Argentina. Primera D Metropolitana,Yupanqui - Defensores Cambaceres,,Win 2,2.70,3,1,19:03:26
Volleyball, USA. VLA,Icemen - Rising Tide,3rd set,Win 2,2.70,3,1,19:03:27
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernov V,2nd set,Win 2,2.70,4,1,19:03:28
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,4th set,Win 2,2.70,2,1,19:03:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,3rd set,Win 2,1.43,4,1,19:03:56
Football, Friendly Games. Top Clubs,,,Over (10.5),2.40,1,1,19:03:59
Volleyball, Wom. U21. Europe championship. Italy. Semi-finals,Italy U21 (w) - Turkey U21 (w),3rd set,Under (153.5),1.85,2,1,19:04:01
Tennis, Man. Doubles. Futures. Lakewood,Nakashima B N/Swenson B - Nava Eduardo/Ponwith N,,Win 2,1.43,3,2,19:04:01
Volleyball, U19. Brazil. Gaucho,Gremio Nautico Uniao U19 - APV/UCS Caxias do Sul U19,3rd set,Under (153.5),1.85,1,0,19:04:12
Tennis, ATP. Newport. Grass,Kubler J - Bublik A,aces,Over (22.5),1.85,1,2,19:04:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,4th set,Over (22.5),1.85,1,1,19:04:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,3rd set,Over (22.5),1.85,1,1,19:04:13
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,Team Finest - ForZe,2nd map,Over (22.5),1.85,1,0,19:04:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,4th set,Over (1.5),1.52,1,1,19:04:25
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,Team Finest - ForZe,2nd map,Over (1.5),1.52,1,0,19:04:26
Counter-Strike, ESL Challenger League. EU. Relegation. Bo3,EC Kyiv  - Sangal Esports,2nd map,Hand2 (+2.5),2.00,22,2,19:04:26
Football, Brazil. Catarinense. Division 2,Atletico Tubarao - Nacao,,Over (1.5),1.52,2,1,19:04:37
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Under (26.5),1.85,1,0,19:04:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Novak K,4th set,Win 2,2.15,3,1,19:04:38
Basketball, Brazil. Streetopia,Aruja Basquete - Pro Hooper,2nd quarter,Under (26.5),1.85,2,1,19:04:44
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Under (26.5),1.85,1,1,19:04:45
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,5th set,Win 2,2.15,1,1,19:04:45
Counter-Strike, Kuvo OneTap. Bo3,X - Blink,1st map,Hand2 (+2.5),1.95,20,0,19:04:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Marshalov V,2nd set,Win 2,2.15,4,1,19:04:50
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Ranchenko V,1st set,Win 2,2.15,6,1,19:04:50
Basketball, U20. European Championship.,Montenegro U20 - Poland U20,,Under (153.5),1.85,3,2,19:05:08
Volleyball, Wom. Algeria. Championnat National Une,OM Constantine (w) - USF Dellys (w),2nd set,Under (153.5),1.85,3,0,19:05:08
Volleyball, Wom. U21. Brazil. Paulista,Sorocaba U21 (w) - Pinheiros U21 (w),3rd set,Under (153.5),1.85,1,1,19:05:09
Volleyball, Intercolonial cup. Paraguay,Deportivo Estrella - Menno Sport,2nd set,Under (153.5),1.85,2,1,19:05:09
Volleyball, USA. VLA,Icemen - Rising Tide,3rd set,Under (153.5),1.85,2,2,19:05:09
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernov V,3rd set,Under (153.5),1.85,1,1,19:05:10
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Puzankov K,5th set,Under (153.5),1.85,1,1,19:05:10
