Volleyball, Wom. Italia. Serie B,Busnago Volley Tim (w) - Chromavis Abo Offanengo (w),3rd set,Win 1,1.17,6,0,21:09:36
Volleyball, Wom. Italia. Serie B,Busnago Volley Tim (w) - Chromavis Abo Offanengo (w),3rd set,Under (27.5),1.85,4,0,21:10:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Archi) - Bayer L (Strateg),1st half,12,13.00,1,1,21:10:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Archi) - Bayer L (Strateg),,Under (1.5),1.48,1,1,21:10:54
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Under (1.5),1.48,1,1,21:10:55
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Under (1.5),1.48,1,1,21:10:55
Volleyball, Wom. Italia. Serie B,Busnago Volley Tim (w) - Chromavis Abo Offanengo (w),3rd set,Under (1.5),1.48,1,0,21:10:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Archi) - Bayer L (Strateg),,Under (0.5),2.75,2,1,21:11:04
Football, Trinidad & Tob.. Championship,Police TT - Deportivo PF,,Over (2.5),1.75,2,1,21:11:04
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Under (0.5),2.75,16,2,21:11:05
Volleyball, Wom. Italia. Serie B,Busnago Volley Tim (w) - Chromavis Abo Offanengo (w),3rd set,Under (0.5),2.75,3,0,21:11:05
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Over (2.5),1.75,4,2,21:11:07
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Over (2.5),1.75,9,3,21:11:07
Volleyball, Wom. Italia. Serie B,Busnago Volley Tim (w) - Chromavis Abo Offanengo (w),3rd set,Over (2.5),1.75,1,0,21:11:07
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Archi) - Bayer L (Strateg),,Win 1,4.70,2,1,21:11:44
Football, Wom. Colombia. Primera division,Orsomarso (w) - La Equidad (w),,Over (2.5),1.25,6,0,21:12:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (KnowMe23) - Leicester City (Denisque),,Х2,2.90,1,1,21:12:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Archi) - Bayer L (Strateg),,Win 2,3.35,2,1,21:12:28
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Hand2 (-3.5),2.70,1,1,21:13:11
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Hand2 (-3.5),2.70,1,1,21:13:11
Volleyball, Wom. U21. Portugal. Youth Championship,Caldas U21 (w) - Lisboa U21 (w),5th set,Hand2 (-3.5),2.70,2,1,21:13:15
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Hand2 (-3.5),2.70,2,1,21:13:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (KnowMe23) - Leicester City (Denisque),,Win 2,6.00,3,0,21:13:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (KnowMe23) - Leicester City (Denisque),,Win 1,11.00,1,0,21:14:02
Football, Brazil. Mineiro,Cruzeiro - Athletic Minas Gerais,,Under (3.5),1.42,5,1,21:14:10
Football, Panama. Championship,Tauro - Independiente de la Chorrera,1st half,Under (0.5),1.68,23,1,21:14:21
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Under (0.5),1.68,15,1,21:14:26
Football, Venezuela. Division 2,Academia Anzoategui - Dynamo Puerto,,Under (3.5),1.35,3,1,21:15:02
Volleyball, Wom. U21. Portugal. Youth Championship,Caldas U21 (w) - Lisboa U21 (w),5th set,Win 2,1.40,3,1,21:15:27
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Win 2,1.40,26,2,21:15:27
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Win 2,1.40,33,3,21:15:29
Futsal, Greece. Premier League,AEK Athens - Ermis Zografou,,Over (7.5),1.80,2,1,21:15:59
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Players - GODSENT,,Win 1,1.20,107,1,21:16:08
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Players - GODSENT,2nd map,Win 1,2.07,104,1,21:16:12
Basketball, Wom. Italy. Serie A2,Nico Basket (w) - CUS Cagliari (w),,Over (116.5),1.87,3,0,21:16:34
Football, Friendly matches. Team,Netherlands - Denmark,fouls,Individual Total Over team1  (11.5),1.84,4,1,21:16:49
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Individual Total Over team1  (11.5),1.84,3,1,21:16:50
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Individual Total Over team1  (11.5),1.84,3,1,21:16:50
Football, Wom. Colombia. Primera division,Orsomarso (w) - La Equidad (w),,Draw,2.55,6,0,21:17:49
Football, Trinidad & Tob.. Championship,Police TT - Deportivo PF,1st half,Draw,2.07,3,1,21:18:08
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Draw,2.07,4,1,21:18:09
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Draw,2.07,6,2,21:18:09
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Under (26.5),1.82,17,2,21:18:13
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Under (26.5),1.82,18,2,21:18:28
Football, Brazil. Goiano. 1st Division,Atletico Goianiense - Goias,,Over (1.5),3.90,1,0,21:18:37
Hockey, NHL,Vegas Golden Knights - Chicago Blackhawks,number of 2min penalty,Under (3.5),2.95,1,1,21:18:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nik33) - Man City (Yarik_SH),1st half,Win 2,4.00,1,1,21:18:53
Futsal, Greece. Premier League,AEK Athens - Ermis Zografou,,Over (6.5),1.27,2,1,21:18:54
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Jekos) - Man. Utd (Luntik),1st half,Win 1,3.70,2,1,21:19:00
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Under (2.5),3.05,9,1,21:19:36
Mix fights, MMA. UFC on ESPN,Jennifer Maia - Manon Fiorot,,Under (2.5),3.05,13,1,21:19:41
Snooker, Gibraltar Open. Best of 7,Wilson  Kyren - Milkins R,,Win 1,2.70,3,2,21:19:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (vanno_Funtaser) - Monaco (KnowMe23),,Win 1,4.40,1,1,21:20:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Denisque) - Napoli (Archi),,Win 1,1.96,4,1,21:20:09
Football, Brazil. Mineiro,Cruzeiro - Athletic Minas Gerais,,Over (3.5),3.90,5,1,21:20:14
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,1Х,2.35,2,2,21:20:37
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,1Х,2.35,2,2,21:20:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Jekos) - Man. Utd (Luntik),,Win 1,11.00,2,1,21:21:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Denisque) - Napoli (Archi),1st half,Win 2,13.00,2,1,21:21:38
Football, Friendly matches. Team,Netherlands - Denmark,fouls,Under (16.5),2.37,1,1,21:21:45
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Under (27.5),2.10,71,4,21:21:47
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Win 1,2.55,101,3,21:22:04
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Hand2 (+2.5),1.80,1,1,21:22:11
Football, U19. Paraguay. Championship,Olimpia Asuncion U19 - Sportivo Ameliano U19,,Hand1 (-3.5),2.20,15,1,21:22:12
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Hand2 (+2.5),1.80,2,1,21:22:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Denisque) - Napoli (Archi),,Over (2.5),2.77,1,1,21:22:36
Hockey, QMJHL. League of Quebec. Canada,Quebec Remparts - Gatineau Olympiques,,Under (5.5),2.20,1,1,21:22:36
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Under (5.5),2.20,1,1,21:22:36
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Under (5.5),2.20,1,1,21:22:38
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,1st map,Over (1.5),1.38,12,4,21:22:44
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Over (1.5),1.38,9,3,21:22:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Denisque) - Napoli (Archi),,Over (1.5),1.38,3,1,21:22:51
Hockey, France. Superleague. Play-offs. Semi-finals. Best of 7,Cergy-Pontoise - Grenoble Bruleurs de Loups,number of 2min penalty,Over (12.5),1.83,2,1,21:22:59
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Under (27.5),2.05,36,4,21:24:02
Football, Friendly matches. Team,Netherlands - Denmark,shots on goal,Under (13.5),1.90,1,1,21:24:16
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Under (13.5),1.90,1,1,21:24:16
Football, Wom. Colombia. Primera division,Orsomarso (w) - La Equidad (w),,Hand1 (0),1.25,2,0,21:24:18
Hockey, US Premier Hockey League. Div-NCDC. USA. Play-offs,Jersey Hitmen - Rockets HC,1st period,Draw,4.00,2,1,21:24:25
Futebol, Honduras. Reserve League,Marathon (r) - Vida (r),1st half,Over (0.5),1.95,2,1,21:24:29
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Win 1,3.35,73,6,21:25:07
Football, Guatemala. Primera Division,Aurora Guatemala - Deportivo Agua Blanca,1st half,Win 1,3.35,7,1,21:25:10
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Individual Total Over team2 (0.5),4.50,2,1,21:25:12
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,1st map,Individual Total Over team2 (0.5),4.50,1,1,21:25:12
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Denisque) - Napoli (Archi),,Individual Total Over team2 (0.5),4.50,3,1,21:25:15
Basketball, Wom. Italy. Serie A2,Nico Basket (w) - CUS Cagliari (w),,Under (122.5),1.77,2,0,21:25:28
Football, Mexico. Liga Premier,Huracanes Izcalli - Lobos Huerta,,Hand2 (+2.5),1.70,7,2,21:25:29
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Individual Total Under team1  (1.5),1.95,1,1,21:25:33
Mix fights, MMA. UFC on ESPN,Jennifer Maia - Manon Fiorot,,Win 1,2.95,15,2,21:25:37
Football, Mexico. Liga Premier,Deportivo Dongu - Cafetaleros Chiapas,,Individual Total Under team1  (1.5),1.95,5,1,21:25:42
Football, U20. Brazil. Amapaense,Macapa U20 - Santos Macapa U20,1st half,Individual Total Over team1  (1.5),7.70,5,1,21:25:58
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Individual Total Over team1  (1.5),7.70,6,1,21:25:59
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (Judge) - Bayer L (Tyson),1st half,Over (1.5),1.96,2,1,21:26:00
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Under (28.5),1.76,8,2,21:26:38
Hockey, NHL,Vegas Golden Knights - Chicago Blackhawks,power play goals,Win 2,14.00,5,1,21:26:40
Football, Friendly matches. Team,Netherlands - Denmark,shots on goal,Hand2 (+7.5),3.55,2,1,21:26:44
Football, Panama. Championship,Tauro - Independiente de la Chorrera,1st half,Win 1,5.60,8,1,21:27:51
Football, Guatemala. Primera Division,Aurora Guatemala - Deportivo Agua Blanca,,Win 1,1.83,1,1,21:27:56
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (Judge) - Bayer L (Tyson),,Under (2.5),2.03,3,1,21:27:56
Mix fights, MMA. UFC on ESPN,Jennifer Maia - Manon Fiorot,,Win 2,1.38,1,1,21:27:57
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (Judge) - Bayer L (Tyson),,Over (2.5),1.82,2,1,21:28:13
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Hand1 (+2.5),1.57,21,2,21:28:25
Volleyball, Wom. U21. Portugal. Youth Championship,Caldas U21 (w) - Lisboa U21 (w),5th set,Win 1,7.90,5,1,21:28:32
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (Judge) - Bayer L (Tyson),,Hand2 (0),1.75,4,1,21:28:43
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (Judge) - Bayer L (Tyson),1st half,Win 2,3.50,2,1,21:28:47
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (Judge) - Bayer L (Tyson),1st half,Over (0.5),2.03,3,1,21:29:49
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Hand1 (-2.5),2.03,2,2,21:30:29
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Х2,1.42,3,1,21:31:07
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Х2,1.42,10,2,21:31:08
Tennis, ATP. Miami,,,Х2,1.42,9,1,21:31:08
Football, Guatemala. Liga Nacional,Coban Imperial - Malacateco,,Hand2 (+1.5),1.57,9,1,21:31:40
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Hand2 (0),2.20,10,1,21:31:50
Football, Panama. Championship,Tauro - Independiente de la Chorrera,1st half,Hand2 (0),2.20,4,1,21:31:50
Football, U19. Paraguay. Championship,Olimpia Asuncion U19 - Sportivo Ameliano U19,,Over (7.5),2.60,5,1,21:32:10
Tennis, ATP. Miami,,,Under (2.5),1.20,45,2,21:32:15
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (Judge) - Bayer L (Tyson),,Win 2,2.65,6,2,21:33:08
Hockey, US Premier Hockey League. Div-NCDC. USA. Play-offs,Jersey Hitmen - Rockets HC,1st period,Win 2,10.50,1,1,21:35:54
Football, Wom. Colombia. Primera division,Orsomarso (w) - La Equidad (w),,Individual Total Over team1  (1.5),3.00,4,0,21:36:51
Futsal, Guatemala. National League,Glucosoral - Deportivo Kinesio,1st half,Over (6.5),3.20,1,1,21:36:56
Football, Friendly matches. Team,Netherlands - Denmark,shots on goal,Over (12.5),3.90,6,1,21:36:56
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - Simply TOOBASED,2nd map,Win 2,6.80,7,1,21:37:20
Football, Friendly matches. Team,Netherlands - Denmark,shots on goal,Over (13.5),5.30,9,2,21:38:03
Football, Guatemala. Liga Nacional,Coban Imperial - Malacateco,1st half,Win 1,2.25,1,1,21:38:31
Football, Guatemala. Primera Division,Aurora Guatemala - Deportivo Agua Blanca,,Hand1 (-3.5),3.00,2,1,21:38:38
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Hand1 (-3.5),3.00,2,1,21:38:38
Football, Guatemala. Primera Division,Aurora Guatemala - Deportivo Agua Blanca,1st half,Over (2.5),2.95,4,1,21:39:05
Football, Wom. Colombia. Primera division,Orsomarso (w) - La Equidad (w),,Win 1,4.05,16,0,21:40:21
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Under (27.5),1.83,106,2,21:40:30
Mix fights, MMA. UFC on ESPN,Jennifer Maia - Manon Fiorot,,Hand2 (-8.5),1.65,1,0,21:40:35
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Hand2 (-8.5),1.65,1,1,21:40:36
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Hand2 (-8.5),1.65,1,1,21:40:36
Football, Brazil. Copa Alagoas,Desportiva Alianca - Cruzeiro Alagoas,,Over (1.5),5.10,6,1,21:40:40
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Under (2.5),1.67,22,2,21:41:02
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Leicester (Nik33) - West Ham (Luntik),,Under (2.5),1.67,2,1,21:41:03
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Under (2.5),1.67,3,1,21:41:04
Futsal, Bosnia & Gercegovina. Championship,MNK Doboj - MNK Sloga Gornji Vakuf,,Under (9.5),1.67,2,1,21:41:13
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Leicester (Nik33) - West Ham (Luntik),1st half,Win 1,3.20,2,1,21:41:25
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Leicester (Nik33) - West Ham (Luntik),,Win 2,2.90,2,1,21:41:37
Futebol, Honduras. Reserve League,Marathon (r) - Vida (r),,Win 2,2.80,3,1,21:41:58
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Jekos) - Wolverhampton (Nazario),,Win 1,2.25,1,1,21:42:03
Football, Panama. Championship,Tauro - Independiente de la Chorrera,,Draw,1.98,5,1,21:42:49
Football, Mexico. Liga Premier,Deportivo Dongu - Cafetaleros Chiapas,,Hand1 (0),2.17,7,1,21:43:13
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Leicester (Nik33) - West Ham (Luntik),,Over (3.5),1.82,2,1,21:43:33
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (kravayura) - Inter M (Yaloo),,Over (3.5),1.82,2,0,21:43:34
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,fouls,Under (26.5),2.03,10,2,21:43:59
Tennis, ATP. Miami,,,Win 2,1.32,39,1,21:44:23
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Under (24.5),1.90,22,1,21:44:50
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,,Under (24.5),1.90,20,1,21:44:51
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Over (13.5),2.05,4,1,21:44:51
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Over (5.5),2.27,1,1,21:45:17
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Nederfox) - Man City (Arm_KILLER),,Over (5.5),2.27,4,1,21:45:32
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Nederfox) - Man City (Arm_KILLER),,Over (5.5),2.27,4,1,21:45:32
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Over (13.5),1.93,1,1,21:45:33
Baseball, NCAA,Missouri - Arkansas,,Over (13.5),1.93,8,1,21:45:35
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Over (13.5),1.93,8,1,21:45:35
Football, U19. Paraguay. Championship,Olimpia Asuncion U19 - Sportivo Ameliano U19,,Over (6.5),2.25,77,2,21:45:41
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Jekos) - Wolverhampton (Nazario),,Hand1 (-1.5),2.75,2,0,21:45:42
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Leicester (Nik33) - West Ham (Luntik),,Hand2 (+2.5),3.20,3,1,21:45:43
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Players - GODSENT,3rd map,Under (27.5),1.76,16,1,21:45:50
Baseball, NCAA,Missouri - Arkansas,,Over (12.5),1.73,1,1,21:46:04
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Over (12.5),1.73,1,1,21:46:04
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Over (12.5),1.73,5,1,21:46:04
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Over (12.5),1.73,4,1,21:46:07
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Under (26.5),1.90,44,2,21:46:20
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (kravayura) - Inter M (Yaloo),,Over (2.5),1.44,1,0,21:46:20
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Players - GODSENT,3rd map,Under (26.5),1.90,22,1,21:46:23
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Arsenal (Jekos) - Wolverhampton (Nazario),,Over (1.5),1.59,5,0,21:46:37
Futsal, Italy. Cup,Matera - Ital Service Pesarofano,,Over (1.5),1.34,5,1,21:46:53
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Over (27.5),2.77,1,1,21:47:02
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,fouls,Over (27.5),2.77,3,1,21:47:03
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Over (27.5),2.77,3,1,21:47:03
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (kravayura) - Inter M (Yaloo),,Win 1,4.90,2,0,21:47:26
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Under (25.5),1.90,4,1,21:48:13
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,fouls,Under (25.5),1.90,4,1,21:48:15
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Hand1 (-6.5),1.75,11,1,21:49:24
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,,Under (25.5),1.93,8,1,21:49:38
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Under (25.5),1.93,12,1,21:49:38
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Hand1 (-6.5),1.75,12,1,21:49:39
Football, Venezuela. Division 2,Academia Anzoategui - Dynamo Puerto,,Over (2.5),5.10,12,1,21:49:39
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,,Hand1 (-6.5),1.75,13,1,21:49:39
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Hand1 (-5.5),1.80,1,1,21:49:40
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,,Hand1 (-5.5),1.80,1,1,21:49:40
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Hand1 (-5.5),1.80,1,1,21:49:41
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Under (26.5),2.00,21,3,21:50:56
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,,Under (26.5),2.00,11,3,21:51:04
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Under (0.5),2.55,2,1,21:51:10
Hockey, OJHL. Canada,Collingwood Blues - Aurora Tigers,1st period,Under (0.5),2.55,4,1,21:51:11
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,shots on goal,Hand2 (+2.5),2.37,2,1,21:51:58
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,Hand2 (+2.5),2.37,10,4,21:51:59
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Hand2 (+2.5),2.37,3,2,21:51:59
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Hand2 (+2.5),2.37,3,1,21:51:59
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Under (23.5),2.45,1,1,21:52:04
Hockey, NCAA. USA,Denver - Minnesota Duluth,,Under (3.5),2.30,3,1,21:52:10
Football, U19. Paraguay. Championship,Resistencia U19 - Cerro Porteno U19,,Under (1.5),1.17,1,1,21:52:58
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,West Ham (Luntik) - Everton (Yarik_SH),,Win 1,4.90,5,2,21:53:46
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Yaloo) - Atletico M (Nederfox),1st half,Win 1,3.05,1,1,21:53:59
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Arm_KILLER) - Barcelona (Sizyii),1st half,1Х,3.50,3,1,21:54:10
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Under (26.5),2.00,48,1,21:54:35
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,,Under (26.5),2.00,21,1,21:54:36
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Wolverhampton (Nazario) - Leicester (Nik33),,Win 2,1.99,6,1,21:54:37
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Wolverhampton (Nazario) - Leicester (Nik33),,Over (1.5),1.61,5,1,21:55:11
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,fouls,Individual Total Under team1  (12.5),1.90,1,0,21:55:43
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Individual Total Under team1  (12.5),1.90,1,1,21:55:43
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Individual Total Under team1  (12.5),1.90,1,1,21:55:44
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,1Х,5.80,1,1,21:56:24
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,1Х,5.80,5,1,21:56:24
Football, FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,West Ham (Luntik) - Everton (Yarik_SH),,1Х,5.80,4,0,21:56:29
Counter-Strike, Fantasyexpo EU Champions. Qualifier. Best of 1,Fnatic - HEET,,1Х,5.80,15,2,21:56:30
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,fouls,Over (24.5),2.65,2,0,21:56:34
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Over (24.5),2.65,2,1,21:56:34
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Over (24.5),2.65,2,1,21:56:34
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,fouls,Over (22.5),1.50,3,0,21:56:45
Counter-Strike, CBCS Retake Series. Best of 3,Redragon - MIBR Academy,2nd map,Over (22.5),1.50,3,1,21:56:47
Football, Spain. Segunda Division,Oviedo - Fuenlabrada,fouls,Х2,2.95,2,0,21:56:59
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,2nd map,Under (27.5),2.00,30,3,21:57:18
Counter-Strike, CBCS Retake Series. Best of 3,ELES - Black Dragons,,Under (27.5),2.00,20,2,21:57:18
Football, Costa Rica. 2nd Division,Consultants Moravia - Barrio Mexico,,Over (3.5),6.30,5,2,21:57:19
