Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man United (Markec) – Roma (Sule),,1x2 : X2,2.35,3,1,16:18:42
Football,Niger. Championship,AS Police Niger – Garde Nationale Nigerienne,,Totals 2.5  : O,3.80,3,1,16:18:56
Basketball,League 2. Montenegro,Akademik – KK Montenegro,,Total 147.5  : U (147.5),1.87,1,1,16:19:03
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man United (Markec) – Roma (Sule),,Totals 3.5  : O,1.34,4,1,16:19:09
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) – Arsenal (Gaga),,Win 2 : 0:2,11.00,2,1,16:19:09
Basketball,League 2. Montenegro,Akademik – KK Montenegro,,Total 149.5  : U (149.5),1.80,7,1,16:19:31
Basketball,League 2. Montenegro,Akademik – KK Montenegro,,Total 148.5  : O (148.5),1.87,5,2,16:20:08
Football,Ghana. Cup,Pro Players – King Faisal,,Team Totals-2 1.5  : O,1.42,5,1,16:20:26
Football,Ghana. Cup,Swedru All Blacks – Venomous Vipers,,Hcap +1.5  : 2 (+1.5),1.28,6,1,16:20:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Finland (DARKTIME11),,Win 1 : 3:2,11.00,1,1,16:20:48
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Shchedrin (CRY) Villarreal – Reshetnikov (ARE) Borussia M,,Totals 7.5  : O,3.30,1,1,16:20:53
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man United (Markec) – Roma (Sule),,1x2 : X,3.65,4,3,16:21:02
Football,Mauritania. Championship,Nouakchott Kings – AS Police,,Totals 0.5  : O,1.09,1,1,16:21:09
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap -9.5  : 2 (-9.5),1.90,1,1,16:21:15
Basketball,League 2. Montenegro,Akademik – KK Montenegro,,Total 151.5  : O (151.5),1.83,11,0,16:21:51
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) – Arsenal (Gaga),,Total 1.5  : O (1.5),1.77,2,0,16:21:57
Basketball,League 2. Montenegro,Akademik – KK Montenegro,,Total 150.5  : O (150.5),1.80,8,2,16:22:20
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap +11.5  : 1 (+11.5),1.83,3,1,16:22:32
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,1x2 : 2,1.18,3,1,16:23:04
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 139.5  : U (139.5),1.87,1,1,16:23:07
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 138.5  : O (138.5),1.80,2,1,16:23:22
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 138.5  : U (138.5),1.90,2,1,16:23:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Finland (DARKTIME11),,Team Totals-1 3.5  : O,3.70,2,0,16:23:30
Football,Ghana. Cup,Pro Players – King Faisal,,Total 1.5  : U (1.5),2.70,7,1,16:23:58
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Shchedrin (CRY) Villarreal – Reshetnikov (ARE) Borussia M,,Total 8.5  : U (8.5),1.65,1,1,16:24:14
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Team Totals-2 3.5  : O,1.65,2,1,16:24:33
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Hcap +3.5  : 1,1.55,2,1,16:25:25
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Hcap +2.5  : 1 (+2.5),2.15,1,1,16:25:44
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 135.5  : O (135.5),1.83,1,1,16:25:47
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Spain (AGROromario),,Totals 1.5  : O,1.40,3,1,16:25:50
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Spain (AGROromario),,Total 2.5  : U (2.5),1.56,3,1,16:26:08
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Roma (Sule) – Bayer Leverkusen (MakcwellLm),,1x2 : 1,2.00,4,1,16:26:20
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Roma (Sule) – Bayer Leverkusen (MakcwellLm),,Next goal 1  : Roma (Sule),1.73,2,1,16:26:48
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Roma (Sule) – Bayer Leverkusen (MakcwellLm),,Win 1 : 3:0,23.00,2,1,16:26:56
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Inter Milan (Jekos) – Man United (Markec),,Win 1 : 3:1,19.00,2,1,16:26:56
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Roma (Sule) – Bayer Leverkusen (MakcwellLm),,1x2 : 2,2.70,1,1,16:27:06
Football,Ghana. Cup,Pro Players – King Faisal,,Total 1.5  : O (1.5),1.48,5,1,16:27:24
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap -20.5  : 2 (-20.5),1.85,3,2,16:27:58
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Inter Milan (Jekos) – Man United (Markec),,1x2 : 2,3.40,7,1,16:28:20
Football,Ghana. Cup,BA United – Debibi United,,1x2 : X,4.30,11,1,16:28:26
Football,Ghana. Cup,A5 Rences – Best XI,,Team Totals-2 1.5  : O,4.30,11,1,16:28:56
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Spain (AGROromario),,Total 1.5  : U (1.5),1.70,4,1,16:29:10
Football,Turkey. League 1,Samsunspor – Adanaspor,corners,Next corner 4  : Adanaspor,2.22,4,1,16:29:37
Football,Ghana. Cup,Kotoku Royals – Na God,,1x2 : 2,24.00,7,0,16:29:54
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Eintracht (SPASGREY),,Total 2.5  : O (2.5),2.50,1,0,16:30:36
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Eintracht (SPASGREY),,Total 1.5  : O (1.5),1.48,1,0,16:30:41
Football,Ghana. Cup,A5 Rences – Best XI,,Period of the goal 3  : Yes,4.90,4,0,16:30:52
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Inter Milan (Jekos) – Man United (Markec),,Total 2.5  : O (2.5),2.17,1,1,16:31:18
Football,Ghana. Cup,Volta Rangers – Aflao Agbogba,,1x2 : X,2.02,15,1,16:31:36
Football,Ghana. Cup,BA United – Debibi United,,1x2 : 1,11.50,25,1,16:31:52
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Inter Milan (Jekos) – Man United (Markec),,Next goal 2  : Inter Milan (Jekos),2.30,1,1,16:31:52
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Hcap -3.5  : 2,2.50,7,2,16:31:58
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Hcap -2.5  : 2 (-2.5),1.72,5,2,16:32:01
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap +24.5  : 1 (+24.5),1.80,1,1,16:32:20
Football,Egypt. Premier League,Al Mokawloon – Zamalek,,Team Totals-2 0.5  : O,2.25,8,2,16:32:23
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Hcap -1.5  : 2,1.25,1,1,16:32:26
Football,Ghana. Cup,A5 Rences – Best XI,,Totals 3.5  : O,6.40,12,1,16:32:27
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,3rd quarter,1x2 : 2,1.11,1,1,16:32:51
Football,Ghana. Cup,Kotoku Royals – Na God,,1x2 : X,5.30,17,0,16:33:00
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Hcap -2.5  : 2,1.55,3,1,16:33:20
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Roma (Sule) – Bayer Leverkusen (MakcwellLm),,Total 2.5  : O (2.5),2.80,1,1,16:34:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – Sweden (KALACH),,Draw : 0:0,20.00,3,1,16:34:35
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Eintracht (SPASGREY),,Win 1 : 2:0,17.00,4,0,16:34:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – Sweden (KALACH),,Total 2.5  : U (2.5),2.10,3,1,16:36:23
Football,Ghana. Cup,Pro Players – King Faisal,,Total 2.5  : O (2.5),1.80,42,2,16:36:26
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Eintracht (SPASGREY),,Total 0.5  : O (0.5),2.22,8,0,16:36:41
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Total 4.5  : O (4.5),1.72,20,5,16:36:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – Sweden (KALACH),,Next goal 2  : No goal,14.00,6,1,16:37:30
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 137.5  : U (137.5),1.80,5,2,16:37:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – Sweden (KALACH),,Total 3.5  : U (3.5),1.73,5,1,16:37:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – Sweden (KALACH),,1x2 : 1,6.50,12,0,16:38:21
Football,Niger. Championship,AS Police Niger – Garde Nationale Nigerienne,,1x2 : X,5.50,16,1,16:38:29
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Totals 3.5  : O,1.30,2,1,16:38:40
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Kisic (LEM) Porto – Shestov (HOP) Sporting,,1x2 : X,3.50,3,1,16:38:48
Football,Turkey. Superleague,Galatasaray – Istanbulspor,2nd half,1x2 : 2,9.50,2,0,16:39:18
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Arsenal (Gaga) – Roma (Sule),,Total 2.5  : O (2.5),1.73,1,0,16:39:29
Football,Ghana. Cup,Swedru All Blacks – Venomous Vipers,,Qualify : 1,3.65,5,1,16:39:41
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Arsenal (Gaga) – Roma (Sule),,Total 2.5  : U (2.5),1.80,3,0,16:40:02
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) – Inter Milan (Jekos),,Team Totals-1 0.5  : O,1.43,1,1,16:40:06
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) – Inter Milan (Jekos),,1x2 : 1,3.55,1,1,16:40:09
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Kisic (LEM) Porto – Shestov (HOP) Sporting,,Next goal 1  : No goal,7.00,3,1,16:40:15
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Next goal 1  : HC Kiev,5.20,2,1,16:40:29
Football,Ghana. Cup,A5 Rences – Best XI,,1x2 : 1,3.85,40,2,16:40:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – Sweden (KALACH),,Draw : 2:2,14.00,1,0,16:41:06
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) – Inter Milan (Jekos),,Hcap -1.5  : 2 (-1.5),2.45,1,1,16:41:46
Football,Egypt. Premier League,Al Mokawloon – Zamalek,,Total 0.5  : U (0.5),1.70,1,0,16:41:53
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Argentina (NIKITOSIII),,1x2 : 1,2.15,2,0,16:41:56
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Arsenal (Gaga) – Roma (Sule),,Total 1.5  : O (1.5),1.70,2,0,16:42:04
Football,Ghana. Cup,Swedru All Blacks – Venomous Vipers,,1x2 : 1,10.50,7,1,16:42:10
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Argentina (NIKITOSIII),,Win 1 : 2:0,9.50,2,1,16:42:30
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap +17.5  : 1 (+17.5),1.90,15,1,16:42:33
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Argentina (NIKITOSIII),,1x2 : 2,3.20,3,0,16:43:02
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Argentina (NIKITOSIII),,Total 1.5  : O (1.5),2.00,2,1,16:43:45
Football,Ghana. Cup,Swedru All Blacks – Venomous Vipers,,1x2 : 2,1.37,1,1,16:43:55
Football,Ghana. Cup,Swedru All Blacks – Venomous Vipers,,1x2 : 2,1.37,1,1,16:43:55
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 137.5  : O (137.5),1.90,11,1,16:44:21
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) – Inter Milan (Jekos),,Totals 1.5  : U,2.90,3,2,16:44:27
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,To win : HC Kiev,7.60,1,1,16:44:47
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 135.5  : U (135.5),1.90,1,1,16:44:52
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Arsenal (Gaga) – Roma (Sule),,Total 0.5  : O (0.5),1.80,2,0,16:45:24
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) – Inter Milan (Jekos),,Total 2.5  : U (2.5),2.10,3,1,16:45:39
Football,Niger. Championship,AS Police Niger – Garde Nationale Nigerienne,,Total 1.5  : O (1.5),3.30,25,4,16:45:57
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Arsenal (Gaga) – Roma (Sule),,Total 0.5  : U (0.5),1.35,3,0,16:46:22
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Wolfsburg (ANYVVVAY),,Team Totals-2 1.5  : O,3.35,3,1,16:47:12
Football,Niger. Championship,AS Police Niger – Garde Nationale Nigerienne,,Team Totals-2 1.5  : O,6.20,5,1,16:47:29
Football,Ghana. Cup,Pro Players – King Faisal,,Total 2.5  : U (2.5),1.30,73,2,16:47:59
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SYNTHAYVY) – Argentina (NIKITOSIII),,Total 0.5  : U (0.5),1.57,4,1,16:48:00
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 134.5  : O (134.5),1.87,2,1,16:48:03
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Kisic (LEM) Porto – Shestov (HOP) Sporting,,Total 3.5  : U (3.5),1.44,4,1,16:48:47
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Wolfsburg (ANYVVVAY),,Win 1 : 2:0,6.00,1,0,16:48:47
Football,Niger. Championship,AS Police Niger – Garde Nationale Nigerienne,,1x2 : 1X,7.40,1,1,16:48:59
Football,Ghana. Cup,BA United – Debibi United,,Team Totals-2 1.5  : O,6.70,14,1,16:49:23
Football,Ghana. Cup,BA United – Debibi United,,Total 1.5  : O (1.5),4.30,16,1,16:50:20
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 133.5  : O (133.5),1.83,3,1,16:50:26
Football,Ghana. Cup,Swedru All Blacks – Venomous Vipers,,Total 3.5  : O (3.5),4.20,49,2,16:50:39
Football,Ghana. Cup,Volta Rangers – Aflao Agbogba,,Team Totals-1 1.5  : O,4.50,4,1,16:50:39
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Wolfsburg (ANYVVVAY),,1x2 : 2,14.00,1,0,16:50:43
Football,Ghana. Cup,A5 Rences – Best XI,,Total 2.5  : O (2.5),4.30,43,0,16:50:55
Football,Ghana. Cup,A5 Rences – Best XI,,Total 2.5  : O (2.5),4.30,43,0,16:50:55
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Wolfsburg (ANYVVVAY),,Total 1.5  : U (1.5),2.30,6,1,16:51:03
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap +19.5  : 1 (+19.5),1.80,4,2,16:51:11
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,1x2 : X2,1.85,4,1,16:52:15
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,1x2 : 1,11.00,12,0,16:53:27
Football,Ghana. Cup,A5 Rences – Best XI,,1x2 : 2,22.00,24,1,16:53:34
Mix fights,MMA. Open FC,Vyacheslav Svischev – Dzhamaludin Aliev,,Total 2.5  : U (2.5),1.95,7,1,16:53:50
Mix fights,MMA. Open FC,Vyacheslav Svischev – Dzhamaludin Aliev,,Total 2.5  : U (2.5),1.95,7,1,16:53:50
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 132.5  : U (132.5),1.83,1,0,16:54:18
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Totals 3.5  : U,3.35,14,6,16:54:25
Football,Ghana. Cup,Volta Rangers – Aflao Agbogba,,1x2 : 2,9.50,15,3,16:54:31
Mix fights,MMA. Open FC,Vyacheslav Svischev – Dzhamaludin Aliev,,1x2 : 2,1.50,2,1,16:55:05
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Hcap 0  : 2 (0),2.90,1,1,16:55:07
Football,Egypt. Premier League,Al Mokawloon – Zamalek,,Total 0.5  : O (0.5),7.70,4,2,16:56:03
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,1x2 : X,11.00,18,5,16:56:22
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Team Totals-1 1.5  : O,2.65,1,1,16:56:30
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Totals 1.5  : U,3.50,5,1,16:56:50
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Next goal 1  : Spain (AGROromario),2.33,1,1,16:56:54
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Totals 3.5  : O,1.50,1,1,16:56:56
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Team Totals-2 0.5  : O,1.23,1,1,16:57:02
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,1x2 : X,3.65,4,1,16:57:29
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Goal - no goal : yes,1.96,3,1,16:57:38
Football,Ghana. Cup,Kotoku Royals – Na God,,Total 1.5  : O (1.5),4.60,37,3,16:57:40
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Total 4.5  : U (4.5),1.64,31,6,16:57:49
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,1x2 : 2,2.12,9,3,16:58:35
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Win 2 : 1:3,24.00,4,1,16:58:38
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 134.5  : U (134.5),1.83,10,0,16:58:49
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 133.5  : U (133.5),1.77,6,1,16:59:17
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Team Totals-2 0.5  : U,1.65,4,1,16:59:25
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Total 1.5  : U (1.5),2.03,1,1,16:59:27
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,1x2 : 1,3.30,5,1,16:59:27
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,1x2 : 1X,10.00,2,2,16:59:27
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 131.5  : U (131.5),1.87,2,1,16:59:28
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Total 1.5  : O (1.5),1.77,4,1,16:59:38
Football,Ghana. Cup,Kotoku Royals – Na God,,Total 1.5  : U (1.5),1.20,56,0,16:59:40
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Total 2.5  : U (2.5),1.62,5,1,17:00:29
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Total 4.5  : U (4.5),1.57,8,1,17:01:01
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Hcap +4.5  : 1 (+4.5),1.82,7,3,17:01:26
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Team Totals-1 0.5  : O,2.23,5,0,17:01:50
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Total 2.5  : O (2.5),2.60,40,2,17:01:53
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Totals 1.5  : O,1.34,1,0,17:01:53
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 130.5  : U (130.5),1.80,3,1,17:02:33
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Totals 4  : U,1.95,5,1,17:02:58
Floorball,Russia. R-League. Saint-Petersburg. 3x15 min,Varyag – HG SKA,,Total 7.5  : O (7.5),1.65,5,1,17:03:03
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,1x2 : 1X,5.10,2,0,17:03:21
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Total 6.5  : U (6.5),1.65,6,2,17:03:32
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 132.5  : O (132.5),1.85,3,1,17:04:09
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (AGROromario) – Germany (HASTA_LA_VISTA),,Team Totals-2 1.5  : O,4.30,2,0,17:04:33
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Team Totals-1 2.5  : O,1.17,1,1,17:04:35
Floorball,Russia. R-League. Saint-Petersburg. 3x15 min,Varyag – HG SKA,,Team Totals-1 5.5  : O,2.07,5,1,17:04:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (SOUFEE) – Colorado Avalanche (SIDJEY),,Total 5.5  : U (5.5),1.59,3,1,17:05:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (SOUFEE) – Colorado Avalanche (SIDJEY),,Total 4.5  : U (4.5),2.17,1,1,17:05:19
Floorball,Russia. R-League. Saint-Petersburg. 3x15 min,Varyag – HG SKA,,Total 8.5  : O (8.5),2.03,6,1,17:05:20
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 129.5  : O (129.5),1.83,3,1,17:05:34
Floorball,Russia. R-League. Saint-Petersburg. 3x15 min,Varyag – HG SKA,,Hcap -2.5  : 1 (-2.5),1.72,15,1,17:05:39
Floorball,Russia. R-League. Saint-Petersburg. 3x15 min,Varyag – HG SKA,,Hcap -3.5  : 1 (-3.5),2.00,9,1,17:06:32
Football,Ghana. Cup,A5 Rences – Best XI,penalty shootouts,Penalty shootouts (first 5 shots) : 1,2.45,6,0,17:07:05
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Team Totals-2 7.5  : O,2.30,2,1,17:07:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (SOUFEE) – Colorado Avalanche (SIDJEY),,1x2 : 2,3.50,2,1,17:07:27
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Totals 5.5  : U,1.20,7,1,17:07:30
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (SPASGREY) – Bayer 04 (CRUYFF007),,Team Totals-2 0.5  : O,2.47,4,1,17:07:31
Football,Egypt. Premier League,Al Ahly Cairo – Smouha,,Totals 3.5  : U,1.30,4,1,17:07:31
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap -26.5  : 2 (-26.5),1.83,5,1,17:07:38
Mix fights,MMA. Open FC,Vyacheslav Svischev – Dzhamaludin Aliev,,1x2 : 1,2.40,11,2,17:08:05
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Totals 6.5  : O,1.30,1,1,17:08:30
Football,Turkey. League 1,Samsunspor – Adanaspor,corners,Next corner 5  : Adanaspor,2.03,1,1,17:09:35
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (SPASGREY) – Bayer 04 (CRUYFF007),,1x2 : 2,35.00,3,1,17:09:39
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Total 4.5  : O (4.5),2.50,15,0,17:09:44
Football,Ghana. Cup,A5 Rences – Best XI,penalty shootouts,Shootouts 9  : no,3.55,4,0,17:09:45
Hockey,Ukraine. Superleague,HC Kiev – Sokol Kiev,,Team Totals-2 6.5  : O,1.68,3,2,17:10:09
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Hcap +25.5  : 1 (+25.5),1.75,3,1,17:10:09
Football,Turkey. Superleague,Galatasaray – Istanbulspor,,Totals 3.5  : U,2.55,2,1,17:10:12
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (SOUFEE) – Colorado Avalanche (SIDJEY),,Totals 3.5  : U,3.30,1,1,17:10:22
Basketball,Ukraine. Premier league,Kalush-PNU – Rivne-OSHVSM Rivne,,Total 127.5  : O (127.5),1.83,1,1,17:10:29
Football,Ghana. Cup,A5 Rences – Best XI,penalty shootouts,Shootouts 10  : no,3.55,6,0,17:10:40
Football,Turkey. League 1,Samsunspor – Adanaspor,corners,Next corner 6  : Adanaspor,1.96,2,1,17:10:49
