Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Jekos) - Leicester (MakcwellLm),1st half,Individual Total Over team1  (1.5),3.50,1,1,18:01:34
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - Asteras Agiou Dimitriou,2nd quarter,Win 1,5.80,1,1,18:01:46
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Individual Total Over team1  (1.5),3.90,2,0,18:01:46
Futsal, Hungary. League 1,Nagykanizsai - Sarvari Futsal,1st half,Hand2 (-1.5),1.87,1,1,18:01:49
Football, U21. Denmark. Championship,Vallensbaek U21 - Dragoer U21,,Individual Total Over team1  (6.5),3.25,1,1,18:01:53
LoL, LVP Superliga. Best of 1,Team Heretics - UCAM Esports Club,,Hand2 (+7.5),1.85,1,1,18:02:24
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Hand2 (+7.5),1.85,1,1,18:02:24
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Nicolas_Rage) - Real S (Gambit),,Draw,2.90,1,1,18:02:28
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Jekos) - Leicester (MakcwellLm),,Draw,4.30,1,1,18:02:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ARTEKUZ) - Arsenal (SPASGREY),,Draw,3.70,1,1,18:02:50
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Over (42.5),1.83,1,1,18:03:07
Basketball, Greece. ESKA-ESKANA A1,Foinikas Peiraia AFMS - Enoxi Trahonon/Dia,2nd quarter,Over (42.5),1.83,3,1,18:03:11
Futsal, Hungary. League 1,Nagykanizsai - Sarvari Futsal,,1Х,4.30,1,1,18:03:19
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,1Х,4.30,1,0,18:03:19
Counter-Strike, WePlay Academy League. Bo1,Young Gods - mouz NXT,,Under (28.5),1.63,2,1,18:03:22
Men, UTR Pro Tennis Series. Mexico,Rodriguez S - Elizarraras E,,Win 1,1.22,2,1,18:03:45
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Under (41.5),1.83,2,1,18:04:24
Basketball, Greece. ESKA-ESKANA A1,Foinikas Peiraia AFMS - Enoxi Trahonon/Dia,2nd quarter,Under (41.5),1.83,2,1,18:04:24
Football, Latvia. Championship. League 3,Betsafe - Riga United,,Over (4.5),1.60,21,3,18:04:25
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Individual Total Over team2 (1.5),2.03,1,0,18:04:34
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Jekos) - Leicester (MakcwellLm),,Individual Total Over team2 (1.5),2.03,2,1,18:04:35
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Individual Total Over team2 (1.5),2.03,2,1,18:04:38
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Hand2 (+2.5),1.70,2,0,18:04:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ARTEKUZ) - Arsenal (SPASGREY),1st half,Over (1.5),1.94,4,0,18:05:12
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Under (26.5),1.85,2,0,18:05:21
Football, Latvia. Championship. League 3,Betsafe - Riga United,,Hand2 (+4.5),1.60,10,1,18:05:26
Basketball, Greece. ESKA-ESKANA A1,Foinikas Peiraia AFMS - Enoxi Trahonon/Dia,2nd quarter,Under (42.5),1.80,1,1,18:05:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ARTEKUZ) - Arsenal (SPASGREY),1st half,Under (1.5),1.54,26,1,18:05:35
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Under (26.5),1.85,1,1,18:05:51
Football, Senegal. Championship,AS Douanes Dakar - FC Diambars,,Individual Total Over team2 (0.5),2.05,2,1,18:05:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Edmonton Oilers (I_SKILLOPATH_I),,Draw,3.20,4,1,18:06:00
LoL, LVP Superliga. Best of 1,Team Heretics - UCAM Esports Club,,Under (26.5),1.85,7,1,18:06:01
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Nicolas_Rage) - Real S (Gambit),,Individual Total Over team1  (1.5),2.12,1,1,18:06:02
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Individual Total Over team1  (1.5),2.12,1,1,18:06:03
Football, Brazil. Carioca. Serie C,Uni Souza - Barcelona Rio de Janeiro,1st half,Win 1,1.52,6,2,18:06:03
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Individual Total Over team1  (1.5),2.12,1,1,18:06:03
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Win 1,11.00,27,1,18:06:29
Counter-Strike, WePlay Academy League. Bo1,Young Gods - mouz NXT,,Under (27.5),1.77,31,2,18:06:29
Football, Uruguay. Premier League,Atletico Fenix - Rentistas,yellow cards,Hand1 (+1.5),1.52,2,1,18:06:52
Counter-Strike, IEM Dallas. Bo1,Astralis - Team Vitality,,Win 1,11.00,70,1,18:06:54
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Individual Total Over team2 (1.5),1.25,13,2,18:06:56
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Win 1,11.00,40,1,18:06:57
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Over (2.5),1.99,2,0,18:07:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (ARTEKUZ) - Arsenal (SPASGREY),,Over (2.5),1.99,3,0,18:07:11
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Over (2.5),1.99,3,1,18:07:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Edmonton Oilers (I_SKILLOPATH_I),,Under (3.5),2.13,1,1,18:07:20
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Under (3.5),2.13,1,0,18:07:21
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Under (3.5),2.13,1,1,18:07:21
Football, Senegal. Championship,AS Douanes Dakar - FC Diambars,,Over (2.5),8.00,15,1,18:07:24
Football, Latvia. Championship. League 3,Betsafe - Riga United,,Under (4.5),1.92,16,3,18:07:25
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Over (1.5),2.45,3,0,18:07:55
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Over (1.5),2.45,4,1,18:08:01
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Over (1.5),2.45,4,1,18:08:01
Football, Uruguay. Reserve League. Premier division,Penarol Montevideo (r) - Boston River (r),1st half,Over (1.5),2.45,7,1,18:08:12
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Over (1.5),2.45,4,0,18:08:15
Football, Senegal. Championship,AS Douanes Dakar - FC Diambars,,Over (1.5),3.35,9,1,18:08:21
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AON Argiroupolis,,Under (128.5),1.83,5,1,18:08:34
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Under (128.5),1.83,4,1,18:08:35
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Hand1 (+1.5),1.85,1,1,18:09:13
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Hand1 (+1.5),1.85,1,0,18:09:16
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Hand1 (+1.5),1.85,4,0,18:09:18
Basketball, Greece. ESKA-ESKANA A1,Dafni Agiou Dimitriou AO - AON Argiroupolis,,Hand2 (-16.5),1.80,1,1,18:09:20
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Ermis Argiroupolis,2nd quarter,1Х,2.00,1,1,18:09:23
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,1Х,2.00,1,0,18:09:24
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Ermis Argiroupolis,2nd quarter,Hand1 (+1.5),1.85,7,1,18:09:45
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Hand1 (+1.5),1.85,10,1,18:09:45
Football, Sweden. League 1,Utsiktens - Skovde AIK,corners,Over (10.5),2.37,1,1,18:09:54
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Over (10.5),2.37,1,1,18:09:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Edmonton Oilers (I_SKILLOPATH_I),1st period,Х2,7.00,1,1,18:10:02
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Х2,7.00,1,0,18:10:03
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Х2,7.00,1,1,18:10:04
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Х2,7.00,1,1,18:10:04
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Ermis Argiroupolis,2nd quarter,Over (28.5),1.90,1,1,18:10:06
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Over (28.5),1.90,1,0,18:10:06
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Over (28.5),1.90,1,1,18:10:06
Football, Norway. Division 3. Group 2,Spjelkavik - Molde 2,,Over (4.5),6.80,6,1,18:10:07
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Over (28.5),1.90,1,0,18:10:09
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Ermis Argiroupolis,2nd quarter,Over (27.5),1.94,1,1,18:10:23
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Ermis Argiroupolis,2nd quarter,Over (26.5),1.80,1,1,18:10:23
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Over (27.5),1.94,1,0,18:10:23
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Over (26.5),1.80,1,0,18:10:24
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Over (27.5),1.94,1,1,18:10:24
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Over (26.5),1.80,1,1,18:10:24
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Win 2,1.30,2,1,18:11:17
Football, Latvia. Championship. League 3,Betsafe - Riga United,,Over (5.5),2.25,15,1,18:11:26
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Win 2,1.30,1,1,18:11:29
Football, Sweden. Division 2. North,Orebro Syrianska - Gefle,,Over (2.5),2.02,12,1,18:11:38
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),1st set,Draw,4.00,2,1,18:11:41
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Win 2,1.65,43,2,18:11:54
Football, Egypt. Premier League,National Bank - Ceramika Cleopatra,corners,Individual Total Over team2 (3.5),1.80,5,0,18:12:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Mihovich (TFB) PSG - Shimardanov (CHS) Arsenal,,Draw,4.00,24,1,18:13:19
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Draw,3.80,16,0,18:13:42
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Draw,3.80,17,1,18:13:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (APTEMOH) - Chelsea (SUNNYLEMON),,Draw,3.80,3,1,18:13:48
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Draw,3.80,7,0,18:13:50
Football, Sweden. Division 2. North,Orebro Syrianska - Gefle,,Under (2.5),1.78,6,1,18:14:12
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,1st set,Under (4.5),2.85,4,1,18:14:17
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Under (4.5),2.85,2,0,18:14:25
Football, Uruguay. Premier League,,,Under (4.5),2.85,4,1,18:14:28
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Under (4.5),2.85,3,0,18:14:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Edmonton Oilers (I_SKILLOPATH_I),,Under (7.5),2.07,1,1,18:14:30
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Under (7.5),2.07,1,0,18:14:30
Football, Brazil. Carioca. Serie C,Brasileirinho - CAAC Brasil,1st half,Over (0.5),1.40,3,1,18:15:24
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Over (0.5),1.40,3,0,18:15:24
Football, Senegal. Championship,AS Douanes Dakar - FC Diambars,,Under (0.5),2.05,5,1,18:15:51
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Win 2,2.05,5,0,18:16:12
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Ikaros Neas Smyrnis AO,2nd quarter,Win 2,2.05,9,1,18:16:19
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Under (2.5),1.65,1,0,18:16:31
Futsal, Hungary. League 1,Nagykanizsai - Sarvari Futsal,,Draw,5.50,1,1,18:17:21
Football, Senegal. Championship,AS Douanes Dakar - FC Diambars,,Over (0.5),1.72,8,2,18:17:26
Football, Latvia. Championship. League 3,Betsafe - Riga United,,Under (5.5),1.13,31,1,18:17:30
Football, Uruguay. Premier League,,,Under (5.5),1.56,4,1,18:17:42
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Under (5.5),1.56,2,0,18:17:43
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Under (5.5),1.56,2,0,18:17:44
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,draw 0:0,9.00,4,0,18:17:56
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,draw 0:0,9.00,9,1,18:18:11
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,draw 0:0,9.00,6,0,18:18:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (APTEMOH) - Chelsea (SUNNYLEMON),,draw 0:0,9.00,17,1,18:18:17
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - AK Sons,2nd set,Win 1,5.40,8,0,18:20:05
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Win 1,5.40,7,0,18:20:13
Football, Sweden. League 1,Utsiktens - Skovde AIK,corners,Under (8.5),2.07,1,1,18:20:26
Football, Colombia. Regional League,Sol de Oriente - Real Santuario,,Hand1 (0),3.50,4,1,18:20:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (APTEMOH) - Chelsea (SUNNYLEMON),1st half,Over (0.5),2.10,1,1,18:20:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Edmonton Oilers (I_SKILLOPATH_I),,Х2,3.80,7,1,18:21:10
Football, Sweden. League 1,Utsiktens - Skovde AIK,corners,Hand1 (-4.5),1.94,4,1,18:21:11
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Х2,3.80,10,0,18:21:16
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Win 2,1.93,10,0,18:21:17
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Under (3.5),2.07,11,1,18:21:24
Men, UTR Pro Tennis Series. Mexico,Papac T E - Estevez Maximiliano,3rd set,Hand2 (-2.5),2.35,4,1,18:21:35
Futsal, Hungary. League 1,Nagykanizsai - Sarvari Futsal,,Under (4.5),1.94,1,1,18:21:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Edmonton Oilers (I_SKILLOPATH_I),,Over (9.5),2.60,1,1,18:21:57
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Hand1 (-5.5),2.25,1,0,18:22:16
Men, UTR Pro Tennis Series. Mexico,Rodriguez S - Elizarraras E,1st set,Hand1 (-5.5),2.25,2,1,18:22:19
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Hand2 (+1.5),1.95,5,0,18:22:32
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Under (3.5),1.30,4,0,18:22:41
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Under (3.5),1.30,3,1,18:22:48
Football, Brazil. Carioca. Serie C,Brasileirinho - CAAC Brasil,,Under (3.5),1.30,6,1,18:22:59
Football, Brazil. Carioca. Serie C,Uni Souza - Barcelona Rio de Janeiro,,Individual Total Under team1  (3.5),1.95,5,1,18:23:04
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Individual Total Under team1  (3.5),1.95,3,0,18:23:06
Men, UTR Pro Tennis Series. Mexico,Papac T E - Estevez Maximiliano,3rd set,Under (9.5),2.10,16,1,18:23:32
Football, Brazil. Carioca. Serie C,Uni Souza - Barcelona Rio de Janeiro,1st half,Under (2.5),1.40,9,1,18:23:32
Football, U21. Denmark. Championship,Ledoje Smorum U21 - Frederikssund U21,,Over (1.5),5.90,16,1,18:23:46
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Hand2 (0),1.93,2,0,18:24:14
Football, Brazil. Carioca. Serie C,Brasileirinho - CAAC Brasil,1st half,Hand2 (0),1.93,14,1,18:24:24
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Hand2 (0),1.93,6,1,18:24:24
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Over (4.5),2.00,5,1,18:24:27
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Under (2.5),2.50,9,0,18:24:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (APTEMOH) - Chelsea (SUNNYLEMON),,Under (2.5),2.50,3,1,18:24:39
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Hand2 (-1.5),1.85,2,1,18:24:51
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Hand1 (0),2.10,2,0,18:25:14
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,2nd set,Hand1 (0),1.77,2,1,18:25:21
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Hand1 (0),1.77,1,1,18:25:22
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Hand1 (0),1.77,1,1,18:25:22
Football, Brazil. Carioca. Serie C,Brasileirinho - CAAC Brasil,,Hand1 (0),1.77,3,1,18:25:26
Football, Brazil. Carioca. Serie C,Uni Souza - Barcelona Rio de Janeiro,,Hand2 (+2.5),2.15,22,2,18:25:32
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,1st set,Hand2 (+2.5),2.15,15,0,18:25:32
Futsal, Hungary. League 1,Nagykanizsai - Sarvari Futsal,,Over (6.5),2.90,2,1,18:25:58
Football, Wom. Israel. Cup,Maccabi Kyryat Gat (w) - Bnot Netanya (w),,Hand1 (-2.5),3.55,4,1,18:26:02
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - Asteras Agiou Dimitriou,3rd quarter,Even total -no,1.90,4,1,18:26:31
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - Asteras Agiou Dimitriou,3rd quarter,Over (40.5),1.87,2,1,18:26:59
Football, Brazil. Carioca. Serie C,Uni Souza - Barcelona Rio de Janeiro,1st half,Hand2 (+1.5),1.80,19,1,18:27:02
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Individual Total Under team1  (1.5),1.43,4,1,18:27:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Mihovich (TFB) PSG - Shimardanov (CHS) Arsenal,,Individual Total Over team2 (3.5),2.62,1,1,18:28:20
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Ikaros Neas Smyrnis AO,2nd quarter,Under (18.5),1.72,1,1,18:29:44
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Under (18.5),1.70,1,1,18:29:45
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,2nd set,Over (34.5),1.85,5,1,18:30:00
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Over (34.5),1.85,1,1,18:30:02
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Ermis Argiroupolis,3rd quarter,Over (34.5),1.85,10,1,18:30:05
Basketball, Greece. ESKA-ESKANA A1,Foinikas Peiraia AFMS - Enoxi Trahonon/Dia,3rd quarter,Draw,14.00,1,1,18:30:14
Football, U21. Denmark. Championship,Ledoje Smorum U21 - Frederikssund U21,,Under (0.5),1.45,5,0,18:30:20
Football, Uruguay. Premier League,,,Under (2.5),1.33,3,1,18:30:23
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - Asteras Agiou Dimitriou,3rd quarter,Draw,8.00,3,1,18:30:25
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Individual Total Over team2 (2.5),1.65,2,1,18:30:25
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Ikaros Neas Smyrnis AO,2nd quarter,Draw,9.50,4,1,18:30:30
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Mihovich (TFB) PSG - Shimardanov (CHS) Arsenal,extra time,Win 1,2.85,1,0,18:30:34
Basketball, Greece. ESKA-ESKANA A1,Foinikas Peiraia AFMS - Enoxi Trahonon/Dia,3rd quarter,Under (45.5),1.80,1,1,18:30:36
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,2nd set,Hand2 (0),1.93,3,1,18:30:54
Football, Wom. USA. WPSL,Milwaukee Torrent (w) - Midwest Select SA (w),,Over (2.5),1.45,9,2,18:30:57
Basketball, Greece. ESKA-ESKANA A1,GS Ermis Peramatos - Ermis Argiroupolis,3rd quarter,Draw,11.50,10,1,18:31:05
Football, Brazil. Carioca. Serie C,Uni Souza - Barcelona Rio de Janeiro,,Hand2 (+3.5),1.93,4,1,18:31:06
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,,,Over (1.5),2.90,5,1,18:31:34
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Mihovich (TFB) PSG - Shimardanov (CHS) Arsenal,extra time,Over (2.5),2.47,3,0,18:31:36
Football, Lithuania. League 2,Viltis Vilnius - Jonava 2,,Win 1,43.00,6,1,18:31:42
Football, Brazil. Carioca. Serie C,Uni Souza - Barcelona Rio de Janeiro,1st half,Over (2.5),1.80,5,1,18:32:37
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Individual Total Over team2 (1.5),2.33,3,1,18:32:39
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,2nd set,Individual Total Over team2 (1.5),2.33,3,1,18:32:40
Football, U19. Iceland. Championship,Vikingur Reykjavik U19 - Stjarnan/KFG/Alftanes U19,,Win 2,1.32,3,1,18:32:42
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Mihovich (TFB) PSG - Shimardanov (CHS) Arsenal,extra time,Individual Total Over team2 (1.5),2.33,7,0,18:32:45
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - Boomstick,2nd set,First goal from 1 to 15 mins - Yes,2.55,1,1,18:32:48
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,First goal from 1 to 15 mins - Yes,2.55,1,1,18:32:57
Football, U19. Iceland. Championship,Hafnarfjordur U19 - IA/Kari/Skallag U19,,First goal from 1 to 15 mins - Yes,2.55,4,1,18:33:00
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - The Greatest Hits,2nd set,First goal from 1 to 15 mins - Yes,2.55,4,0,18:33:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (GREAT77) - Edmonton Oilers (I_SKILLOPATH_I),,Draw,2.90,1,1,18:33:16
LoL, LVP Superliga. Best of 1,Team Heretics - UCAM Esports Club,,Win 2,1.70,12,2,18:33:25
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - That"s What She Said (w),2nd set,Win 2,1.70,8,2,18:33:25
