Football,U19. Portugal. Championship,Vizela U19 – Sporting Braga U19,,1x2 : 1X,1.60,1,1,16:29:53
Football,Italy. Serie A,Sampdoria – Atalanta,,Totals 3  : O,2.00,1,1,16:30:06
Football,Bulgaria. Division 3. North-West,FC Drenovets – Bdin Vidin,,Total 6.5  : U (6.5),1.40,5,1,16:30:12
Football,U19. Iceland. Championship,Selfoss/SL U19 – Volsungur U19,,Total 6.5  : O (6.5),1.85,8,2,16:30:16
Football,Bulgaria. Division 3. North-West,FC Drenovets – Bdin Vidin,,Total 5.5  : U (5.5),2.75,1,1,16:30:20
Football,Austria. Regional League Center,LASK 2 – SK Treibach,,Total 3.5  : U (3.5),1.50,3,1,16:30:34
Football,Friendly,Asteras Tripolis – Panetolikos,,1x2 : 1,2.45,2,2,16:30:56
Football,Czech. League 3,Sokol Zivanice – SK Zapy,,Hcap -1.5  : 1 (-1.5),2.85,1,1,16:30:57
Football,Georgia. Superleague,FC Telavi – Samgurali Tskaltubo,,Total 1.5  : U (1.5),2.00,9,1,16:31:02
Football,Moldova. Superleague,Dacia Buiucani – Sfintul Gheorghe Suruceni,,Team Totals-2 0.5  : U,1.65,3,0,16:31:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (Fantom) – Barcelona (ANIMELOVER),,Draw : 2:2,5.00,3,1,16:31:22
Football,France. Premier League,Monaco – Rennais,,Totals 2  : U,1.35,1,1,16:31:35
Football,Italy. Serie A,Milan – Udinese,,Totals 3  : O,2.25,3,1,16:31:50
Football,England. Premier League,Brentford – Manchester United,,Totals 1.5  : U,4.40,2,1,16:31:55
Football,France. Premier League,Monaco – Rennais,,Team Totals-1 0.5  : O,3.40,4,1,16:32:01
Beach volley,Italy Championship,Vanni F/Manni F – Cecchini/Ingrosso P,1st set,1x2 : 1,1.65,1,1,16:32:10
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_Foggy) – Shakhtar Donetsk (ECF_JKey),,Totals 1.5  : O,1.34,3,1,16:32:16
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Hcap 0  : 2,1.60,2,1,16:32:29
Football,Italy. Serie A,Sampdoria – Atalanta,,Totals 1.5  : U,4.60,2,1,16:32:31
Football,France. Premier League,Monaco – Rennais,,Hcap -1.5  : 2 (-1.5),2.95,6,2,16:32:34
Football,Poland. League 3,Orleta Radzyn Podlaski – Unia Tarnow,,Total 5.5  : O (5.5),1.65,21,4,16:32:36
Hockey,Turnir pamjati S.A. Nikolaeva. Saransk,Metallurg Novokuzneck – HC Rostov,penalty shootouts,1x2 : 1,1.90,4,0,16:32:37
Beach volley,Wom. Beach Pro Tour. Portugal,Yuan Lvwen/Dong J – Hollas/Soomets,3rd set,Handicap -2.5  : 1 (-2.5),2.35,6,1,16:32:52
Beach volley,Wom. Beach Pro Tour. Portugal,Yuan Lvwen/Dong J – Hollas/Soomets,3rd set,Totals 25.5  : O,1.30,1,1,16:33:07
Beach volley,Wom. Beach Pro Tour. Portugal,Yuan Lvwen/Dong J – Hollas/Soomets,3rd set,1x2 : 1,1.57,1,1,16:33:08
Football,France. Premier League,Monaco – Rennais,corners,Football specials : yes,3.40,5,2,16:33:21
Football,Italy. Serie A,Sampdoria – Atalanta,,Team Totals-1 1  : U,1.65,3,1,16:33:35
Football,Italy. Serie A,Milan – Udinese,,Hcap 0  : 2,2.30,1,1,16:33:40
Football,Italy. Serie A,Milan – Udinese,,1x2 : 1X,1.35,2,1,16:33:51
Football,France. Premier League,Monaco – Rennais,corners,Hcap -5.5  : 2,3.70,3,1,16:33:52
Football,U19. Iceland. Championship,Selfoss/SL U19 – Volsungur U19,,Total 7.5  : O (7.5),1.90,1,1,16:33:53
Billiard,British Open. Best of 7,Slessor E – O"Sullivan Sean,,1x2 : 1,1.75,1,1,16:34:35
Football,Italy. Serie A,Milan – Udinese,corners,Football specials : no,4.00,2,1,16:34:38
Football,Italy. Serie A,Sampdoria – Atalanta,,1x2 : 1X,2.35,2,1,16:35:00
Football,Bulgaria. Division 2,Minyor Pernik – FC Montana,,Total 0.5  : U (0.5),1.63,3,1,16:35:07
Football,Armenia. Premier League,FC Urartu – FC Van,,Totals 0.5  : O,1.06,4,1,16:35:12
Futsal,Paraguay. Championship,Cerro Porteno – Olimpia Asuncion,,Total 4.5  : O (4.5),1.85,10,1,16:35:16
Football,Friendly,Levadiakos – Atromitos Athens,,Total 1.5  : O (1.5),1.50,3,1,16:35:51
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Hcap -1.5  : 1,6.50,1,1,16:36:03
Football,Russia. 1st league,Shinnik – Rodina Moscow,,Team Totals-1 1.5  : O,1.55,1,1,16:36:38
Beach volley,Wom. Beach Pro Tour. Portugal,Yuan Lvwen/Dong J – Hollas/Soomets,3rd set,Handicap -4.5  : 1 (-4.5),1.80,1,1,16:36:38
Beach volley,Wom. Beach Pro Tour. Portugal,Yuan Lvwen/Dong J – Hollas/Soomets,3rd set,Handicap -4.5  : 1 (-4.5),1.80,1,1,16:36:38
Beach volley,Wom. Beach Pro Tour. Portugal,Yuan Lvwen/Dong J – Hollas/Soomets,3rd set,Handicap -4.5  : 1 (-4.5),1.80,1,1,16:36:38
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Next goal 6  : No goal,7.70,7,1,16:36:39
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Next goal 6  : Hradec Kralove,1.90,3,1,16:36:40
Football,Bulgaria. Division 2,Minyor Pernik – FC Montana,,Hcap 0  : 2 (0),2.25,1,1,16:36:41
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,Next goal 5  : No goal,4.40,3,1,16:36:42
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 97.5  : O (97.5),1.83,1,1,16:36:42
Football,England. Premier League,Brentford – Manchester United,,Total 2.5  : O (2.5),1.80,5,2,16:36:45
Futsal,Paraguay. Championship,Cerro Porteno – Olimpia Asuncion,,Specials : no,4.50,7,1,16:36:46
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Hcap -4.5  : 1 (-4.5),1.72,33,4,16:37:09
Football,France. Premier League,Monaco – Rennais,,Hcap 0  : 2 (0),1.50,5,1,16:37:21
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Team Totals-1 1  : U,2.35,2,1,16:37:31
Football,Friendly,FC Paphos – Doxa Katokopias,,HT/FT : X/2,7.50,3,2,16:38:35
Football,U19. Serbia. Championship,Partizan Beograd U19 – FK Cukaricki U19,,Total 3.5  : O (3.5),1.90,10,2,16:39:47
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Team Totals-1 5.5  : O,2.15,6,1,16:40:12
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Hcap -5.5  : 1,2.80,3,1,16:40:12
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Totals 6.5  : O,2.85,9,1,16:40:13
Football,Peru. Premier League,Sporting Cristal – Carlos Stein,,Team Totals-1 2.5  : O,1.60,5,2,16:40:14
Football,Poland. League 3,Jagiellonia Bialystok 2 – Pilica Bialobrzegi,,Team Totals-2 4.5  : O,2.70,27,1,16:40:16
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Total 5.5  : O (5.5),1.57,11,2,16:40:26
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Hcap -4.5  : 1 (-4.5),1.55,4,1,16:40:26
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Team Totals-1 4.5  : O,1.25,2,1,16:40:26
Football,Belgium. Premier League,Seraing – Charleroi,corners,Next corner 5  : Charleroi,1.70,16,1,16:40:27
Football,Sweden. Premier League,Helsingborg – Sirius,,Totals 0.5  : U,3.30,19,1,16:40:29
Football,U19. Portugal. Championship,Gil Vicente U19 – Pacos Ferreira U19,,Hcap +1.5  : 1 (+1.5),1.14,18,2,16:40:32
Football,Austria. Regional League Center,LASK 2 – SK Treibach,,1x2 : 1,2.40,4,1,16:41:02
Football,France. Premier League,Monaco – Rennais,,Team Totals-1 1.5  : O,5.30,7,1,16:41:49
Football,Italy. Serie A,Sampdoria – Atalanta,corners,Hcap -4.5  : 2,3.55,1,1,16:42:48
Football,Germany. Regional League Bavaria,Eichstatt – Nurnberg 2,,1x2 : 2,5.50,4,1,16:42:57
Football,Slovakia. League 3,Slavia Kosice – Vranov nad Toplou,,1x2 : 1,5.90,2,1,16:42:58
Football,Russia. LFK. Moscow region. League A,Kompozit – Zorkiy 2 Krasnogorsk,,Total 1.5  : U (1.5),1.65,1,1,16:44:18
Football,Slovenia. Superleague,Mura – Tabor Sezana,,Total 3.5  : U (3.5),1.40,2,1,16:44:53
Football,Peru. Premier League,Sporting Cristal – Carlos Stein,,Next goal 3  : Sporting Cristal,1.25,2,1,16:45:00
Football,Czech. League 4,Horni Briza – FC Rokycany,,Total 5.5  : U (5.5),1.25,3,1,16:45:03
Football,Wom. Peru. Championship,Killas (w) – Universitario Deportes Lima (w),,1x2 : X2,1.19,47,0,16:45:04
Football,Italy. Serie A,Sampdoria – Atalanta,2nd half,Team Totals-2 1.5  : O,2.75,1,1,16:46:16
Football,Slovenia. Division 2,NK Dob – ND Beltinci,,1x2 : 1,6.90,7,1,16:46:19
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Hcap -10.5  : 1 (-10.5),1.85,1,1,16:46:33
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 101.5  : O (101.5),1.87,1,1,16:46:37
Football,Friendly,Levadiakos – Atromitos Athens,,1x2 : 1,3.80,1,1,16:46:51
Football,Gambia. Division 1,Banjul United – Falcons,,1x2 : 1,2.60,6,0,16:46:57
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_slezaintima) – Slavia Prague (ECF_Foggy),,Total 2.5  : U (2.5),1.96,1,1,16:47:06
Football,Friendly,Al Dhafra – Al Hazm,,Period of the goal 3  : Yes,2.45,1,0,16:47:14
Football,Friendly,Sanjoanense – Academica Coimbra,,Total 2.5  : O (2.5),1.90,4,0,16:47:45
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,Team Totals-1 3.5  : U,1.72,5,1,16:47:51
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_slezaintima) – Slavia Prague (ECF_Foggy),,Win 1 : 2:0,6.50,1,1,16:47:52
Football,U19. Bosnia and Herzegov. Championship,Zrinjski Mostar U19 – Zeljeznicar Sarajevo U19,,Hcap -1.5  : 1 (-1.5),2.08,9,1,16:47:57
Football,Russia. 1st league,Shinnik – Rodina Moscow,,Total 2.5  : O (2.5),2.12,6,4,16:48:01
Football,Italy. Serie A,Milan – Udinese,,1x2 : 2,24.00,5,1,16:48:10
Football,Austria. Regional League Center,LASK 2 – SK Treibach,,1x2 : X,1.30,6,1,16:48:37
Futsal,Paraguay. Championship,Cerro Porteno – Olimpia Asuncion,,Totals 3.5  : U,3.65,2,1,16:48:39
Football,Italy. Serie A,Sampdoria – Atalanta,,Total 2.5  : O (2.5),2.07,1,1,16:49:29
Hockey,Friendly,Krefeld – Dusseldorf,,Hcap 0  : 1,2.55,2,1,16:49:55
Football,France. Premier League,Monaco – Rennais,,Total 2.5  : O (2.5),4.60,7,1,16:50:00
Football,Switzerland. Superleague,Sion – Grasshoppers Zurich,,Hcap 0  : 1,1.07,3,1,16:50:07
Football,England. Premier League,Brentford – Manchester United,,Totals 2.5  : U,8.50,2,1,16:50:32
Football,England. Premier League,Brentford – Manchester United,,Team Totals-1 2.5  : U,2.10,2,1,16:50:33
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Team Totals-1 0.5  : O,1.40,1,1,16:50:34
Football,Friendly,Levadiakos – Atromitos Athens,,1x2 : X,1.47,11,1,16:50:56
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Totals 0.5  : O,1.07,1,1,16:50:59
Football,Friendly,Al Dhafra – Al Hazm,,Hcap 0  : 1 (0),2.20,5,0,16:51:12
Football,Russia. 1st league,Shinnik – Rodina Moscow,,Team Totals-1 1.5  : U,2.10,4,1,16:51:29
Beach volley,Italy Championship,Vanni F/Manni F – Cecchini/Ingrosso P,2nd set,1x2 : 1,1.40,69,1,16:52:04
Rugby,Rugby-7. France. LNR. Super Sevens,French Barbarians 7s – Bordeaux 7s,,Total 42.5  : U (42.5),1.90,1,1,16:52:28
Football,Armenia. Premier League,FC Urartu – FC Van,,Totals 1.5  : O,1.10,2,0,16:52:44
Football,Poland. League 3,Jagiellonia Bialystok 2 – Pilica Bialobrzegi,,Total 6.5  : O (6.5),4.20,38,0,16:52:44
Football,Italy. Serie A,Milan – Udinese,,Total 5.5  : O (5.5),2.10,1,1,16:52:55
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,To win : Hradec Kralove U20,1.85,1,1,16:53:03
Football,France. Premier League,Monaco – Rennais,,Total 2.5  : U (2.5),1.05,7,5,16:53:24
Football,Belgium. Premier League,Cercle Brugge – Mechelen,,Team Totals-2 1  : O,3.50,1,1,16:53:38
Football,Italy. Serie A,Milan – Udinese,,Team Totals-1 2.5  : O,1.18,1,1,16:53:58
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 103.5  : O (103.5),1.80,3,1,16:54:00
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Hcap +5.5  : 2,1.37,1,1,16:54:06
Rugby,Rugby-7. France. LNR. Super Sevens,French Barbarians 7s – Bordeaux 7s,,Total 36.5  : O (36.5),1.87,1,1,16:54:09
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Total 6.5  : O (6.5),1.70,13,1,16:54:12
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 102.5  : O (102.5),1.83,1,0,16:54:26
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 104.5  : O (104.5),1.87,1,0,16:54:29
Football,Germany. Oberliga. Westfalen,Preussen Munster 2 – Erndtebruck,,Total 8.5  : O (8.5),4.00,1,1,16:54:30
Rugby,Rugby-7. France. LNR. Super Sevens,French Barbarians 7s – Bordeaux 7s,,Total 38.5  : O (38.5),1.90,1,1,16:54:50
Football,Friendly,Enosis Paralimni – Olympiacos Nicosia,,Total 1.5  : U (1.5),1.61,4,1,16:55:29
Hockey,Friendly,Krefeld – Dusseldorf,,1x2 : 1,8.50,1,1,16:55:32
Football,Italy. Serie A,Milan – Udinese,,Team Totals-2 1.5  : O,1.92,3,1,16:55:37
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,1x2 : 1,6.70,2,1,16:55:40
Football,Friendly,Levadiakos – Atromitos Athens,,Total 2.5  : U (2.5),1.35,3,1,16:55:52
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 107.5  : O (107.5),1.87,1,0,16:55:55
Football,U20. Finland. Championship,Reipas U20 – VJS Vantaa U20,,1x2 : 2,3.80,2,0,16:56:25
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 109.5  : O (109.5),1.85,1,0,16:56:26
Football,Gambia. Division 1,FC Steve Biko – Gambia Ports Authority,,Hcap 0  : 2,7.10,36,1,16:56:35
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Next goal 7  : No goal,5.10,1,1,16:56:37
Football,Gambia. Division 1,FC Steve Biko – Gambia Ports Authority,,1x2 : 2,6.90,78,3,16:56:45
Football,Gambia. Division 1,FC Steve Biko – Gambia Ports Authority,,Hcap +1.5  : 2 (+1.5),1.35,69,1,16:56:46
Football,Armenia. Premier League,FC Urartu – FC Van,,Total 2.5  : O (2.5),1.55,3,0,16:57:11
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Totals 5.5  : O,3.15,1,1,16:57:12
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Goal - no goal : yes,3.40,19,1,16:57:42
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Totals 7.5  : O,3.20,13,1,16:57:42
Football,Friendly,Albinoleffe – Villa d"Alme Valle Brembana,,Team Totals-1 7.5  : O,4.40,11,1,16:57:43
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Hcap +4.5  : 1 (+4.5),1.48,1,1,16:57:49
Football,Peru. Premier League,Sporting Cristal – Carlos Stein,,Total 3.5  : O (3.5),1.60,1,1,16:58:17
Beach volley,Beach Pro Tour. Portugal,Gleed/Jones – Pedrosa/Campos,1st set,Handicap +6.5  : 1 (+6.5),2.10,4,1,16:58:20
Football,Slovenia. Division 2,NK Bilje – Bistrica,,Total 3.5  : U (3.5),2.40,1,1,16:58:23
Beach volley,Beach Pro Tour. Portugal,Gleed/Jones – Pedrosa/Campos,1st set,Handicap +7.5  : 1 (+7.5),2.00,1,1,16:58:25
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Team Totals-1 4.5  : O,1.52,3,1,16:58:40
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Team Totals-2 1  : O,1.67,8,2,16:59:12
Football,Germany. Oberliga. Westfalen,Schuren – Hordel,,Hcap 0  : 2,1.30,1,1,16:59:13
Football,Friendly,Sanjoanense – Academica Coimbra,,Team Totals-1 1.5  : O,3.10,3,1,16:59:38
Beach volley,Beach Pro Tour. Portugal,Gleed/Jones – Pedrosa/Campos,1st set,Handicap +9.5  : 1 (+9.5),1.94,2,1,16:59:40
Tennis,WTA. Cincinnati. Qualification. Hard,Petkovic Andrea – Siniakova K,3rd set,Totals 8.5  : U,1.30,1,1,16:59:44
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,Hcap 0  : 1 (0),1.90,3,1,16:59:52
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Totals 5.5  : U,1.23,3,1,17:00:11
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Total 7.5  : U (7.5),1.65,11,4,17:00:34
Football,Italy. Serie A,Milan – Udinese,,Totals 4.5  : U,2.60,4,2,17:00:41
Hockey,Friendly,Krefeld – Dusseldorf,,Hcap +1.5  : 1 (+1.5),1.40,3,1,17:00:51
Football,Russia. Premier League,Dynamo Moscow – FC Krasnodar,,Hcap +2.5  : 2,1.18,8,1,17:01:40
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Totals 6.5  : U,3.35,7,1,17:01:53
Football,Belarus. Major League,Slavia Mozyr – FC Gomel,,Team Totals-1 0.5  : U,1.95,4,1,17:02:02
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Dynamo Kyiv (ECF_Rebels) – Trabzonspor (ECF_slezaintima),,1x2 : 2,4.15,1,0,17:02:04
Football,Russia. Premier League,Dynamo Moscow – FC Krasnodar,,Hcap +3.5  : 2,1.07,1,1,17:02:09
Football,Russia. LFK. Moscow region. League B,Khimik-Junior Klin – FC Dmitrov,,1x2 : 1,1.15,13,1,17:02:43
Football,Spain. Premier League,Valladolid – Villarreal,,Team Totals-1 0.5  : U,2.90,3,1,17:03:08
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Total 4.5  : O (4.5),1.70,4,1,17:03:09
Hockey,Friendly,Krefeld – Dusseldorf,,Team Totals-2 3.5  : O,3.65,4,0,17:03:32
Hockey,Friendly,Krefeld – Dusseldorf,,Total 5.5  : O (5.5),2.35,10,0,17:03:48
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,overtime,Karlovy Vary U20 Special : yes,3.50,1,0,17:04:10
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,overtime,Hradec Kralove U20 Special : yes,3.50,1,0,17:04:10
Football,England. Premier League,Brentford – Manchester United,,Team Totals-1 3.5  : U,1.95,1,1,17:04:15
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Total 3.5  : O (3.5),2.30,7,1,17:04:15
Football,Slovenia. Division 2,NK Dob – ND Beltinci,,Hcap 0  : 1 (0),1.55,7,1,17:04:19
Football,Serbia. The Serbian league-West,Smederevo 1924 – Sloga Bajina Basta,,Total 1.5  : U (1.5),1.65,3,1,17:05:14
Football,U20. Brazil. Championship,FC Sao Paulo U20 – Athletico Paranaense U20,,Total 3.5  : O (3.5),1.73,5,1,17:05:24
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,overtime,1x2 : 12,1.77,4,0,17:05:26
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Team Totals-1 1.5  : O,2.35,12,1,17:05:34
Football,Spain. Premier League,Valladolid – Villarreal,,Totals 0.5  : U,8.50,1,1,17:06:00
Football,Russia. 1st league,Shinnik – Rodina Moscow,,Total 2.5  : U (2.5),1.68,2,1,17:06:29
Football,Friendly,Al Dhafra – Al Hazm,,Total 2.5  : O (2.5),2.25,28,2,17:06:37
Football,Spain. Copa de Catalunya,Sant Andreu – Cornella,,1x2 : 2,1.67,8,1,17:06:39
Football,Spain. Copa de Catalunya,Sant Andreu – Cornella,,Team Totals-2 1.5  : O,2.00,1,1,17:06:39
Football,Slovenia. Division 3,Drava Ptuj – Posavje Krsko,,Team Totals-1 3.5  : O,2.75,2,1,17:06:48
Football,Switzerland. Superleague,Sion – Grasshoppers Zurich,,Totals 1.5  : U,4.30,16,1,17:07:46
Football,Belarus. Major League,Slavia Mozyr – FC Gomel,,Total 2.5  : U (2.5),1.63,1,1,17:08:30
Football,Italy. Serie A,Milan – Udinese,,Total 4.5  : U (4.5),2.25,1,0,17:08:38
Football,Russia. Premier League,Dynamo Moscow – FC Krasnodar,,Hcap +1  : 2,1.60,1,1,17:08:57
Football,Russia. LFK. Moscow region. League A,Legion Ivanteevka – Kosmos 2 Dolgoprudny,,Totals 2.5  : U,2.50,8,1,17:09:04
Football,Serbia. Serbian League East,Radnicki Svilajnac – OFK Toplicanin,,Total 5.5  : O (5.5),2.10,5,1,17:09:18
Football,Spain. Segunda Division,Mirandes – Sporting Gijon,,Hcap -1.5  : 2 (-1.5),5.50,1,1,17:09:24
Esports,CCT Central Europe Series Qualifier. Bo3,ROYALS – Nexus Gaming,1st map,Rounds 8  : ROYALS,1.95,1,0,17:09:38
Football,Russia. Championship Rostov obl,Sparta Bataysk – OOO Kalinina,,1x2 : 1X,2.20,4,1,17:09:39
Beach volley,Beach Pro Tour. Portugal,Gleed/Jones – Pedrosa/Campos,2nd set,1x2 : 2,1.11,2,1,17:09:39
Football,England. Premier League,Brentford – Manchester United,,1x2 : 1,1.02,1,1,17:10:00
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Team Totals-2 5.5  : O,2.55,7,1,17:10:08
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Total 6.5  : O (6.5),1.63,13,2,17:10:09
Football,U20. Finland. Championship,Reipas U20 – VJS Vantaa U20,,Total 2.5  : U (2.5),1.77,4,0,17:10:12
Football,Georgia. Superleague,Dinamo Tbilisi – FC Sioni,,Hcap -3.5  : 1,4.60,7,1,17:10:45
Football,Georgia. Superleague,Dinamo Tbilisi – FC Sioni,,Hcap -2.5  : 1,2.55,4,1,17:10:45
Football,U19. Portugal. Championship,Gil Vicente U19 – Pacos Ferreira U19,,Team Totals-1 3.5  : O,5.60,148,1,17:10:52
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Team Totals-2 0.5  : O,1.38,1,1,17:10:57
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,Team Totals-2 0.5  : O,1.38,1,1,17:10:57
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,RB Salzburg (ECF_dm1trena) – Dynamo Kyiv (ECF_Rebels),,1x2 : X,3.70,1,1,17:11:00
Football,U19. Iceland. Championship,Selfoss/SL U19 – Volsungur U19,,Total 9.5  : O (9.5),2.18,9,2,17:11:05
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,penalty shootouts,Hcap -1.5  : 1,5.30,1,1,17:11:07
Football,Spain. Copa de Catalunya,Sant Andreu – Cornella,,Goal - no goal : no,1.95,6,1,17:11:50
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,penalty shootouts,Hcap -1.5  : 2,6.60,1,1,17:11:52
Football,Russia. Premier League,Dynamo Moscow – FC Krasnodar,,Team Totals-2 0.5  : U,2.60,1,1,17:11:57
Football,Wom. Peru. Championship,Killas (w) – Universitario Deportes Lima (w),,Hcap 0  : 1 (0),2.20,120,2,17:12:03
Football,Wom. Peru. Championship,Killas (w) – Universitario Deportes Lima (w),,1x2 : 1,3.20,48,1,17:12:03
Football,Wom. Peru. Championship,Killas (w) – Universitario Deportes Lima (w),,Total 2.5  : U (2.5),2.20,4,1,17:12:04
Football,U19. Bosnia and Herzegov. Championship,Zrinjski Mostar U19 – Zeljeznicar Sarajevo U19,,Total 4.5  : U (4.5),1.55,2,1,17:12:04
Football,U19. Portugal. Championship,Porto U19 – Anadia U19,,Hcap -4.5  : 1,3.35,51,1,17:12:08
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 115.5  : O (115.5),1.83,1,1,17:12:46
Football,U20. Brazil. Cearense,Uniao Ceara U20 – Floresta U20,,1x2 : 1X,3.25,9,2,17:12:59
Esports,CCT Central Europe Series Qualifier. Bo3,ROYALS – Nexus Gaming,1st map,Total 27.5  : U (27.5),1.87,3,0,17:13:01
Football,Friendly,Al Dhafra – Al Hazm,,1x2 : X,1.28,3,0,17:13:04
Football,England. Premier League,Brentford – Manchester United,corners,1x2 : 1,2.47,2,1,17:13:13
Basketball,Brazil. LSB. Liga B,Vila Kings Basketball – Faculdade Frasce,,Total 116.5  : O (116.5),1.83,2,0,17:13:20
Football,Spain. Premier League,Valladolid – Villarreal,,Totals 1.5  : O,1.40,1,1,17:13:40
Football,Austria. Regional League West,Hohenems – Gofis,,Team Totals-1 2.5  : O,1.57,2,1,17:13:41
Football,Peru. Premier League,Sporting Cristal – Carlos Stein,,Total 4.5  : U (4.5),2.05,18,2,17:13:48
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Total 6.5  : O (6.5),2.85,9,2,17:14:11
Football,Russia. Premier League,Dynamo Moscow – FC Krasnodar,,Totals 0.5  : O,1.08,1,1,17:14:30
Football,Germany. Bundesliga,Schalke 04 – Borussia Monchengladbach,,1x2 : 1,1.68,3,1,17:14:30
Football,U19. Iceland. Championship,Selfoss/SL U19 – Volsungur U19,,Team Totals-1 8.5  : O,1.78,2,1,17:14:32
Football,Spain. Premier League,Valladolid – Villarreal,,Total 2.5  : O (2.5),2.35,8,1,17:14:43
Beach volley,Beach Pro Tour. Portugal,Zurcher/Jordan – Bello Ja/Bello Jo,2nd set,1x2 : 2,1.93,3,1,17:14:55
Football,Italy. Serie A,Milan – Udinese,,1x2 : 1,1.16,7,2,17:15:34
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Hcap +6.5  : 2 (+6.5),1.25,5,1,17:15:36
Football,Serbia. Serbian League East,Jedinstvo Paracin – Timok Zajecar,,Total 6.5  : U (6.5),1.27,12,1,17:15:36
