Football, Brazil. Carioca. Serie C,CAAC Brasil - Resende Rio de Janeiro,,Hand1 (-2.5),1.90,3,1,18:21:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Alimpiev (Tim) Chelsea - Hvostov (KIL) Benfica,extra time,Hand2 (-1.5),3.20,2,0,18:21:56
Football, U20. Brazil. Paulista,Maua U20 - Santos Sao Paulo U20,,Hand2 (-3.5),2.10,4,1,18:22:39
Football, U20. Brazil. Paulista,Maua U20 - Santos Sao Paulo U20,,Hand2 (-3.5),2.10,4,1,18:22:39
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,1st quarter,Over (33.5),1.93,1,1,18:22:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Alimpiev (Tim) Chelsea - Hvostov (KIL) Benfica,extra time,Individual Total Under team1  (0.5),1.61,1,0,18:22:55
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,1st half,Win 1,2.15,3,1,18:23:21
Football, Gambia. Division 1,Brikama United - Banjul United,,Over (1.5),1.14,1,1,18:23:24
Football, Brazil. Cearense. Serie B,Horizonte - Guarani Juazeiro,,Hand2 (+1.5),1.77,3,2,18:23:25
Football, U20. Brazil. Paulista,Independente Sao Paulo U20 - Desportivo Brasil U20,,Hand2 (-4.5),2.20,8,3,18:23:25
Football, Uruguay. Segunda Division,Miramar Misiones - Villa Espanola,1st half,Over (1.5),5.30,6,1,18:23:25
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),1st half,Over (1.5),1.47,1,1,18:23:34
Football, Wom. Brazil. Division 3,Juventude Rio Grande do Sul (w) - Flamengo Sao Pedro (w),1st half,Over (1.5),1.40,3,1,18:23:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Alimpiev (Tim) Chelsea - Hvostov (KIL) Benfica,extra time,Over (1.5),1.80,2,0,18:23:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Alimpiev (Tim) Chelsea - Hvostov (KIL) Benfica,extra time,Under (1.5),1.87,1,0,18:24:14
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (ECF_slezaintima) - Lille (ECF_Rus_1995_LAN),,Over (3.5),2.55,1,0,18:24:16
Football, Uruguay. Premier League,,,Under (5.5),2.17,2,1,18:24:23
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (ECF_JKey) - Monaco (ECF_dm1trena),,1Х,2.90,1,0,18:24:32
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,1st quarter,Over (35.5),1.85,1,1,18:24:54
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,1st quarter,Over (34.5),1.75,2,1,18:24:55
Football, Brazil. Carioca. Serie C,CAAC Brasil - Resende Rio de Janeiro,,Over (3.5),2.10,13,1,18:25:02
Football, U20. Brazil. Paulista,Independente Sao Paulo U20 - Desportivo Brasil U20,,Over (4.5),1.88,12,1,18:26:37
Football, Brazil. Serie D,Aimore - Azuriz,1st half,Over (0.5),2.60,1,1,18:26:42
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (ECF_slezaintima) - Lille (ECF_Rus_1995_LAN),,Under (2.5),2.12,1,0,18:26:49
Beach Volley, Russian Championship. Anapa,Veretyuk/Velichko - Krasilnikov/Semenov,2nd set,Under (36.5),2.05,2,1,18:26:52
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,,Over (0.5),1.06,3,1,18:27:23
Football, Egypt. Cup. Round of 32,Al Masry - El Mansoura,,Over (3.5),3.70,3,0,18:27:27
Football, U20. Brazil. Brasiliense,Sobradinho U20 - Unai U20,1st half,Over (0.5),1.55,2,1,18:27:30
Football, U20. Brazil. Paulista,Jau U20 - Noroeste Bauru U20,1st half,Win 1,1.02,3,1,18:27:44
Football, Poland. Regional League,Bednarska - Inter Warszawa,1st half,1Х,1.35,1,1,18:27:52
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Belford Roxo,,Under (2.5),1.72,1,1,18:27:59
Beach soccer, Argentina. Championship,Boca Juniors - Atletico Zelaya,,Hand1 (+1.5),1.25,2,1,18:28:07
Football, Brazil. Paulista. Serie B,Colorado Caieiras - Uniao Suzano,,Under (2.5),1.60,2,1,18:28:09
Counter-Strike, REPUBLEAGUE. Bo3,ECSTATIC - Bad News Eagles,,Score - 2:0,2.55,14,4,18:28:09
Football, Wom. Turkey. Superleague,Fatih Karagumruk (w) - ALG Spor (w),1st half,Under (1.5),1.77,3,1,18:28:25
Football, U20. Brazil. Paulista,Ponte Preta U20 - Itapirense Sao Paulo U20,1st half,Over (2.5),2.20,2,1,18:28:25
Counter-Strike, REPUBLEAGUE. Bo3,ECSTATIC - Bad News Eagles,1st map,Win 1,1.60,28,17,18:28:26
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),,Hand1 (-1.5),2.05,1,1,18:28:31
Football, U20. Brazil. Brasiliense,Sobradinho U20 - Unai U20,,Х2,3.35,2,1,18:28:51
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,1st quarter,Even total -no,1.90,3,1,18:28:54
Football, Wom. Brazil. Division 2,Botafogo Paraiba (w) - Ceara Fortaleza (w),1st half,Individual Total Over team2 (2.5),1.80,4,1,18:29:13
Football, U20. Brazil. Paulista,Uniao Suzano U20 - Corinthians Sao Paulo U20,,Under (2.5),1.95,3,1,18:29:16
Football, Wom. Brazil. Division 2,Botafogo Paraiba (w) - Ceara Fortaleza (w),1st half,Over (3.5),3.75,7,1,18:29:29
Football, Senegal. Championship,Casa Sport - FC Guediawaye,,Under (2.5),2.02,4,1,18:29:30
Football, Gambia. Division 1,Brikama United - Banjul United,,Under (3.5),1.25,1,1,18:29:32
Football, Wom. Brazil. Division 2,Botafogo Paraiba (w) - Ceara Fortaleza (w),1st half,Hand2 (-3.5),4.70,2,1,18:29:46
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,1st quarter,Under (39.5),1.77,1,1,18:29:53
Football, Wom. Turkey. Superleague,Fatih Karagumruk (w) - ALG Spor (w),,Hand2 (0),2.20,2,1,18:29:54
Football, Wom. Faroe Islands. Premier League,B36 Torshavn (w) - HB Torshavn (w),,Win 2,1.25,1,0,18:29:55
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,1st half,Over (0.5),1.70,9,1,18:30:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,FATE - Coalesce,,Under (26.5),2.03,5,2,18:32:11
Football, Wom. Brazil. Division 3,Juventude Rio Grande do Sul (w) - Flamengo Sao Pedro (w),1st half,Under (1.5),1.93,2,1,18:32:17
Football, Belarus. League 2,Uni Minsk - Urozhaynaya Minsk,,Under (1.5),2.15,5,2,18:32:19
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,,Individual Total Over team1  (0.5),1.20,3,1,18:34:02
Football, Poland. Regional League,Bednarska - Inter Warszawa,1st half,Over (1.5),2.65,2,1,18:34:03
Football, Egypt. Cup. Round of 32,Al Masry - El Mansoura,,Х2,11.50,2,0,18:34:05
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),,Over (4.5),1.85,4,1,18:35:23
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,1st half,12,1.90,5,1,18:35:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,FATE - Coalesce,,Under (27.5),1.76,23,2,18:35:24
Football, Poland. Regional League,Bednarska - Inter Warszawa,1st half,Under (1.5),1.45,5,1,18:35:24
Football, U20. Brazil. Paulista,Maua U20 - Santos Sao Paulo U20,1st half,Individual Total Over team2 (2.5),2.07,4,1,18:35:24
Football, Uruguay. Segunda Division,Miramar Misiones - Villa Espanola,1st half,Over (0.5),3.05,1,1,18:39:18
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),1st half,Over (2.5),2.20,7,1,18:39:29
Football, Wom. Brazil. Division 3,Juventude Rio Grande do Sul (w) - Flamengo Sao Pedro (w),1st half,Over (2.5),2.20,4,2,18:39:36
Football, Brazil. Serie D,Prospera - Sao Luiz Ijui,,Over (0.5),1.25,1,1,18:39:37
Football, Poland. Regional League,Bednarska - Inter Warszawa,,1Х,1.65,2,1,18:39:37
Football, Belarus. League 2,Uni Minsk - Urozhaynaya Minsk,,Over (1.5),1.87,4,3,18:39:39
Football, Poland. Regional League,Bednarska - Inter Warszawa,1st half,Under (0.5),2.08,3,1,18:39:46
Football, Poland. Regional League,Bednarska - Inter Warszawa,,Individual Total Under team1  (1.5),1.64,3,1,18:39:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (MAVERICK) - Tottenham (SNG_DAMIREX),,team2 win 2:3,16.00,2,1,18:39:48
Football, Brazil. Gaucho. Division 2,SC Gaucho - Tupi Rio Grande do Sul,1st half,Hand2 (0),3.00,5,1,18:39:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (MAVERICK) - Tottenham (SNG_DAMIREX),,team2 win 1:3,10.00,1,1,18:40:02
Football, Brazil. Carioca. Serie C,CAAC Brasil - Resende Rio de Janeiro,,Under (2.5),2.20,1,1,18:40:02
Football, Wom. Faroe Islands. Premier League,B36 Torshavn (w) - HB Torshavn (w),,Under (3.5),1.55,10,1,18:40:05
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,FATE - Coalesce,,Under (2.5),1.64,1,1,18:40:08
Football, U20. Brazil. Paulista,Maua U20 - Santos Sao Paulo U20,,Under (4.5),1.95,2,1,18:40:10
Football, Brazil. Paulista. Serie B,Colorado Caieiras - Uniao Suzano,1st half,Under (1.5),1.18,6,1,18:40:10
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,2nd half,Х2,1.90,1,1,18:40:20
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Real M (ECF_Rebels),,Draw,4.15,10,1,18:40:28
Football, U20. Brazil. Brasiliense,Sobradinho U20 - Unai U20,,Under (2.5),1.64,6,1,18:40:28
Football, Argentina. Primera D Metropolitana,Atletiсo Lugano - Deportivo Muniz,1st half,Hand2 (0),2.00,1,1,18:40:37
Football, Wom. Faroe Islands. Premier League,B36 Torshavn (w) - HB Torshavn (w),,Over (3.5),2.18,2,0,18:40:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_JKey) - Liverpool (ECF_Rus_1995_LAN),,Draw,4.00,1,1,18:42:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,FATE - Coalesce,,Draw,4.00,3,1,18:42:30
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,2nd quarter,Individual Total Over team1  (13.5),1.90,2,1,18:43:07
Beach soccer, European Champions Cup. Final,Braga - Casa Benfica Loures,,draw 1:1,10.00,1,1,18:44:01
Football, Poland. Regional League,Bednarska - Inter Warszawa,,Under (2.5),1.92,9,2,18:44:47
Football, Wom. Brazil. Division 3,Juventude Rio Grande do Sul (w) - Flamengo Sao Pedro (w),,Individual Total Under team2 (2.5),1.83,1,1,18:45:46
Brazil, U20. Brazil. Paraibano,Botafogo Paraiba U20 - Desportiva Guarabira U20,,Over (2.5),1.57,2,1,18:45:51
Football, Brazil. Cearense. Serie B,Horizonte - Guarani Juazeiro,,Individual Total Under team1  (1.5),2.30,3,1,18:45:51
Football, U20. Brazil. Brasiliense,Sobradinho U20 - Unai U20,,Under (3.5),1.52,6,3,18:47:07
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,FATE - Coalesce,,Under (3.5),1.52,4,1,18:47:08
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),,Х2,1.70,11,3,18:47:08
Football, Brazil. Cearense. Serie B,Horizonte - Guarani Juazeiro,,Under (2.5),1.83,4,1,18:48:00
Football, Brazil. Gaucho. Division 2,Sao Paulo Rio Grande do Sul - Pelotas,,Individual Total Under team1  (0.5),1.67,3,1,18:49:11
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,fouls,Under (25.5),1.73,3,1,18:49:31
Football, UEFA Nations League. Division B. Groupe stage,,,Under (12.5),1.77,4,1,18:49:42
Football, UEFA Nations League. Division B. Groupe stage,,,Under (3.5),2.13,12,2,18:49:42
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,FATE - Coalesce,,Win 1,1.85,22,2,18:49:43
Football, U20. Brazil. Paulista,Uniao Suzano U20 - Corinthians Sao Paulo U20,1st half,Over (0.5),3.90,3,1,18:49:44
Football, U20. Brazil. Paulista,Uniao Suzano U20 - Corinthians Sao Paulo U20,1st half,Win 2,4.50,5,1,18:49:44
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,,Over (133.5),1.80,1,1,18:49:50
Football, Argentina. Primera C Metropolitana,Real Pilar - Victoriano Arenas,1st half,Over (0.5),1.80,3,1,18:49:55
Football, UEFA Nations League. Division D. Groupe stage,,,Under (3.5),2.27,7,3,18:49:59
Football, UEFA Nations League. Division A. Groupe stage,Switzerland - Portugal,video reviews,Under (0.5),1.42,1,1,18:51:27
Football, UEFA Nations League. Division A. Groupe stage,Switzerland - Portugal,goal kicks,Over (16.5),1.99,1,1,18:51:30
Futsal, Wom. Italy.  Serie A,Citta Di Falconara (w) - Pescara (w),1st half,Over (1.5),2.77,1,1,18:51:40
Basketball, Italy. Serie D,Azzurri Niguardese  - Soul,,Under (134.5),1.83,3,1,18:51:44
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) - Man Utd (ECF_dm1trena),,Draw,3.80,6,1,18:52:07
Football, Wom. Turkey. Superleague,Fatih Karagumruk (w) - ALG Spor (w),,Under (2.5),1.90,3,1,18:53:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (BATUYKA) - Chelsea (CRUYFF007),,Х2,4.15,2,1,18:53:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (BORISLOVEOG) - England (AGROROMARIO),,Over (0.5),1.50,5,0,18:54:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Rebels) - Bayern (ECF_JKey),,Draw,3.70,3,1,18:54:11
Football, Brazil. Serie D,Prospera - Sao Luiz Ijui,,Draw,5.30,1,1,18:55:59
Football, U20. Brazil. Brasiliense,Sobradinho U20 - Unai U20,,Win 1,1.03,4,1,19:01:17
Football, Poland. Regional League,KKS Zoliborz Warszawa - Skra 1921 Warszawa,1st half,Over (2.5),2.25,2,1,19:01:19
Football, Wom. Turkey. Superleague,Fatih Karagumruk (w) - ALG Spor (w),,Х2,1.75,4,1,19:01:20
Beach soccer, Argentina. Championship,Boca Juniors - Atletico Zelaya,2nd period,Over (0.5),2.15,2,1,19:06:31
Football, UEFA Nations League. Division A. Groupe stage,Spain - Czech Republic,throw-ins,Under (42.5),1.53,1,1,19:08:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (AGROROMARIO) - Argentina (GAN1N),,Over (1.5),3.05,1,0,19:08:08
Football, UEFA Nations League. Division B. Groupe stage,,,Individual Total Over team2 (3.5),1.96,3,1,19:08:11
Football, UEFA Nations League. Division A. Groupe stage,,,Under (15.5),1.40,5,1,19:08:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (AGROROMARIO) - Argentina (GAN1N),,Over (0.5),2.10,2,0,19:09:58
Football, Poland. Regional League,Bednarska - Inter Warszawa,,Over (4.5),2.30,5,1,19:09:59
Football, UEFA Nations League. Division A. Groupe stage,Switzerland - Portugal,video reviews,Under (1.5),1.30,2,1,19:09:59
Football, Poland. Regional League,Bednarska - Inter Warszawa,,Individual Total Over team2 (1.5),2.35,3,1,19:10:14
Football, UEFA Nations League. Division B. Groupe stage,,,Individual Total Under team1  (0.5),1.85,1,1,19:13:53
Football, UEFA Nations League. Division A. Groupe stage,,,Under (1.5),2.10,1,1,19:13:53
Beach volley, Wom. World Championship. Italy,Bobner/Verge-Depre Z - Cali/Tega,1st set,Win 2,1.95,2,2,19:15:10
Football, Argentina. Torneo Federal A,Argentino Monte Maiz - Cipolletti,1st half,Over (0.5),1.55,1,1,19:15:13
Football, Brazil. Amapaense,Santana Amapa - Independente Amapa,1st half,Win 2,1.85,3,2,19:15:55
Football, Brazil. Serie C,Altos - Ferroviario Fortaleza,,Under (0.5),2.45,3,1,19:18:26
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),,Under (4.5),1.95,5,1,19:18:38
Football, Wom. Spain. Copa de Catalunya,Igualada (w) - Sant Gabriel (w),,Over (5.5),2.20,1,1,19:20:21
Football, Brazil. Serie D,Aimore - Azuriz,,Under (0.5),1.78,4,1,19:20:22
Basketball, Wom. Brazil. LBF,LSB RJ/Sodie Doces (w) - Blumenau (w),2nd quarter,Under (26.5),1.87,1,1,19:20:30
Football, UEFA Nations League. Division B. Groupe stage,,,Under (2.5),1.46,2,1,19:20:31
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,,Hand2 (+1.5),1.87,3,1,19:22:03
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),2nd quarter,Over (29.5),1.83,2,1,19:22:47
Football, Brazil. Serie A,,,Over (7.5),2.77,1,1,19:24:28
Football, UEFA Nations League. Division A. Groupe stage,,,Over (18.5),2.47,2,1,19:25:33
Football, Argentina. Primera D Metropolitana,Atletiсo Lugano - Deportivo Muniz,,Over (3.5),2.85,1,1,19:25:47
Dota 2, DPC NA. Div 2. Bo3,Happy Seals - ALPHA,1st map,Win 2,1.45,3,1,19:26:00
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),,Over (5.5),2.07,2,1,19:26:09
Football, Poland. Regional League,Bednarska - Inter Warszawa,,Over (3.5),1.77,3,0,19:26:10
Football, UEFA Nations League. Division B. Groupe stage,,,Under (8.5),2.03,4,1,19:26:10
Football, Poland. Regional League,KKS Zoliborz Warszawa - Skra 1921 Warszawa,,Over (4.5),1.85,5,1,19:26:22
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,,Under (3.5),1.11,8,1,19:26:26
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),,Win 2,1.75,1,1,19:26:26
Beach volley, Wom. World Championship. Italy,Bobner/Verge-Depre Z - Cali/Tega,2nd set,Win 2,6.60,2,1,19:26:29
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),,Win 1,1.95,1,1,19:26:37
Football, Brazil. Amapaense,Santana Amapa - Independente Amapa,,Over (2.5),1.70,1,1,19:28:07
Football, Wom. Brazil. Division 3,Juventude Rio Grande do Sul (w) - Flamengo Sao Pedro (w),,Under (4.5),1.53,7,3,19:28:11
Football, U20. Brazil. Paulista,Uniao Suzano U20 - Corinthians Sao Paulo U20,,Over (0.5),1.32,3,1,19:28:18
Football, Peru. Reserve League,Atletico Grau (r) - Alianza Atletico (r),,Under (5.5),2.20,4,0,19:28:18
Football, UEFA Nations League. Division B. Groupe stage,,,Over (1.5),4.30,2,1,19:29:55
Table tennis, TT Elite Series. Poland,Burkacki M - Glanowski J,4th set,Under (14.5),1.87,1,0,19:30:08
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),2nd quarter,Under (26.5),1.75,1,1,19:30:08
Counter-Strike, REPUBLEAGUE. Bo3,ECSTATIC - Bad News Eagles,,Under (0.5),2.35,3,1,19:31:41
Counter-Strike, REPUBLEAGUE. Bo3,ECSTATIC - Bad News Eagles,2nd map,Win 1,1.15,4,1,19:31:41
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),2nd quarter,Even total -yes,1.90,1,1,19:31:44
Hockey, OHL. League of Ontario. Canada. Play-offs. Final. Best of 7,,,Under (21.5),1.80,2,1,19:31:56
Beach volley, Wom. World Championship. Italy,Bobner/Verge-Depre Z - Cali/Tega,2nd set,Individual Total Over team2 (18.5),3.50,3,1,19:32:03
Football, Wom. США. USL,Midwest United (w) - Racing Louisville 2 (w),,Win 2,2.20,4,1,19:33:25
Football, Wom. Brazil. Division 3,Juventude Rio Grande do Sul (w) - Flamengo Sao Pedro (w),,Over (3.5),1.40,3,2,19:33:46
Counter-Strike, REPUBLEAGUE. Bo3,ECSTATIC - Bad News Eagles,,Under (4.5),1.40,6,1,19:37:04
Football, Poland. Regional League,Bednarska - Inter Warszawa,,Under (4.5),1.40,8,0,19:37:04
Football, Chile. Division 3,Deportes Rengo - Deportes Linares,,First goal from 1 to 15 mins - Yes,4.90,3,1,19:40:35
Football, U20. Brazil. Paulista,Ituano U20 - Sharjah U20,,Over (4.5),2.55,3,1,19:41:51
Football, Brazil. Gaucho. Division 2,Bento Goncalves - Brasil Farroupilha,,Under (0.5),1.68,9,1,19:41:55
Football, Brazil. Gaucho. Division 2,SC Gaucho - Tupi Rio Grande do Sul,,Under (0.5),1.42,3,1,19:45:31
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),3rd quarter,Over (30.5),1.87,2,1,19:52:40
Dota 2, DPC SA. Div 1. Bo3,Tempest Gaming - Wolf Team,1st map,Win 2,2.70,2,1,19:53:02
Football, UEFA Nations League. Division D. Groupe stage,Malta - San Marino,corners,Under (6.5),2.75,2,2,19:53:14
Football, UEFA Nations League. Division A. Groupe stage,Switzerland - Portugal,throw-ins,Over (37.5),1.80,2,2,19:53:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (SNG_DAMIREX) - Chelsea (CRUYFF007),,Draw,4.90,8,1,19:54:25
Football, UEFA Nations League. Division A. Groupe stage,Switzerland - Portugal,throw-ins,Individual Total Under team1  (15.5),1.83,1,1,19:54:26
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,fouls,Under (26.5),1.82,5,2,19:54:28
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,fouls,Over (26.5),1.90,1,1,19:54:41
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),3rd quarter,Under (30.5),1.83,8,1,19:54:44
Beach volley, Wom. World Championship. Italy,Bobner/Verge-Depre Z - Cali/Tega,3rd set,Over (26.5),1.50,1,1,19:54:47
Dota 2, DPC SA. Div 1. Bo3,Tempest Gaming - Wolf Team,1st map,Win 1,1.50,2,2,19:54:58
Football, Brazil. Serie D,Marcilio Dias - Caxias,,Over (3.5),7.60,2,1,19:55:13
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,fouls,Under (27.5),1.82,1,1,19:55:26
Football, Ghana. Premier League,Asante Kotoko - Elmina Sharks,,Over (2.5),2.80,9,2,19:55:29
Dota 2, DPC SA. Div 1. Bo3,Tempest Gaming - Wolf Team,2nd map,Over (50.5),1.67,2,1,19:55:37
Football, UEFA Nations League. Division D. Groupe stage,Malta - San Marino,corners,Under (8.5),2.07,1,1,19:55:46
Football, Uruguay. Segunda Division,Miramar Misiones - Villa Espanola,,Over (1.5),7.70,1,0,19:55:52
Hockey, OHL. League of Ontario. Canada. Play-offs. Final. Best of 7,Hamilton Bulldogs - Windsor Spitfires,face offs,Under (59.5),1.90,3,1,19:58:07
Hockey, OHL. League of Ontario. Canada. Play-offs. Final. Best of 7,Hamilton Bulldogs - Windsor Spitfires,face offs,Under (58.5),1.70,2,1,19:58:30
Football, Brazil. Gaucho. Division 2,Cruzeiro Rio Grande do Sul - Gremio Esportivo Gloria,,Over (1.5),5.20,1,1,19:59:38
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,yellow cards,Under (5.5),1.87,1,1,19:59:40
Football, UEFA Nations League. Division D. Groupe stage,Malta - San Marino,corners,Individual Total Under team2 (1.5),3.20,4,2,19:59:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (SNG_DAMIREX) - Chelsea (CRUYFF007),,team2 win 1:2,6.00,1,1,20:00:16
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),3rd quarter,Hand1 (+1.5),1.80,2,1,20:01:59
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,fouls,Over (28.5),1.99,1,1,20:04:57
Basketball, Wom. Brazil. LBF,LSB RJ/Sodie Doces (w) - Blumenau (w),3rd quarter,Over (29.5),1.62,1,1,20:05:06
Football, Iceland. Division 4,Skautafelag Reykjavikur - Stokkseyri,,Hand2 (+2.5),1.78,1,1,20:06:52
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,offsides,Over (6.5),2.60,2,1,20:08:24
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),3rd quarter,Over (31.5),1.93,1,1,20:08:31
Football, Equador. Cup. 1/16,InSuTec - Gualaceo,1st half,Win 2,2.90,1,1,20:09:08
Football, Wom. USA. WPSL,Salvo (w) - Dakota Fusion (w),,Over (3.5),2.05,3,2,20:09:17
Football, Venezuela. Division 2,Llaneros Guanare - Rayo Zuliano,,Over (2.5),1.72,3,1,20:09:24
Football, UEFA Nations League. Division B. Groupe stage,Slovenia - Serbia,corners,Under (6.5),1.37,5,3,20:10:13
Football, Wom. USA. WPSL,Salvo (w) - Dakota Fusion (w),,Over (4.5),2.10,1,1,20:10:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Bayern (ECF_JKey),,draw 1:1,7.00,1,1,20:10:19
Football, Wom. USA. WPSL,Salvo (w) - Dakota Fusion (w),1st half,Hand1 (-1.5),2.40,7,2,20:10:22
Dota 2, DPC SA. Div 1. Bo3,Tempest Gaming - Wolf Team,2nd map,Win 2,1.85,2,1,20:10:23
Football, UEFA Nations League. Division A. Groupe stage,Spain - Czech Republic,yellow cards,Individual Total Over team2 (0.5),1.55,1,1,20:10:23
Basketball, Wom. Brazil. LBF,LSB RJ/Sodie Doces (w) - Blumenau (w),,Over (130.5),1.87,1,1,20:11:09
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Bayern (ECF_JKey),,team2 win 1:2,6.00,1,0,20:11:11
Football, UEFA Nations League. Division A. Groupe stage,Spain - Czech Republic,yellow cards,Individual Total Over team1  (0.5),2.33,3,1,20:11:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (OVELSAD) - Argentina (GAN1N),,Win 2,3.55,1,1,20:13:45
Football, Venezuela. Division 2,Llaneros Guanare - Rayo Zuliano,,Hand1 (+1.5),1.58,6,2,20:13:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (SNG_DAMIREX) - Man. United (MAVERICK),1st half,Х2,13.00,1,1,20:13:54
Football, UEFA Nations League. Division A. Groupe stage,Spain - Czech Republic,yellow cards,Over (0.5),1.41,2,1,20:13:55
Basketball, Wom. Chile. Championship,LARR Valdivia (w) - CEB Puerto Montt (w),1st quarter,Hand1 (-3.5),1.75,1,1,20:13:57
Football, Wom. USA. WPSL,Salvo (w) - Dakota Fusion (w),1st half,Hand2 (+2.5),1.95,1,1,20:14:39
Football, Argentina. Torneo Federal A,Argentino Monte Maiz - Cipolletti,,Over (2.5),3.00,2,1,20:15:43
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),,Under (113.5),1.83,1,1,20:17:29
Beach volley, Wom. World Championship. Italy,Ariana/Karelys - Gottardi/Menegatti,1st set,Hand2 (-6.5),1.85,1,1,20:17:47
Football, UEFA Nations League. Division A. Groupe stage,Switzerland - Portugal,throw-ins,Over (36.5),3.20,2,1,20:19:46
Basketball, Wom. Uruguay. Liga Femenino Oro,Remeros (w) - Malvin (w),,Hand1 (-3.5),1.80,1,1,20:19:49
