Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Over (33.5),1.93,1,1,17:31:06
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,1st half,Win 1,3.30,24,0,17:31:07
Basketball, Wom. Italy. Liga A1,Virtus Bologna (w) - Moncalieri (w),2nd quarter,Over (33.5),1.93,2,1,17:31:09
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,OG - Nigma Galaxy,1st map,Win 1,1.35,53,11,17:31:09
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),1st half,Under (27.5),1.85,8,1,17:31:14
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),,Win 1,1.96,2,1,17:31:16
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,OG - Nigma Galaxy,,Win 1,1.70,2,2,17:31:34
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Hand1 (-1.5),3.05,2,1,17:31:36
Football, Austria. Regional Cup,Austria XIII - Hirschstetten,1st half,Hand1 (-1.5),3.05,3,1,17:31:42
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),1st half,Over (27.5),1.90,6,1,17:32:45
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ke4_official) - Man Utd (BPBP94),1st half,Win 1,3.50,2,1,17:32:53
Football, Wom. Friendly,Koge (w) - Naestved HG (w),,Hand2 (+5.5),1.85,2,1,17:32:56
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (25.5),1.90,12,1,17:33:13
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),number of 2min penalty,Over (7.5),1.80,2,1,17:33:14
Hockey, Russia. Youth championship. Play-offs. Round of 16,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,number of 2min penalty,Over (11.5),4.00,6,0,17:33:20
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Over (31.5),1.80,1,1,17:33:24
Basketball, Wom. Italy. Liga A1,Virtus Bologna (w) - Moncalieri (w),2nd quarter,Over (31.5),1.80,2,1,17:33:27
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),7m shots,Over (8.5),1.94,2,1,17:33:42
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),1st half,Over (25.5),1.38,2,1,17:33:48
Football, Lithuania. Premier League,Hegelmann Litauen - Panevezys,corners,Individual Total Over team1  (14.5),1.82,3,1,17:33:52
Football, Austria. Regional Cup,Stadlau - Aspern,1st half,Over (2.5),1.50,1,1,17:33:53
Volleyball, Wom. Russia. Moscow Championship. Students,MGTU Baumana Moscow (w) - NIU MIET Moscow (w),4th set,Win 2,1.48,1,1,17:33:57
Basketball, Livan. Championship,Homentemen - Hoops,1st quarter,Win 2,1.48,4,1,17:34:00
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),1st half,Win 1,1.80,3,1,17:34:01
Volleyball, Wom. Russia. Moscow Championship. Students,MGTU Baumana Moscow (w) - NIU MIET Moscow (w),4th set,Win 1,1.80,1,1,17:34:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,1st half,Draw,1.83,2,0,17:34:12
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),1st quarter,Hand1 (+9.5),1.77,3,1,17:35:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,,Under (3.5),1.35,4,0,17:35:40
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (MakcwellLm) - Leicester (Jekos),,Draw,3.30,3,1,17:35:56
Basketball, Wom. Syria. Championship,Al Wahda (w) - Al Jalaa (w),,Over (132.5),1.90,1,1,17:36:02
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Hand1 (-1.5),1.70,2,1,17:36:19
Football, Lithuania. Premier League,Hegelmann Litauen - Panevezys,corners,Over (17.5),1.51,1,1,17:36:22
Football, Italy. Serie B,Como - Ternana,corners,Hand2 (0),2.20,3,1,17:36:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,1st half,Over (0.5),4.00,3,0,17:36:42
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Hand2 (0),2.20,2,1,17:36:43
Football, Italy. Serie B,,,Hand2 (-1.5),2.35,3,1,17:36:48
Football, Israel. Liga Alef,Maccabi Kabilio Jaffa - Hapoel Bnei Lod,,Hand2 (+2.5),2.55,7,1,17:37:08
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Over (31.5),2.10,1,1,17:37:24
Football, Lebanon. Premier Leagie,Al Nejmeh - Al Hikma,,Over (0.5),1.95,2,1,17:37:33
Football, Italy. Serie B,Brescia - Benevento,fouls,Over (31.5),2.10,3,1,17:37:34
Handball, Wom. Russia. Superleague,,,Over (3.5),2.03,4,1,17:37:45
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Fade Gaming - Entropiq Prague,,Under (26.5),1.80,11,1,17:38:02
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,OG - Nigma Galaxy,2nd map,Hand2 (-6.5),1.85,2,1,17:38:17
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Hand1 (-2.5),2.60,1,1,17:38:25
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Hand1 (-2.5),2.60,4,1,17:38:25
Football, Friendly,Egersunds - Staal Jorpeland,1st half,Hand1 (-1.5),2.15,1,1,17:38:51
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Khimik Novopolotsk - Yunost Minsk,,Over (4.5),1.40,3,1,17:38:52
Football, Italy. Serie B,Cittadella - Reggina,corners,Hand1 (-2.5),2.60,7,2,17:39:08
Basketball, Livan. Championship,Homentemen - Hoops,,Win 1,5.10,6,1,17:39:08
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,,Win 2,2.85,1,0,17:39:15
Hockey, Latvia. Superleague,HC Mogo/LCPA - Liepaja,1st period,Over (2.5),3.40,2,1,17:39:15
Football, Friendly,Egersunds - Staal Jorpeland,1st half,Individual Total Over team2 (1.5),4.30,3,1,17:39:23
Football, Austria. Regional Cup,Stadlau - Aspern,,Hand2 (+4.5),1.75,3,1,17:40:02
Football, Italy. Serie B,Brescia - Benevento,offsides,Under (4.5),1.64,3,1,17:40:08
Football, Austria. Regional Cup,Austria XIII - Hirschstetten,,1Х,1.06,2,1,17:40:19
Hockey, Slovakia. League 1. Play-offs. Quarter-finals. Best of 7,Trnava - Skalica,2nd period,Under (2.5),1.68,4,1,17:40:23
Basketball, Livan. Championship,Homentemen - Hoops,1st quarter,Under (29.5),1.85,1,1,17:40:30
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (29.5),1.85,1,1,17:40:31
Football, Austria. Regional Cup,Stadlau - Aspern,1st half,Hand2 (+2.5),1.70,9,1,17:40:36
Basketball, Livan. Championship,Homentemen - Hoops,1st quarter,Under (31.5),1.76,2,1,17:40:46
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (31.5),1.76,2,1,17:40:46
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (31.5),1.76,3,1,17:40:47
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),,Hand1 (+33.5),1.90,1,1,17:41:08
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Hand1 (+33.5),1.90,1,1,17:41:09
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Hand1 (+34.5),1.80,1,1,17:41:11
Football, Austria. Regional Cup,Stadlau - Aspern,,Win 1,1.02,3,1,17:41:27
Football, Italy. Serie B,,,Under (2.5),1.55,2,1,17:41:50
Football, Italy. Serie B,Cittadella - Reggina,yellow cards,Under (4.5),1.77,3,1,17:41:56
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Napoli (Nazario),,Draw,1.28,2,1,17:42:17
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Napoli (Nazario),,Win 2,6.50,4,2,17:42:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,,Draw,1.47,7,0,17:42:34
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Draw,1.47,13,1,17:42:36
Football, Austria. Regional Cup,Austria XIII - Hirschstetten,1st half,Under (1.5),1.55,2,1,17:42:49
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Under (24.5),1.67,1,1,17:42:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Fade Gaming - Entropiq Prague,,Under (24.5),1.67,34,0,17:42:55
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Under (25.5),1.65,1,1,17:42:58
Football, Wom. Friendly,Koge (w) - Naestved HG (w),,Hand2 (+4.5),2.20,6,2,17:43:25
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Khimik Novopolotsk - Yunost Minsk,,Individual Total Over team1  (1.5),2.30,11,1,17:43:25
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Hand2 (+4.5),2.20,6,1,17:43:26
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Fade Gaming - Entropiq Prague,,Under (25.5),1.65,27,0,17:43:30
Hockey, U20. Finland. Championship,Koovee U20 - SaiPa U20,3rd period,Win 1,2.35,5,1,17:43:55
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (28.5),1.72,73,1,17:44:19
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Under (28.5),1.72,3,1,17:44:33
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (28.5),1.72,28,1,17:44:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (5.5),1.60,1,1,17:44:54
Football, Austria. Regional Cup,Stadlau - Aspern,,Under (6.5),1.87,1,1,17:45:02
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (6.5),1.87,1,1,17:45:02
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Under (6.5),1.87,1,1,17:45:03
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Over (3.5),1.78,1,1,17:45:27
Volleyball, Wom. Russia. Moscow Championship. Students,MGTU Baumana Moscow (w) - NIU MIET Moscow (w),4th set,Over (3.5),1.78,2,1,17:45:28
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Over (3.5),1.78,2,1,17:45:29
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Over (3.5),1.78,4,1,17:45:30
Volleyball, Wom. Russia. Moscow Championship. Students,MGTU Baumana Moscow (w) - NIU MIET Moscow (w),4th set,Over (1.5),3.20,2,1,17:45:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Chillouter77) - Liverpool (ke4_official),1st half,Draw,2.00,4,1,17:45:50
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Chillouter77) - Liverpool (ke4_official),,Draw,2.90,2,1,17:46:14
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Fade Gaming - Entropiq Prague,,Under (27.5),1.58,68,1,17:46:17
Football, Friendly,Torpedo М Moscow - Torpedo Naro-Fominsk,,Win 1,1.67,1,1,17:46:58
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Under (4.5),1.72,1,1,17:47:06
Futsal, Italy. Serie A1,Olimpus Roma - Sandro Abate,,Under (4.5),1.72,2,1,17:47:07
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Х2,3.50,1,1,17:47:12
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Х2,3.50,2,0,17:47:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Chillouter77) - Liverpool (ke4_official),1st half,Х2,3.50,3,1,17:47:17
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Х2,3.50,3,1,17:47:19
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Hand2 (+3.5),1.55,1,1,17:47:19
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Hand2 (+3.5),1.55,2,0,17:47:24
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Under (27.5),2.13,3,1,17:47:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (27.5),2.13,42,1,17:47:31
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Hand2 (+3.5),1.55,2,1,17:47:33
Football, Austria. Regional Cup,Stadlau - Aspern,1st half,Hand2 (+3.5),1.55,4,1,17:47:35
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Over (60.5),1.94,1,0,17:47:45
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Hand2 (0),2.10,1,0,17:47:48
Hockey, OJHL. Canada,Aurora Tigers - Markham Royals,,Win 2,5.80,1,1,17:48:12
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Win 1,2.10,3,0,17:48:15
Football, Italy. Serie B,,,Under (3.5),2.35,5,2,17:48:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (4.5),2.17,2,1,17:48:34
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Vienna United (w),1st quarter,Over (33.5),1.90,3,1,17:48:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (3.5),1.63,3,1,17:48:39
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Over (1.5),4.70,1,1,17:48:50
Football, Austria. Regional Cup,Austria XIII - Hirschstetten,,Under (3.5),1.63,4,1,17:48:52
Football, Lithuania. Premier League,Hegelmann Litauen - Panevezys,,Over (1.5),4.70,29,3,17:48:53
Football, Friendly,Torpedo М Moscow - Torpedo Naro-Fominsk,,Hand2 (0),1.73,7,1,17:48:57
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Win 1,6.10,6,1,17:49:13
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Win 1,6.10,54,1,17:49:21
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),2nd quarter,Under (35.5),1.83,2,1,17:49:23
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),,Over (60.5),1.67,2,1,17:49:27
Volleyball, Livan. Championship,Bouchrieh - Tannourine,2nd set,Win 2,3.05,2,2,17:49:38
Basketball, Wom. Italy. Liga A1,Virtus Bologna (w) - Moncalieri (w),3rd quarter,Win 2,3.05,10,1,17:49:46
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Win 2,3.05,6,0,17:49:47
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Over (2.5),1.45,2,0,17:49:55
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Over (2.5),1.45,2,1,17:49:55
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Monaco (Yarik_SH),,Draw,2.55,2,1,17:50:03
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Nazario) - Bayer Leverkusen (Luntik),,Draw,4.40,6,2,17:50:03
Football, Austria. Landesliga,Sankt Jakob Rosental - Admira Villach,1st half,Under (0.5),2.75,4,1,17:50:04
Hockey, U20. Finland. Championship,Jokerit U20 - Tappara U20,number of 2min penalty,Win 2,3.80,1,1,17:50:05
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),Politechnika Gliwice - UE Katowice,1st set,Draw,4.40,2,1,17:50:06
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Under (0.5),2.75,2,0,17:50:07
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Under (0.5),2.75,2,1,17:50:08
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Nazario) - Bayer Leverkusen (Luntik),1st half,Over (1.5),5.10,1,1,17:50:10
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),Politechnika Gliwice - UE Katowice,1st set,Over (1.5),5.10,1,1,17:50:10
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Monaco (Yarik_SH),,Win 2,3.65,2,1,17:50:15
Volleyball, Wom. Russia. Moscow Championship. Students,NITU MISiS Moscow (w) - RNIMU Moscow (w),4th set,Over (1.5),5.10,3,0,17:50:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Monaco (Yarik_SH),1st half,12,13.00,1,1,17:50:16
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Over (1.5),5.10,3,1,17:50:16
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,12,13.00,1,1,17:50:17
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,Win 2,3.65,7,1,17:50:17
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Velox - AVE,,12,13.00,1,1,17:50:18
Football, Austria. Regional Cup,Austria XIII - Hirschstetten,,Hand1 (-1.5),1.80,11,2,17:50:52
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),2nd quarter,Under (34.5),1.83,1,1,17:51:22
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Hand2 (+2.5),2.70,8,1,17:51:54
Hockey, Slovakia. League 1. Play-offs. Quarter-finals. Best of 7,Trnava - Skalica,,Draw,2.55,4,1,17:52:11
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),1st half,Under (34.5),1.73,3,1,17:52:33
Football, Poland. Superleague,Legia Warszawa - Nieciecza,corners,Hand2 (+2.5),2.70,4,1,17:52:36
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (34.5),1.73,3,1,17:52:36
Hockey, U20. Finland. Championship,Jokerit U20 - Tappara U20,power play goals,Over (3.5),5.80,11,1,17:52:44
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Nazario) - Bayer Leverkusen (Luntik),,Win 2,3.80,1,1,17:52:47
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Vienna United (w),1st quarter,Under (30.5),1.87,1,1,17:53:36
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (30.5),1.87,1,1,17:53:36
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Nazario) - Bayer Leverkusen (Luntik),,Over (3.5),2.55,1,1,17:54:07
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Fade Gaming - Entropiq Prague,,Win 1,8.50,1,0,17:54:35
Hockey, Czech. League 1. Play-offs. Quarter-finals. Best of 5,Jestrabi Prostejov - Litomerice,,Over (7.5),1.55,1,1,17:54:37
Table tennis, International Tournament. Doha,Yuan L  - Peto Z,2nd set,Win 1,1.30,2,1,17:55:24
Football, Wom. Friendly,Koge (w) - Naestved HG (w),,Over (5.5),1.95,23,0,17:55:27
Football, Italy. Serie B,,,Individual Total Over team1  (7.5),2.13,1,1,17:56:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Real M (Chillouter77),,Under (3.5),1.33,7,1,17:56:36
Football, Friendly,Torpedo М Moscow - Torpedo Naro-Fominsk,,Under (5.5),1.68,10,1,17:56:46
Football, Italy. Serie B,Cosenza - Lecce,corners,Hand2 (-3.5),3.15,3,1,17:56:47
Table tennis, International Tournament. Doha,Yuan L  - Peto Z,,Hand2 (+14.5),1.82,5,1,17:56:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Real M (Chillouter77),1st half,Win 1,3.35,2,1,17:56:49
Football, Italy. Serie B,,,Over (1.5),3.05,5,1,17:56:56
Basketball, Wom. Italy. Liga A1,Virtus Bologna (w) - Moncalieri (w),3rd quarter,Under (37.5),1.80,3,1,17:56:59
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Hand2 (+13.5),2.10,1,1,17:57:01
Table tennis, International Tournament. Doha,Yuan L  - Peto Z,2nd set,Hand1 (-3.5),2.18,3,1,17:57:10
Table tennis, International Tournament. Doha,Yuan L  - Peto Z,,Hand2 (+13.5),2.10,5,1,17:57:11
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Real M (Chillouter77),,Win 1,2.97,1,1,17:57:18
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Real M (Chillouter77),,Over (2.5),2.23,1,1,17:57:27
Football, Mauritania. Division 2,Brakna - Inter Nouakchott,,Under (0.5),1.40,1,1,17:58:08
Football, Austria. Regional Cup,Stadlau - Aspern,,Over (6.5),1.67,14,2,17:58:12
Football, Italy. Serie B,,,Under (4.5),2.23,9,2,17:58:12
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Vienna United (w),1st quarter,Over (29.5),1.85,1,1,17:58:13
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Over (28.5),1.72,1,1,17:58:16
Basketball, Wom. Austria. AWBL,Basket Flames (w) - Vienna United (w),1st quarter,Over (28.5),1.72,2,1,17:58:20
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (5.5),1.60,15,2,17:58:42
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Over (2.5),2.02,19,2,17:58:54
Football, Wom. Friendly,Koge (w) - Naestved HG (w),,Under (5.5),1.60,23,1,17:58:54
Futsal, Italy. Serie A1,Olimpus Roma - Sandro Abate,,Over (4.5),2.62,2,1,17:58:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Real Sociedad (MakcwellLm),,Over (2.5),1.99,4,1,17:59:06
Football, Friendly,Torpedo М Moscow - Torpedo Naro-Fominsk,1st half,Hand2 (-1.5),3.10,3,1,17:59:23
Football, Wom. Friendly,Koge (w) - Naestved HG (w),1st half,Over (2.5),2.17,29,1,17:59:55
Football, Poland. Superleague,,,Under (21.5),1.94,3,1,17:59:58
Football, Austria. Regional Cup,Stadlau - Aspern,1st half,Under (4.5),1.45,11,1,18:00:06
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),2nd quarter,Under (30.5),1.93,2,1,18:00:16
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),,Hand1 (+38.5),1.87,4,1,18:00:19
Volleyball, Wom. Russia. Moscow Championship. Students,MGTU Baumana Moscow (w) - NIU MIET Moscow (w),5th set,Hand1 (+39.5),1.75,1,1,18:00:28
Football, Austria. Landesliga,Sankt Jakob Rosental - Admira Villach,1st half,Over (1.5),1.80,6,1,18:00:36
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),,Hand1 (+39.5),1.75,12,1,18:00:36
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Leicester (Jekos),1st half,Over (0.5),2.95,5,1,18:01:19
Volleyball, Wom. Russia. Moscow Championship. Students,MGTU Baumana Moscow (w) - NIU MIET Moscow (w),5th set,Over (0.5),2.95,4,1,18:01:19
Volleyball, Wom. Russia. Moscow Championship. Students,MGTU Baumana Moscow (w) - NIU MIET Moscow (w),5th set,Over (3.5),2.17,1,1,18:01:22
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Real M (Chillouter77),,Over (3.5),2.17,2,1,18:01:28
Football, Poland. Superleague,Legia Warszawa - Nieciecza,goal kicks,Under (15.5),1.73,2,1,18:01:30
Basketball, Wom. Poland. League 1,Sleza 2 (w) - Widzew (w),2nd quarter,Under (29.5),1.90,2,1,18:01:31
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (15.5),1.73,1,1,18:01:32
Football, Poland. Superleague,Legia Warszawa - Nieciecza,goal kicks,Under (14.5),1.75,1,1,18:01:33
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (14.5),1.75,1,1,18:01:34
Hockey, Slovakia. League 1. Play-offs. Quarter-finals. Best of 7,Slovan Bratislava B - Zilina,,Over (1.5),1.65,4,1,18:02:08
Football, Austria. Regional Cup,Austria XIII - Hirschstetten,1st half,Individual Total Over team1  (1.5),2.80,6,2,18:02:19
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Individual Total Over team1  (1.5),2.80,5,1,18:02:19
Basketball, Iraq. Premier League,Al Kahrabaa - Al Hilla,,Under (159.5),1.85,6,1,18:02:22
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),Politechnika Gliwice - UE Katowice,1st set,Under (27.5),1.72,1,1,18:02:23
Table tennis, International Tournament. Doha,Yuan L  - Peto Z,3rd set,Win 1,1.35,3,1,18:02:24
Basketball, Wom. Italy. Liga A1,Empoli (w) - Broni (w),1st quarter,Under (26.5),1.83,1,1,18:02:28
Basketball, Wom. Italy. Liga A1,Empoli (w) - Broni (w),1st quarter,Under (33.5),1.83,1,1,18:02:30
Football, Gambia. Division 2,Jam City - Dibba Oil,,Individual Total Over team1  (4.5),2.70,5,1,18:02:35
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),Politechnika Gliwice - UE Katowice,1st set,Under (3.5),2.17,3,1,18:02:44
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),Politechnika Gliwice - UE Katowice,1st set,Under (4.5),2.33,1,1,18:02:44
Football, Italy. Serie B,Brescia - Benevento,fouls,Under (24.5),1.75,3,1,18:03:23
Football, Wom. Friendly,Koge (w) - Naestved HG (w),1st half,Under (2.5),1.38,27,0,18:03:25
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,OG - Nigma Galaxy,,Win 2,2.85,22,4,18:03:29
Football, Italy. Serie B,,,Over (11.5),2.47,1,1,18:04:51
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SKADE,1st map,Under (1.5),1.80,3,2,18:04:57
Handball, Wom. Israel. Championship,Hapoel Rishon LeZion (w) - MK Holon (w),1st half,Over (30.5),2.10,4,1,18:04:58
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Ungentium - Young Ninjas,1st map,Over (30.5),2.10,1,1,18:04:58
