Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Wawrosz P,3rd set,Over (6.5),1.85,1,1,19:16:57
Dota 2, Champions League. Best of 3,MooN Team - IVY,3rd map,Win 1,1.50,1,1,19:16:57
Hockey, U20. Sweden. Championship,Sollentuna HC U20 - Enkopings U20,1st period,Under (1.5),2.70,1,1,19:19:23
Basketball, Up to 19 years old. Italy. Eccellenza,Pistoia Basket 2000 U19 - Firenze U19,1st quarter,Hand2 (-1.5),1.85,1,1,19:19:23
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,1st set,Hand2 (-1.5),1.85,1,1,19:19:23
Volleyball, Wom. Hungary. Budapest league,Szent Benedek-Budapest (w) - MAFC Bercsenyi DSK  (w),3rd set,Hand2 (-1.5),1.85,1,1,19:19:23
Volleyball, Wom. Hungary. Budapest league 2,BDG (w) - SE SK (w),3rd set,Hand2 (-1.5),1.85,1,1,19:19:24
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Kurilchik N,4th set,Hand2 (-1.5),1.85,1,1,19:19:24
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Sidorkov A,3rd set,Hand2 (-1.5),1.85,1,1,19:19:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Grill J,3rd set,Hand2 (-1.5),1.85,1,1,19:19:24
Futsal, Hungary. NB 1,ELTE-BEAC - Haladas,1st half,Over (3.5),1.77,1,1,19:19:24
Hockey, U20. Sweden. Championship,Sollentuna HC U20 - Enkopings U20,,Under (6.5),1.62,1,1,19:20:32
Basketball, Island. Division 1,Álftanes - Skallagrímur,1st quarter,Under (44.5),1.83,1,1,19:20:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (44.5),1.83,1,1,19:20:32
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,4th set,Under (44.5),1.83,1,1,19:20:32
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov M - Kurilchik N,4th set,Under (44.5),1.83,1,1,19:20:33
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Sidorkov A,3rd set,Under (44.5),1.83,1,1,19:20:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Rose R,3rd set,Under (44.5),1.83,1,1,19:20:33
Basketball, Island. Division 1,Álftanes - Skallagrímur,1st quarter,Over (44.5),1.87,1,1,19:20:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (44.5),1.87,1,1,19:20:40
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,4th set,Over (44.5),1.87,1,1,19:20:40
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,2nd map,Hcap : 2,2.90,2,1,19:24:28
Basketball, Island. Division 1,Álftanes - Skallagrímur,,Over (183.5),1.85,1,1,19:28:40
Volleyball, Poland. Plus league,Katowice - MKS CUPRUM Lubin,service errors,Over (33.5),1.85,1,1,19:28:41
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,4th set,Over (33.5),1.85,1,1,19:28:41
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,1st set,Over (33.5),1.85,1,1,19:28:41
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),1st set,Over (33.5),1.85,1,1,19:28:41
Volleyball, Wom. U20. Greece. Youth Championship,AONS Milon U20 (w) - MAO Koroivos U20 (w),3rd set,Over (33.5),1.85,1,1,19:28:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Grill J,5th set,Over (33.5),1.85,1,1,19:28:41
Football, U20. Brazil. Catarinense,Hercilio Luz U20 - Chapecoense U20,,Win 2,2.70,1,1,19:31:10
Volleyball, Austria. Region Cup,Hausmannstatten - Union Leibniz,1st set,Under (4.5),2.25,1,1,19:31:11
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,5th set,Under (4.5),2.25,1,1,19:31:11
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Sidorkov A,5th set,Under (4.5),2.25,1,1,19:31:11
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,ENCE - Team Vitality,2nd map,Hand2 (+2.5),2.20,1,1,19:31:12
Football, Denmark. Superleague,Midtjylland - Nordsjaelland,corners,Under (12.5),2.10,1,1,19:32:47
Basketball, Island. Division 1,Álftanes - Skallagrímur,,Under (187.5),1.87,1,1,19:32:47
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,5th set,Under (187.5),1.87,1,1,19:32:48
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),1st set,Under (187.5),1.87,1,1,19:32:48
Volleyball, Wom. U20. Greece. Youth Championship,AONS Milon U20 (w) - MAO Koroivos U20 (w),3rd set,Under (187.5),1.87,1,1,19:32:48
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,,Under (187.5),1.87,1,1,19:32:48
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,2nd map,,2.80,3,1,19:32:49
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,ENCE - Team Vitality,2nd map,Hand2 (+4.5),2.11,1,1,19:35:31
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,,Hand2 (+4.5),2.11,1,1,19:35:31
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,2nd map,Hand2 (-3.5),1.83,1,1,19:35:32
Football, U20. Brazil. Catarinense,Hercilio Luz U20 - Chapecoense U20,,Win 1,5.60,1,1,19:36:39
Basketball, Wom. NCAA,Colorado Buffaloes  (w) - New Mexico State Aggies (w),2nd quarter,Under (27.5),1.87,1,1,19:36:39
Volleyball, Hungary. Budapest league,Hycomat - MAFC-Schonherz,1st set,Under (27.5),1.87,1,1,19:36:39
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,1st set,Under (27.5),1.87,1,1,19:36:39
Volleyball, U19. Poland. Youth Championship,Iskra Warsaw U19 - RCS Czarni Radom-2 U19,2nd set,Under (27.5),1.87,1,1,19:36:40
Volleyball, Czech. Regional League,Sokol Hostivar - TJ Sokol Repy A,2nd set,Under (27.5),1.87,1,1,19:36:40
Volleyball, Wom. Hungary. Budapest league,Dunakeszi (w) - MAFC-EPK (w),1st set,Under (27.5),1.87,1,1,19:36:41
Volleyball, Wom. Hungary. Budapest league 2,BDG (w) - SE SK (w),4th set,Under (27.5),1.87,1,1,19:36:41
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),1st set,Under (27.5),1.87,1,1,19:36:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Jelinek V,1st set,Under (27.5),1.87,1,1,19:36:41
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,,Under (27.5),1.87,1,1,19:36:41
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,2nd map,Hand2 (-4.5),1.55,1,1,19:36:42
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,5th set,Under (27.5),1.87,1,1,19:36:44
Volleyball, U19. Italia. Youth Championship,ASD Poolstars Volley U19 - Afrogiro Volley U19,2nd set,Under (27.5),1.87,1,1,19:36:44
Volleyball, Czech. Regional League,Kie A - Mikhle A,1st set,Under (27.5),1.87,2,1,19:36:45
Volleyball, Wom. Czech. Regional League,Kometa Praha (w) - Kobylis (w),1st set,Under (27.5),1.87,1,1,19:36:46
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Dekhtiarenko A,1st set,Under (27.5),1.87,1,1,19:36:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Dusek Z,1st set,Under (27.5),1.87,1,1,19:36:46
Football, Wom. Brazil. Paraibano,Mixto (w) - Kashima (w),,Under (6.5),1.61,3,1,19:39:22
Basketball, Wom. NCAA,Marquette Golden Eagles (w) - Fairleigh Dickinson Knights (w),,Under (128.5),1.90,1,1,19:39:22
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,5th set,Under (128.5),1.90,1,1,19:39:22
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,1st set,Under (128.5),1.90,1,1,19:39:22
Volleyball, U19. Italia. Youth Championship,ASD Poolstars Volley U19 - Afrogiro Volley U19,2nd set,Under (128.5),1.90,1,1,19:39:22
Volleyball, Czech. Regional League,Kie A - Mikhle A,1st set,Under (128.5),1.90,1,1,19:39:22
Volleyball, Wom. Hungary. Budapest league,Dunakeszi (w) - MAFC-EPK (w),1st set,Under (128.5),1.90,1,1,19:39:22
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),1st set,Under (128.5),1.90,1,1,19:39:23
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Evlampiev V,1st set,Under (128.5),1.90,1,1,19:39:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Dekhtiarenko A,1st set,Under (128.5),1.90,1,1,19:39:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Dusek Z,2nd set,Under (128.5),1.90,1,1,19:39:23
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,,Win 2,1.04,1,1,19:39:23
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,2nd map,Hand2 (-7.5),1.92,1,1,19:39:23
Hockey, EHL. USA,Seahawks HC - Railers Junior Hockey,,Under (6.5),1.90,1,1,19:43:01
Basketball, Wom. NCAA,Marquette Golden Eagles (w) - Fairleigh Dickinson Knights (w),,Under (127.5),1.83,2,1,19:43:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (127.5),1.83,1,1,19:43:02
Volleyball, Hungary. Budapest league,Hycomat - MAFC-Schonherz,1st set,Under (127.5),1.83,1,1,19:43:02
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,1st set,Under (127.5),1.83,1,1,19:43:02
Volleyball, Czech. Regional League,Kie A - Mikhle A,1st set,Under (127.5),1.83,1,1,19:43:02
Volleyball, Wom. Hungary. Budapest league,Szent Benedek-Budapest (w) - MAFC Bercsenyi DSK  (w),4th set,Under (127.5),1.83,1,1,19:43:02
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),1st set,Under (127.5),1.83,1,1,19:43:02
Volleyball, Wom. U20. Greece. Youth Championship,AONS Milon U20 (w) - MAO Koroivos U20 (w),3rd set,Under (127.5),1.83,1,1,19:43:02
Tennis, WTA. 125К. Colina,,,Hand1 (0),1.60,1,1,19:43:03
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Evlampiev V,2nd set,Hand1 (0),1.60,1,1,19:43:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Dusek Z,3rd set,Hand1 (0),1.60,1,1,19:43:03
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,,Hand1 (0),1.60,1,1,19:43:03
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,2nd map,Hand1 (0),1.60,1,1,19:43:03
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (MR.PROPER) - Liverpool (SALT2597),,Under (2.5),1.57,1,1,19:44:21
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (Fantom) - England (REQUIEM_FOR),,Under (2.5),1.65,1,1,19:44:21
Basketball, Up to 19 years old. Italy. Eccellenza,Pistoia Basket 2000 U19 - Firenze U19,2nd quarter,Over (37.5),2.00,1,1,19:44:21
Volleyball, Austria. Region Cup,Hausmannstatten - Union Leibniz,2nd set,Over (37.5),2.00,1,1,19:44:21
Volleyball, Hungary. Budapest league,Hycomat - MAFC-Schonherz,1st set,Over (37.5),2.00,1,1,19:44:22
Volleyball, Czech. Regional League,Kie A - Mikhle A,1st set,Over (37.5),2.00,1,1,19:44:22
Volleyball, Wom. Hungary. Budapest league 2,BDG (w) - SE SK (w),4th set,Over (37.5),2.00,1,1,19:44:22
Volleyball, Wom. Czech. Regional League,Kometa Praha (w) - Kobylis (w),1st set,Over (37.5),2.00,1,1,19:44:22
Volleyball, Wom. Greece. Division 2,SFAM Fivos (w) - ES Neas Makris (w),1st set,Over (37.5),2.00,1,1,19:44:22
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,,Over (37.5),2.00,1,1,19:44:22
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,BIG - Fnatic,2nd map,Over (37.5),2.00,1,1,19:44:23
Football, Netherlands. Division 1,PSV Eindhoven (res) - Almere City,corners,1Х,9.00,1,1,19:47:06
Volleyball, Hungary. Budapest league,Hycomat - MAFC-Schonherz,1st set,1Х,9.00,1,1,19:47:07
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,5th set,1Х,9.00,1,1,19:47:07
Volleyball, Wom. Czech. Regional League,Kometa Praha (w) - Kobylis (w),1st set,1Х,9.00,1,1,19:47:07
Tennis, ATP. Challenger. Roanne,,,1Х,1.60,1,1,19:47:08
Table tennis, Czech. Liga Pro A18. Ostrava,Janca M - Vicherek P,3rd set,1Х,1.60,1,1,19:47:09
Basketball, Up to 19 years old. Italy. Eccellenza,Aba Legnano U19 - Torino U19,1st quarter,Over (48.5),1.87,1,1,19:48:49
Volleyball, Czech. Regional League,Kie A - Mikhle A,1st set,Over (48.5),1.87,1,1,19:48:50
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),2nd set,Over (48.5),1.87,1,1,19:48:50
Volleyball, Wom. U20. Greece. Youth Championship,SA Peiramatiko U20 (w) - Makedones Axiou U20 (w),1st set,Over (48.5),1.87,1,1,19:48:50
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Dekhtiarenko A,3rd set,Over (48.5),1.87,1,1,19:48:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Dusek Z,4th set,Over (48.5),1.87,1,1,19:48:50
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,ENCE - Team Vitality,,Win 2,3.05,3,1,19:48:50
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,ENCE - Team Vitality,2nd map,Win 2,1.98,2,1,19:48:51
Hockey, Denmark. Superleague,Herlev - Rodovre,,Under (4.5),3.30,2,1,19:51:47
Volleyball, Austria. Region Cup,Hausmannstatten - Union Leibniz,2nd set,Under (4.5),3.30,1,1,19:51:47
Volleyball, U19. Italia. Youth Championship,Gada Volley Pescara Red-3 U19 - Pallavolo Montesilvano-3 U19,3rd set,Under (4.5),3.30,1,1,19:51:48
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,2nd set,Under (4.5),3.30,1,1,19:51:48
Volleyball, Wom. Hungary. Budapest league 2,BDG (w) - SE SK (w),4th set,Under (4.5),3.30,1,1,19:51:48
Volleyball, Wom. Greece. Division 2,SFAM Fivos (w) - ES Neas Makris (w),1st set,Under (4.5),3.30,1,1,19:51:49
Volleyball, Wom. Greece. Division 2,ASP Iones (w) - Niki Amarousiou (w),1st set,Under (4.5),3.30,1,1,19:51:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Jelinek V,4th set,Under (4.5),3.30,1,1,19:51:50
Football, England. Cup. First round,Bracknell Town - Ipswich Town,,Totals : O,4.30,1,1,19:53:16
Volleyball, U19. Italia. Youth Championship,Gada Volley Pescara Red-3 U19 - Pallavolo Montesilvano-3 U19,3rd set,Totals : O,4.30,1,1,19:53:17
Volleyball, Czech. Regional League,Kie A - Mikhle A,1st set,Totals : O,4.30,1,1,19:53:17
Volleyball, Wom. Hungary. Budapest league,Szent Benedek-Budapest (w) - MAFC Bercsenyi DSK  (w),4th set,Totals : O,4.30,1,1,19:53:17
Volleyball, Wom. Hungary. Budapest league 2,BDG (w) - SE SK (w),4th set,Totals : O,4.30,1,1,19:53:17
Football, Romania. Superleague,CFR Cluj - FC U Craiova 1948,throw-ins,Over (42.5),2.22,1,1,19:53:26
Volleyball, Denmark. Championship,Vestsjaelland - DHV Odense,5th set,Over (42.5),2.22,1,1,19:53:26
Volleyball, U19. Italia. Youth Championship,Gada Volley Pescara Red-3 U19 - Pallavolo Montesilvano-3 U19,3rd set,Over (42.5),2.22,1,1,19:53:26
Volleyball, U19. Italia. Youth Championship,De Giorgi Tigervolley Squinzano U19 - Esseti Pallavolo Nardo U19,1st set,Over (42.5),2.22,1,1,19:53:27
Volleyball, U19. Poland. Youth Championship,Iskra Warsaw U19 - RCS Czarni Radom-2 U19,2nd set,Over (42.5),2.22,1,1,19:53:27
Volleyball, Wom. Czech. Regional League,Kometa Praha (w) - Kobylis (w),2nd set,Over (42.5),2.22,1,1,19:53:28
Volleyball, Wom. Greece. Division 2,GS Apollon AG Dimitriou (w) - Neoi Vironos (w),1st set,Over (42.5),2.22,1,1,19:53:28
Volleyball, Wom. U20. Greece. Youth Championship,Hanth U20 (w) - BAO U20 (w),1st set,Over (42.5),2.22,1,1,19:53:28
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Thessaloniki U20 (w) - ASAA Zefyros U20 (w),1st set,Over (42.5),2.22,1,1,19:53:28
Volleyball, Wom. U20. Greece. Youth Championship,Akadimies Protathiton Pefkon U20 (w) - PAOK U20 (w),1st set,Over (42.5),2.22,1,1,19:53:28
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Evlampiev V,3rd set,Over (42.5),2.22,1,1,19:53:29
LoL, NLC Aurora open. Playoffs. Best of 5,JD-XL - Astralis Talent,4th map,Win 2,2.40,2,1,19:53:29
Football, England. Cup. First round,Bracknell Town - Ipswich Town,1st half,Hand2 (-1.5),3.00,1,1,19:57:08
Basketball, Greece. ESKA-ESKANA A1,Gas Evnikos - Polinikis AG Varvaras,,Under (148.5),1.83,1,1,19:57:08
Basketball, Greece. ESKA-ESKANA A1,KAO Likovrisis - AO Thrakomakedonon,2nd quarter,Over (31.5),1.90,1,1,19:57:09
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,2nd set,Over (31.5),1.90,1,1,19:57:09
Volleyball, Czech. Regional League,Sokol Hostivar - TJ Sokol Repy A,3rd set,Over (31.5),1.90,1,1,19:57:09
Volleyball, Wom. Hungary. Budapest league,Dunakeszi (w) - MAFC-EPK (w),2nd set,Over (31.5),1.90,1,1,19:57:09
Volleyball, Wom. Greece. Regional League,GS Apollon (w) - AO Anixi (w),1st set,Over (31.5),1.90,1,1,19:57:10
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),2nd set,Over (31.5),1.90,1,1,19:57:10
Volleyball, Wom. Czech. Regional League,Kometa Praha (w) - Kobylis (w),2nd set,Over (31.5),1.90,1,1,19:57:10
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Evlampiev V,4th set,Over (31.5),1.90,1,1,19:57:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Jelinek V,5th set,Over (31.5),1.90,1,1,19:57:10
Futsal, Hungary. NB 1,ELTE-BEAC - Haladas,,Hand1 (+7.5),2.50,1,1,19:57:10
Volleyball, Austria. Region Cup,Hausmannstatten - Union Leibniz,2nd set,Under (148.5),1.83,1,1,19:57:22
Volleyball, U19. Italia. Youth Championship,ASD Poolstars Volley U19 - Afrogiro Volley U19,3rd set,Under (148.5),1.83,1,1,19:57:23
Volleyball, Czech. Regional League,Kie A - Mikhle A,2nd set,Under (148.5),1.83,1,1,19:57:23
Volleyball, Wom. Hungary. Budapest league,Dunakeszi (w) - MAFC-EPK (w),2nd set,Under (148.5),1.83,1,1,19:57:23
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Thessaloniki U20 (w) - ASAA Zefyros U20 (w),1st set,Under (148.5),1.83,1,1,19:57:23
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Evlampiev V,4th set,Under (148.5),1.83,1,1,19:57:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Jelinek V,5th set,Under (148.5),1.83,1,1,19:57:23
Football, North Ireland. Reserve League,Linfield (r) - Newry City (r),,Over (5.5),1.70,1,1,20:01:13
Basketball, Greece. ESKA-ESKANA A1,KAO Likovrisis - AO Thrakomakedonon,2nd quarter,Hand1 (+3.5),1.83,1,1,20:01:14
Volleyball, U19. Italia. Youth Championship,De Giorgi Tigervolley Squinzano U19 - Esseti Pallavolo Nardo U19,2nd set,Hand1 (+3.5),1.83,1,1,20:01:14
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),2nd set,Hand1 (+3.5),1.83,1,1,20:01:14
Volleyball, Poland. Plus league,Katowice - MKS CUPRUM Lubin,1st set,Under (1.5),2.13,1,1,20:01:22
Volleyball, Hungary. Budapest league,Hycomat - MAFC-Schonherz,2nd set,Under (1.5),2.13,1,1,20:01:22
Volleyball, U19. Italia. Youth Championship,Gada Volley Pescara Red-3 U19 - Pallavolo Montesilvano-3 U19,3rd set,Under (1.5),2.13,1,1,20:01:23
Volleyball, U19. Italia. Youth Championship,ASD Poolstars Volley U19 - Afrogiro Volley U19,3rd set,Under (1.5),2.13,1,1,20:01:23
Volleyball, Czech. Regional League,Kie A - Mikhle A,2nd set,Under (1.5),2.13,1,1,20:01:24
Volleyball, Wom. Hungary. Budapest league,Dunakeszi (w) - MAFC-EPK (w),2nd set,Under (1.5),2.13,1,1,20:01:24
Volleyball, Wom. Hungary. Budapest league 2,BDG (w) - SE SK (w),5th set,Under (1.5),2.13,1,1,20:01:24
Volleyball, Wom. Greece. Division 2,GS Apollon AG Dimitriou (w) - Neoi Vironos (w),1st set,Under (1.5),2.13,1,1,20:01:24
Basketball, Island. Division 1,Álftanes - Skallagrímur,3rd quarter,Under (45.5),1.87,1,1,20:04:00
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Dekhtiarenko A,5th set,Under (45.5),1.87,1,1,20:04:01
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (BORZIKUS) - Barcelona (PRITISTREET),,Under (1.5),1.94,2,1,20:05:34
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) - West Ham (Perapanamera),,Under (0.5),1.77,1,1,20:05:34
Volleyball, Poland. Plus league,Katowice - MKS CUPRUM Lubin,1st set,Under (0.5),1.77,1,1,20:05:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (0.5),1.77,1,1,20:05:35
Volleyball, Czech. Regional League,Kie A - Mikhle A,2nd set,Under (0.5),1.77,1,1,20:05:35
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),2nd set,Under (0.5),1.77,1,1,20:05:35
Volleyball, Wom. U20. Greece. Youth Championship,CD Aias Evosmos U20 (w) - APS Navarhos Votsis U20 (w),2nd set,Under (0.5),1.77,1,1,20:05:35
Volleyball, Wom. Greece. Regional League,GS Apollon (w) - AO Anixi (w),1st set,Win 2,1.83,1,1,20:08:26
Volleyball, Wom. Greece. Division 2,SFAM Fivos (w) - ES Neas Makris (w),2nd set,Win 2,1.83,1,1,20:08:26
Volleyball, Wom. U20. Greece. Youth Championship,SA Peiramatiko U20 (w) - Makedones Axiou U20 (w),2nd set,Win 2,1.83,1,1,20:08:27
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (GAN1N) - Portugal (Fantom),,Under (3.5),1.35,1,1,20:10:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (3.5),1.35,1,1,20:10:01
Volleyball, U19. Italia. Youth Championship,Gada Volley Pescara Red-3 U19 - Pallavolo Montesilvano-3 U19,3rd set,Under (3.5),1.35,1,1,20:10:01
Volleyball, U19. Italia. Youth Championship,Francavilla Blu U19 - GADA Pescara Blue-3 U19,2nd set,Under (3.5),1.35,1,1,20:10:02
Volleyball, Wom. Czech. Regional League,Kometa Praha (w) - Kobylis (w),2nd set,Under (3.5),1.35,1,1,20:10:02
Volleyball, Wom. Greece. Division 2,SFAM Fivos (w) - ES Neas Makris (w),2nd set,Under (3.5),1.35,1,1,20:10:02
Volleyball, Wom. U20. Greece. Youth Championship,Akadimies Protathiton Pefkon U20 (w) - PAOK U20 (w),2nd set,Under (3.5),1.35,1,1,20:10:03
LoL, NLC Aurora open. Playoffs. Best of 5,JD-XL - Astralis Talent,,Win 2,1.95,2,1,20:10:03
Basketball, Wom. NCAA,St. Mary"s (w) - Nevada Wolf Pack (w),,Win 1,1.62,1,1,20:10:14
Volleyball, Hungary. Budapest league,Hycomat - MAFC-Schonherz,2nd set,Win 1,1.62,1,1,20:10:14
Volleyball, Czech. Regional League,Kie A - Mikhle A,2nd set,Win 1,1.62,1,1,20:10:15
Volleyball, Wom. Czech. Regional League,Kometa Praha (w) - Kobylis (w),2nd set,Win 1,1.62,1,1,20:10:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,2nd set,Win 1,1.62,1,1,20:10:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (118.5),1.87,1,1,20:12:42
Volleyball, Austria. Region Cup,Hausmannstatten - Union Leibniz,3rd set,Under (118.5),1.87,1,1,20:12:43
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),3rd set,Under (118.5),1.87,1,1,20:12:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Vrabec Jak,2nd set,Under (118.5),1.87,1,1,20:12:43
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,Heroic - Team Liquid,,Win 1,1.85,1,1,20:12:43
Hockey, EHL. USA,Seahawks HC - Railers Junior Hockey,,Win 2,1.83,3,1,20:14:17
Basketball, Island. Division 1,Álftanes - Skallagrímur,3rd quarter,Win 2,3.30,1,1,20:14:17
Volleyball, Poland. Plus league,Katowice - MKS CUPRUM Lubin,2nd set,Win 2,3.30,1,1,20:14:17
Volleyball, Hungary. Budapest league,Hycomat - MAFC-Schonherz,2nd set,Win 2,3.30,2,1,20:14:17
Volleyball, Wom. Hungary. Budapest league,Dunakeszi (w) - MAFC-EPK (w),3rd set,Win 2,3.30,1,1,20:14:17
Volleyball, Wom. Czech. Regional League,Vrsovice (w) - Sokol Zizkov C (w),3rd set,Win 2,3.30,1,1,20:14:18
Volleyball, Wom. Greece. Division 2,GS Apollon AG Dimitriou (w) - Neoi Vironos (w),1st set,Win 2,3.30,2,1,20:14:18
Volleyball, Wom. U20. Greece. Youth Championship,CD Aias Evosmos U20 (w) - APS Navarhos Votsis U20 (w),2nd set,Win 2,3.30,1,1,20:14:18
Volleyball, Wom. U20. Greece. Youth Championship,Akadimies Protathiton Pefkon U20 (w) - PAOK U20 (w),2nd set,Win 2,3.30,1,1,20:14:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Giret P,2nd set,Win 2,3.30,1,1,20:14:18
Basketball, Greece. ESKA-ESKANA A1,APS Filippos - Athinaikos AS,2nd quarter,Over (34.5),1.83,1,1,20:14:31
Volleyball, U19. Italia. Youth Championship,De Giorgi Tigervolley Squinzano U19 - Esseti Pallavolo Nardo U19,2nd set,Over (34.5),1.83,1,1,20:14:31
