Football, Czech. League 4,Vitkovice - Hermanice Slezska,,Hand2 (+6.5),1.27,4,1,16:51:15
Football, Czech. League 3,Pribram 2 - Baník Sokolov,,Hand2 (0),2.15,2,1,16:51:19
Football, Spain. Premier League,Valencia - Celta,offsides,Win 1,4.90,2,1,16:51:46
Football, Italy. Serie A,Genoa - Bologna,yellow cards,Over (5.5),2.47,14,2,16:52:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (ANYVVVAY) - Bayern (XANOT1K),,Over (4.5),2.30,4,1,16:52:11
Football, Czech. League 4,Vitkovice - Hermanice Slezska,,Under (6.5),1.25,7,1,16:52:14
Football, Italy. Serie A,Genoa - Bologna,offsides,Over (3.5),1.96,2,1,16:52:39
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Under (150.5),1.83,17,1,16:52:40
Football, Spain. Premier League,Valencia - Celta,fouls,Under (40.5),1.50,1,1,16:53:07
Football, Czech. League 4,Banik Most-Sous - Cesky Brod,,Under (3.5),1.15,1,1,16:53:12
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Win 1,1.73,10,1,16:53:18
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Under (149.5),1.83,5,1,16:53:25
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Under (148.5),1.72,4,1,16:54:23
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Over (39.5),1.87,25,1,16:54:25
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,2nd period,Under (7.5),1.67,1,1,16:54:51
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,2nd period,Under (7.5),1.67,1,1,16:54:51
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Under (153.5),1.80,3,1,16:54:55
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Under (147.5),1.72,2,1,16:55:11
Football, Finland. League 3,TuPS - PK Keski-Uusimaa 2,,Win 2,2.70,5,1,16:55:12
Football, Serbia. League 1,FC Indjija - Radnicki Sremska Mitrovica,,Under (1.5),2.35,8,1,16:55:17
Field hockey, Wom. PRO league,Belgium (w) - Spain (w),,Over (3.5),1.70,15,1,16:55:41
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Under (34.5),1.68,5,1,16:56:02
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Over (133.5),1.83,9,1,16:56:02
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Win 2,1.47,3,2,16:56:04
Beach Volley, Beach Pro Tour. Greece,Evans/Webber - Schubert/Hodges,1st set,Win 1,1.32,1,1,16:56:32
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Even total -no,1.90,27,1,16:56:37
Football, Croatia. 3rd division,Marsonia 1909 - Sloga Nova Gradiska,,Over (4.5),1.50,4,1,16:56:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (APTEMOH) - Sevilla (KOSCHEY),,Over (2.5),1.60,2,1,16:57:21
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kiselev (DWS) Borussia M - Gura (VFM) Everton,1st half,Over (1.5),1.45,1,1,16:57:33
Futsal, Spain. Division 3,Penha Esplugues - San Sadurni,1st half,Over (3.5),1.88,1,1,16:57:38
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Over (147.5),2.05,3,1,16:57:42
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Hand2 (-1.5),2.10,1,1,16:57:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kiselev (DWS) Borussia M - Gura (VFM) Everton,,Win 2,6.00,3,1,16:58:03
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Over (32.5),1.72,4,1,16:58:11
Football, Poland. League 3,Piast Zmigrod - Karkonosze Jelenia Gora,,Win 2,1.30,5,1,16:58:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (APTEMOH) - Sevilla (KOSCHEY),1st half,Hand2 (-1.5),2.50,2,1,16:58:37
Football, Italy. Serie A,Genoa - Bologna,yellow cards,Individual Total Under team2 (1.5),1.70,2,1,16:58:41
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,,1Х,1.35,11,1,16:58:58
Football, Italy. Serie A,Genoa - Bologna,yellow cards,Under (4.5),2.33,3,1,16:59:10
Football, Italy. Serie A,Genoa - Bologna,shots on goal,Under (7.5),2.52,7,2,16:59:13
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Over (37.5),1.80,1,1,16:59:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (APTEMOH) - Sevilla (KOSCHEY),,Under (3.5),1.77,3,1,16:59:19
Football, Finland. League 3,TuPS - PK Keski-Uusimaa 2,1st half,Win 2,11.00,6,1,16:59:36
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Over (38.5),1.80,28,1,16:59:39
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,,Under (7.5),1.46,7,2,16:59:47
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,3rd period,1Х,1.27,3,1,17:00:00
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Under (40.5),1.83,1,1,17:00:02
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Under (39.5),1.87,1,1,17:00:04
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,3rd period,Win 1,1.65,1,1,17:00:30
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,1st half,Individual Total Over team1  (0.5),1.36,2,1,17:00:39
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Over (146.5),2.00,2,1,17:00:48
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,3rd period,Individual Total Over team1  (2.5),1.65,3,1,17:00:53
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Over (131.5),1.90,1,1,17:01:28
Football, Serbia. League 1,Javor Ivanjica - Loznica,,Individual Total Over team1  (0.5),1.95,13,2,17:01:35
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Over (130.5),1.87,2,1,17:01:41
Football, Spain. Premier League,Valencia - Celta,fouls,Draw,7.50,2,1,17:01:47
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Win 2,1.65,2,1,17:01:47
Football, Spain. Premier League,Valencia - Celta,shots on goal,Under (6.5),2.33,2,1,17:01:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (APTEMOH) - Sevilla (KOSCHEY),,Hand2 (-1.5),2.03,3,1,17:02:00
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Strumica,2nd quarter,Hand1 (-13.5),1.83,2,1,17:02:00
Football, Finland. League 3,TuPS - PK Keski-Uusimaa 2,1st half,Over (2.5),5.30,5,1,17:02:09
Football, Austria. Landesliga,Sankt Margarethen - Oberwart,,Win 1,5.20,4,1,17:02:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (APTEMOH) - Sevilla (KOSCHEY),,Over (4.5),2.03,6,1,17:02:32
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,Pisa - Benevento,corners,Win 2,6.00,2,2,17:02:39
Football, Poland. Superleague,Legia Warszawa - Cracovia Krakow,corners,Under (8.5),1.90,7,1,17:02:55
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,3rd quarter,Over (39.5),1.93,1,1,17:03:01
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Hand2 (-17.5),1.87,2,1,17:03:02
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Under (32.5),1.87,2,1,17:03:16
Handball, Austria. League 1. Play-offs,Union Sparkasse Korneuburg - Union JURI Leoben,,Win 2,3.65,2,1,17:03:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (APTEMOH) - Sevilla (KOSCHEY),,team2 win 1:3,4.00,3,1,17:03:19
Field hockey, Wom. PRO league,Belgium (w) - Spain (w),,Hand2 (+2.5),1.47,3,1,17:03:20
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Under (31.5),2.03,3,1,17:03:34
Football, Poland. League 3,Piast Zmigrod - Karkonosze Jelenia Gora,,Under (1.5),1.75,6,1,17:03:36
Dota 2, DPC EEU. Div2. Bo3,Cybercats - NO SORRY,3rd map,Win 2,5.80,43,4,17:03:37
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,,Hand1 (0),1.54,8,3,17:03:40
Football, Spain. Premier League,Valencia - Celta,fouls,Over (42.5),2.30,1,1,17:03:45
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Hand2 (-4.5),1.83,6,1,17:04:06
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,3rd period,Hand1 (-1.5),3.30,1,1,17:04:10
Dota 2, DPC EEU. Div2. Bo3,One Move - Hydra,1st map,Win 1,1.35,6,1,17:04:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (APTEMOH) - Sevilla (KOSCHEY),,Over (3.5),2.25,1,0,17:04:45
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Х2,1.40,4,1,17:05:02
Football, Finland. League 3,TuPS - PK Keski-Uusimaa 2,,Win 1,2.20,12,1,17:05:06
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,3rd period,Individual Total Over team1  (0.5),1.23,2,1,17:05:09
Football, Turkey. League 1,Kocaelispor - Adanaspor,corners,Hand1 (+4.5),2.52,1,1,17:05:10
Handball, Austria. League 1. Play-offs,Union Sparkasse Korneuburg - Union JURI Leoben,1st half,Over (30.5),1.96,1,1,17:05:52
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,,Under (6.5),1.56,2,1,17:06:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (KUMA98) - Arizona Coyotes (SUKROMKA5),2nd period,Win 2,3.65,2,1,17:06:20
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Over team2 (9.5),1.83,1,0,17:06:30
Basketball, North Macedonia. Championship,KK Kumanovo - KK Rabotnicki Skopje,3rd quarter,Over (44.5),1.80,2,1,17:07:12
Football, Croatia. 3rd division,RNK Split - NK Gosk Dubrovnik,,Win 1,3.45,7,3,17:07:19
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,Pisa - Benevento,corners,Х2,3.20,2,1,17:07:20
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,OSE Lions - Kermend,,Win 1,1.38,2,1,17:07:35
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Hand2 (-15.5),1.93,6,2,17:07:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Kiselev (DWS) Borussia M - Gura (VFM) Everton,,team1 win 3:2,6.50,1,1,17:08:14
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,,Win 1,2.17,4,1,17:08:15
Football, Finland. League 2. Group B.,I-Kissat - MuSa,,Over (4.5),2.03,2,1,17:08:30
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,3rd period,Over (1.5),1.39,3,0,17:08:31
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,,Individual Total Under team1  (2.5),2.23,3,1,17:08:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (KUMA98) - Arizona Coyotes (SUKROMKA5),,Win 1,4.70,2,1,17:08:52
Water polo, U19. International Tournament. Budapest,UVSE U19 - KSI SE U19 ,,Over (14.5),1.33,1,0,17:09:03
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,3rd quarter,Over (36.5),1.83,5,2,17:09:07
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Hand2 (-5.5),1.80,2,1,17:09:25
Football, Spain. Premier League,Valencia - Celta,fouls,Hand1 (-1.5),1.96,2,1,17:09:49
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,Pisa - Benevento,yellow cards,Over (4.5),1.51,7,2,17:10:06
Football, U19. Portugal. Division 2,Merelinense U19 - Atletico Arcos U19,,Individual Total Over team2 (0.5),2.85,5,1,17:10:07
Football, Spain. Premier League,Valencia - Celta,to hit the woodwork,12,13.00,2,1,17:10:21
Football, Chile. Serie B,Union San Felipe - Iquique,,Individual Total Under team2 (0.5),2.10,2,1,17:10:29
Basketball, Wom. Italy. Serie A2,Treviso (w) - Vicenza (w),,Win 2,1.93,1,1,17:10:35
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Over (125.5),1.85,1,1,17:10:49
Basketball, North Macedonia. Championship,KK Kumanovo - KK Rabotnicki Skopje,,Under (192.5),1.83,3,1,17:10:53
Football, Poland. Superleague,Wisla Krakow - Warta Poznan,corners,Individual Total Under team2 (3.5),1.72,2,0,17:11:00
Football, Austria. Landesliga,Sankt Margarethen - Oberwart,,Over (6.5),1.85,2,1,17:11:17
Football, Finland. League 3,TuPS - PK Keski-Uusimaa 2,,Over (4.5),2.25,5,1,17:11:26
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (MakcwellLm) - Bayer L (Gambit),1st half,Win 1,2.70,1,1,17:11:46
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,3rd quarter,Hand2 (+1.5),1.55,5,1,17:11:50
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,OSE Lions - Kermend,1st quarter,Over (53.5),1.85,2,1,17:12:24
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,3rd quarter,Over (38.5),1.94,8,1,17:12:41
Football, Mali. Premier League,Union Sportive Bougouni - USC Kita,,Over (3.5),3.90,3,0,17:13:35
Football, Mauritania. Championship,Medin Trarza - Nouakchott Kings,1st half,Over (1.5),4.10,4,1,17:13:39
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,3rd quarter,Under (23.5),1.72,2,2,17:13:46
Basketball, Tunisia. Championship,Menzah - JS Kairouan,2nd quarter,Over (34.5),1.83,1,1,17:13:52
Basketball, Tunisia. Championship,Klub Afrikan - DS Grombalia,2nd quarter,Over (36.5),1.83,1,1,17:13:52
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (MakcwellLm) - Bayer L (Gambit),,Win 1,5.30,1,1,17:13:53
Football, Croatia. 3rd division,Naprijed Hreljin - Pomorac,,Under (5.5),1.60,15,1,17:15:04
Football, Poland. Regional League,Pogon Skotniki Krakow - Kaszowianka Kaszow,,Over (4.5),2.25,1,0,17:15:06
Water polo, Serbia. Super League. Final. Best of 3,Radnichki - New Belgrad,,Under (19.5),1.99,1,1,17:15:36
Football, Croatia. 3rd division,Vukovar 91 - NK Granicar Zupanja,,Individual Total Over team1  (1.5),3.55,20,2,17:15:51
Football, Finland. League 1,Gnistan - PIF,,Hand1 (-1.5),2.20,13,2,17:16:08
Football, Spain. Premier League,Valencia - Celta,fouls,Under (42.5),1.87,6,1,17:16:18
Football, U19. Portugal. Championship,Oliveirense U19 - Famalicao U19,,Over (3.5),2.60,4,1,17:16:18
Football, U19. Portugal. Championship,Oliveirense U19 - Famalicao U19,,Over (4.5),6.60,3,1,17:16:36
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,,Win 2,2.07,5,1,17:16:59
Basketball, North Macedonia. Championship,KK Kumanovo - KK Rabotnicki Skopje,3rd quarter,Under (43.5),1.76,35,1,17:17:05
Basketball, Tunisia. Championship,Klub Afrikan - DS Grombalia,2nd quarter,Over (35.5),1.83,9,1,17:17:10
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,OSE Lions - Kermend,1st quarter,Under (55.5),1.95,1,1,17:18:02
Basketball, Tunisia. Championship,Menzah - JS Kairouan,2nd quarter,Under (34.5),1.87,7,1,17:18:34
Football, Austria. Landesliga,SV Lebring - Voitsberg,,Under (2.5),1.55,8,1,17:18:41
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Over (151.5),1.90,3,1,17:18:44
Football, U19. Portugal. Championship,Alverca U19 - Benfica U19,,Individual Total Over team1  (1.5),4.05,6,1,17:19:33
Handball, Austria. League 1. Play-offs,Union Sparkasse Korneuburg - Union JURI Leoben,1st half,Individual Total Under team1  (16.5),1.86,2,1,17:19:41
Mix Fights, MMA. ACA,Roman Ogulchanskiy - Alexander Kovalev,,Win 2,1.85,32,3,17:19:45
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,OSE Lions - Kermend,1st quarter,Hand1 (-2.5),1.83,1,1,17:20:00
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Under (148.5),1.85,1,1,17:20:00
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Hand2 (-16.5),1.77,4,1,17:20:28
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,FaZe Clan - Team Spirit,,Win 1,1.22,114,3,17:20:43
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,FaZe Clan - Team Spirit,2nd map,Win 1,2.07,107,3,17:20:43
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Under (149.5),1.85,1,1,17:21:05
Football, Senegal. Championship,Dakar Sacre Coeur - Mbour Petite Cote,,Draw,3.15,5,1,17:21:40
Football, Spain. Premier League,Valencia - Celta,yellow cards,Under (5.5),1.41,7,1,17:21:41
Football, France. League 4,Blois Basket 41 - Vitre,,Win 1,9.00,5,1,17:22:08
Field hockey, Wom. PRO league,Belgium (w) - Spain (w),,Under (2.5),1.80,3,1,17:22:24
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Under (123.5),1.83,4,1,17:22:46
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Over (155.5),1.85,2,1,17:23:14
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,Pisa - Benevento,corners,Win 1,7.50,2,1,17:23:49
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Under (143.5),1.85,1,1,17:24:10
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Under (122.5),1.83,1,1,17:24:20
Football, Faroe Islands. Premier League,Skala - NSI Runavik,,Individual Total Under team1  (0.5),2.90,10,1,17:24:40
Ice Hockey, World Championship. Finland. Group stage,,,Under (1.5),2.35,51,2,17:24:50
Futsal, Poland. Ekstraklasa,Gredar Brzeg - Clearex Chorzow,,Under (8.5),2.40,1,1,17:25:05
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,OSE Lions - Kermend,2nd quarter,Over (41.5),1.80,5,1,17:25:18
Basketball, North Macedonia. Championship,KK Kumanovo - KK Rabotnicki Skopje,,Even total -no,1.90,1,0,17:25:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (OVELSAD) - Spain (KOSCHEY),,Win 2,4.40,7,1,17:25:50
Football, U20. Brazil. Brasiliense,Atletica Luziania U20 - Atletico Taguatinga U20,1st half,Individual Total Over team2 (1.5),2.20,2,1,17:25:53
Football, Greece. Cup. Athens. Final,Panathinaikos - PAOK,yellow cards,Individual Total Over team2 (2.5),1.61,21,2,17:25:59
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Over (145.5),1.80,19,1,17:26:40
Field hockey, Wom. PRO league,Belgium (w) - Spain (w),,Over (2.5),2.75,2,1,17:26:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (OVELSAD) - Spain (KOSCHEY),1st half,Win 2,4.15,3,1,17:27:04
Football, U19. Portugal. Championship,Alverca U19 - Benfica U19,,Over (2.5),2.80,10,1,17:27:05
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Hand2 (-14.5),1.80,3,1,17:27:19
Football, Estonia. Cup. Tallinn. Final,Nomme Kalju - Paide Linnameeskond,,Under (0.5),1.72,4,0,17:27:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Philadelphia Flyers (MRBREAD98),,Hand1 (-1.5),2.70,3,1,17:27:30
Football, France. League 4. Group B,Paris 13 - Metz 2,,Over (1.5),1.70,5,1,17:27:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Philadelphia Flyers (MRBREAD98),2nd period,Win 2,5.50,1,1,17:27:38
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Win 2,1.50,2,1,17:27:38
Ice Hockey, World Championship. Finland. Group stage,Norway - Czech Republic,face offs,Under (53.5),1.83,1,1,17:27:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (OVELSAD) - Spain (KOSCHEY),1st half,Hand1 (-1.5),2.30,3,1,17:28:10
Futsal, Brazil. National League,Pato Futsal - Marreco Futsal,1st half,Over (1.5),1.90,1,1,17:28:11
Basketball, Tunisia. Championship,Menzah - JS Kairouan,2nd quarter,Over (40.5),1.87,1,1,17:28:13
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Under (115.5),1.90,2,1,17:28:13
Football, Belarus. Cup. Minsk. Final,BATE Borisov - FC Gomel,yellow cards,Over (2.5),1.47,1,1,17:28:20
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Hand2 (-13.5),1.95,6,1,17:28:39
Basketball, Hungary. Championship. NB1/A,KTE-Duna Aszfalt - Sol`nok Olaj,,Win 1,1.16,6,2,17:28:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (I_SKILLOPATH_I) - Philadelphia Flyers (MRBREAD98),2nd period,Over (1.5),3.55,1,1,17:28:59
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (MakcwellLm) - Napoli (Luntik),,Win 2,3.80,5,0,17:29:08
Dota 2, DPC EEU. Div2. Bo3,One Move - Hydra,,Score - 2:0,1.43,3,2,17:29:16
Dota 2, DPC EEU. Div2. Bo3,One Move - Hydra,,Score - 2:0,1.43,3,2,17:29:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Gambit) - Leicester (Jekos),,Hand2 (+2.5),2.62,2,1,17:29:22
Football, U20. Brazil. Mineiro,Minas Boca U20 - Esporte Futgol U20,1st half,Win 1,2.95,4,1,17:29:34
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (MakcwellLm) - Napoli (Luntik),,Over (0.5),2.03,1,0,17:29:36
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,Pisa - Benevento,yellow cards,Over (6.5),2.15,1,1,17:29:47
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Over (112.5),1.87,1,1,17:29:49
Football, Belarus. Cup. Minsk. Final,BATE Borisov - FC Gomel,corners,Individual Total Under team1  (2.5),2.07,4,1,17:29:52
Ice Hockey, World Championship. Finland. Group stage,Italy - Slovakia,power play goals,Individual Total Over team1  (0.5),3.20,4,1,17:30:00
Football, U19. Portugal. Championship,Belenenses U19 - Vitoria Setubal U19,,Draw,1.82,3,1,17:30:01
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Over (144.5),1.85,5,1,17:30:01
Basketball, North Macedonia. 2nd league,KK Cair 2030 - KK Strumica,3rd quarter,Over (43.5),1.93,1,1,17:30:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (OVELSAD) - Spain (KOSCHEY),,Under (2.5),1.90,2,1,17:30:31
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Hand2 (-9.5),1.85,7,1,17:30:50
Football, Turkey. Superleague,Yeni Malatyaspor - Fenerbahce,corners,Hand1 (+8.5),3.50,2,1,17:30:52
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,,Over (6.5),2.03,6,2,17:31:04
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Under (144.5),1.80,1,1,17:31:08
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Hand1 (+2.5),1.90,5,1,17:31:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (ANYVVVAY) - Tottenham (SNG_DAMIREX),1st half,Win 2,2.37,4,1,17:31:11
Football, Italy. Serie B. Play-offs. Semi-finals. Second leg,Pisa - Benevento,yellow cards,Under (6.5),1.62,1,1,17:31:20
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Hand2 (-6.5),1.85,1,1,17:31:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (OVELSAD) - Spain (KOSCHEY),,Over (2.5),2.03,1,1,17:31:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (ANYVVVAY) - Tottenham (SNG_DAMIREX),,Over (3.5),2.50,2,1,17:31:43
Все 4-е шапки ФутЗал, Англия! - Национальная лига. Плейофф,London Helvecia - Manchester FC,,Over (7.5),1.90,2,1,17:31:44
Football, Wom. Argentina. Championship,Ferro Carril Oeste (w) - Platense (w),,Over (6.5),2.30,4,1,17:32:01
Basketball, Austria. 2nd league. Final. Best of 3,Jennersdorf Blackbirds - Furstenfeld Panthers,,Hand2 (-3.5),2.10,10,2,17:32:02
Basketball, Czech Republic. NBL. 3rd place game. Best of 3,Sluneta Ustí nad Labem - Brno,,Under (145.5),1.85,14,1,17:32:32
