Football,Gibraltar. Championship,College 1975 – St. Joseph"s,,Hcap +2.5  : 1,2.70,3,1,20:04:05
Basketball,Italy. Serie A2,Pistoia – Ravenna,,Hcap +19.5  : 2 (+19.5),1.90,1,1,20:04:05
Football,Wom. Brazil. Paulista,Palmeiras Sao Paulo (w) – Santos Sao Paulo (w),,Total 1.5  : U (1.5),2.02,11,4,20:04:58
Hockey,Denmark. Superleague,Rodovre – Odense,,Total 4.5  : U (4.5),1.88,2,1,20:05:50
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (HASTA_LA_VISTA) – Arsenal (NIKITOSIII),,Totals 1.5  : U,2.70,1,1,20:07:22
Football,Friendly. Top Clubs,Tottenham – Nice,What first,1st occur from 56 to 60 min.  : -,1.35,3,0,20:07:27
Bandy,Norway. Elitserien,Ready – Hovik,,Team Totals-1 7.5  : U,1.80,4,1,20:07:31
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (HASTA_LA_VISTA) – Arsenal (NIKITOSIII),,Totals 2.5  : U,1.43,2,1,20:07:46
Basketball,Wom. NCAA,Austin Peay State Governors (w) – UNC Asheville (w),,Total 119.5  : U (119.5),1.80,1,1,20:07:56
Basketball,Wom. NCAA,Austin Peay State Governors (w) – UNC Asheville (w),,Total 118.5  : U (118.5),1.85,3,1,20:08:03
Basketball,Wom. NCAA,Idaho State Bengals (w) – Loyola Chicago Ramblers (w),,Total 96.5  : U (96.5),1.85,7,1,20:08:27
Hockey,Czech. University league,Engineers Prague – Palacky University Olomouc,,Total 7.5  : O (7.5),2.15,3,1,20:08:36
Football,Mauritania. Championship,Nouakchott Kings – Nouadhibou,,Goal - no goal : yes,1.85,4,1,20:09:16
Hockey,Czech. University league,Engineers Prague – Palacky University Olomouc,,Hcap -2.5  : 1 (-2.5),2.10,5,1,20:09:38
Football,England. Championship,Coventry City – West Bromwich,,Team Totals-2 1.5  : O,3.20,1,1,20:09:50
Football,Scotland. Premier League,Celtic – Livingston,,Hcap +1.5  : 2,5.30,3,1,20:10:29
Football,Wom. Champions League UEFA. Group stage,Barcelona (w) – Rosengard (w),1st half,1x2 : X2,7.50,4,1,20:10:37
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (HASTA_LA_VISTA) – Arsenal (NIKITOSIII),,Draw : 1:1,2.40,2,1,20:11:29
Hockey,Austria. Superleague,Vienna Capitals – Asiago,,Totals 8.5  : U,1.27,2,1,20:11:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) – Los Angeles Kings (GREAT77),,Total 3.5  : O (3.5),1.96,15,1,20:11:36
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (HASTA_LA_VISTA) – Arsenal (NIKITOSIII),,Win 1 : 2:1,2.20,1,0,20:12:05
Football,Spain. Cup. Second round,Juventud Torremolinos – Sevilla,,Total 2.5  : O (2.5),1.92,2,2,20:12:22
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,Total 5.5  : U (5.5),1.72,3,0,20:12:53
Basketball,Hungary. League 2,Bravos – SPA-Cherpesh Trudi,,Hcap -7.5  : 1 (-7.5),1.90,1,1,20:13:13
Basketball,NCAA,South Alabama (stud) – Jacksonville State (stud),,Total 142.5  : O (142.5),1.90,1,1,20:13:24
Football,Wom. Champions League UEFA. Group stage,Barcelona (w) – Rosengard (w),,Hcap +6.5  : 2 (+6.5),1.72,2,1,20:13:29
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,Team Totals-1 2.5  : U,1.45,2,1,20:13:30
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (HASTA_LA_VISTA) – Arsenal (NIKITOSIII),,Total 3.5  : U (3.5),1.65,2,0,20:13:30
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Real Madrid (Nicolas_Rage),,Totals 3.5  : O,1.29,1,0,20:13:52
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Real Madrid (Nicolas_Rage),,1x2 : 1,9.00,2,0,20:14:11
Basketball,Hungary. League 2,Bravos – SPA-Cherpesh Trudi,,Hcap +7.5  : 2 (+7.5),1.87,2,1,20:14:22
Futsal,Spain. Premier League,Real Betis – Xota FS,,1x2 : 1X,1.90,1,1,20:14:22
Football,Wom. Brazil. Paulista,Palmeiras Sao Paulo (w) – Santos Sao Paulo (w),,Total 2.5  : U (2.5),1.53,6,3,20:14:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) – Los Angeles Kings (GREAT77),,Total 4.5  : U (4.5),1.88,4,1,20:14:53
Football,Wom. Champions League UEFA. Group stage,Barcelona (w) – Rosengard (w),,Hcap -5.5  : 1,1.55,3,1,20:15:07
Hockey,Germany. Superleague,Wolfsburg – Eisbaren Berlin,,Totals 6.5  : O,5.60,1,1,20:15:11
Basketball,Wom. Italy. Serie A2,CUS Cagliari (w) – San Salvatore (w),,1x2 : 2,1.33,25,2,20:15:39
Basketball,Italy. Serie A2,Mantova – Forli 2.015,,Total 160.5  : O (160.5),1.90,1,1,20:15:48
Basketball,Italy. Serie A2,Mantova – Forli 2.015,,Total 159.5  : O (159.5),1.80,1,1,20:15:54
Football,Spain. Cup. Second round,Juventud Torremolinos – Sevilla,,Team Totals-1 0.5  : U,1.58,1,1,20:16:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Bystryye Rysi,,Total 7.5  : U (7.5),2.10,4,2,20:17:13
Basketball,Wom. Italy. Serie A2,Castelnuovo Scrivia (w) – Sanga Milano (w),,Total 119.5  : U (119.5),1.87,10,0,20:17:21
Football,Wom. Brazil. Paulista,Palmeiras Sao Paulo (w) – Santos Sao Paulo (w),,Total 3.5  : O (3.5),2.80,4,0,20:17:28
Basketball,Wom. Italy. Serie A2,Vicenza (w) – Treviso (w),,Total 108.5  : U (108.5),1.83,1,1,20:17:29
Football,Wom. Champions League UEFA. Group stage,Barcelona (w) – Rosengard (w),,Hcap +7.5  : 2 (+7.5),1.65,1,1,20:18:06
Basketball,Hungary. League 2,Bravos – SPA-Cherpesh Trudi,,Total 145.5  : U (145.5),1.83,1,1,20:18:09
Basketball,Wom. Italy. Serie A2,Castelnuovo Scrivia (w) – Sanga Milano (w),,Total 120.5  : U (120.5),1.83,1,0,20:18:27
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BORISLOVEOG) – Tottenham (Fantom),,1x2 : 1,3.10,32,1,20:19:19
Bandy,Norway. Elitserien,Ready – Hovik,,Total 10.5  : O (10.5),1.94,12,1,20:19:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) – Los Angeles Kings (GREAT77),,1x2 : 1,1.33,6,2,20:19:58
Basketball,Wom. Italy. Serie A2,Alperia Bolzano (w) – Valbruna Bolzano (w),,Total 131.5  : U (131.5),1.83,8,0,20:20:02
Tennis,Men. Battle of the Brits. 3rd set - super tiebreak,Murray A – Draper J,aces,Total 14.5  : O (14.5),1.60,14,1,20:21:12
Tennis,Men. Battle of the Brits. 3rd set - super tiebreak,Murray A – Draper J,1st set aces,Total 6.5  : O (6.5),1.75,1,1,20:21:18
Basketball,Wom. Italy. Serie A2,Castelnuovo Scrivia (w) – Sanga Milano (w),,Total 118.5  : U (118.5),1.90,4,0,20:21:18
Football,Scotland. Lowland League,Glasgow Rangers 2 – Hearts 2,,Team Totals-2 3.5  : O,1.38,1,0,20:21:26
Football,Scotland. Lowland League,Glasgow Rangers 2 – Hearts 2,,Team Totals-2 3.5  : O,1.38,1,0,20:21:26
Bandy,Norway. Elitserien,Ready – Hovik,,Hcap +3.5  : 2 (+3.5),1.85,2,1,20:21:27
Basketball,Hungary. League 2,Bravos – SPA-Cherpesh Trudi,,Hcap -9.5  : 1 (-9.5),1.80,6,1,20:21:30
Basketball,Wom. Italy. Serie A2,Ponzano (w) – Udine (w),,Total 126.5  : U (126.5),1.87,5,1,20:21:58
Football,Wom. Champions League UEFA. Group stage,Barcelona (w) – Rosengard (w),,Total 7.5  : O (7.5),1.85,3,1,20:22:03
Basketball,Wom. Italy. Serie A2,CUS Cagliari (w) – San Salvatore (w),,Total 114.5  : O (114.5),1.90,3,1,20:22:22
Basketball,Wom. Italy. Serie A2,CUS Cagliari (w) – San Salvatore (w),,Total 115.5  : O (115.5),1.90,1,1,20:22:30
Basketball,Wom. Italy. Serie A2,Costa Masnaga (w) – Broni (w),,Total 122.5  : U (122.5),1.83,1,0,20:22:31
Futsal,Slovenia. 1st league,Dobovec – Mlinse,,Hcap -8.5  : 1 (-8.5),2.12,1,1,20:22:31
Football,Scotland. Premier League,Celtic – Livingston,,Team Totals-1 1.5  : O,1.07,2,2,20:22:44
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BORISLOVEOG) – Tottenham (Fantom),,1x2 : X,3.55,5,1,20:22:49
Basketball,U21. Greece. Championship,AS Etoi Polichnis U21 – Xanth U21,,Hcap -34.5  : 2 (-34.5),1.90,4,1,20:23:45
Football,Jamaica. Premier League,Chapelton – Molynes United FC,,Totals 0.5  : O,1.12,3,1,20:23:54
Basketball,Italy. Serie A2,Chieti 1974 – Ueb Chividale,2nd quarter,1x2 : X2,1.60,1,1,20:24:16
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Hcap -3.5  : 1 (-3.5),2.40,4,1,20:24:37
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,1x2 : 1,9.50,6,0,20:24:42
Football,Gibraltar. Championship,College 1975 – St. Joseph"s,,Total 2.5  : O (2.5),1.90,9,1,20:25:01
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Bystryye Rysi,,Team Totals-2 4.5  : O,2.75,1,1,20:25:06
Football,Spain. Cup. Second round,Arenas Getxo – Valladolid,What first,1st occur from 31 to 35 min.  : 2,4.95,2,1,20:25:32
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BORISLOVEOG) – Tottenham (Fantom),,Total 1.5  : U (1.5),2.03,2,1,20:25:33
Football,England. League Cup. Round of 16,Charlton Athletic – Brighton,,Total 1.5  : U (1.5),2.40,1,1,20:26:31
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,1x2 : 2,1.08,1,1,20:27:17
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,Goal - no goal : no,4.15,2,1,20:27:53
Basketball,Wom. Italy. Serie A2,Alperia Bolzano (w) – Valbruna Bolzano (w),,Hcap -25.5  : 1 (-25.5),1.85,4,0,20:28:05
Basketball,Croatia. League 1,Sonik Puntamika – HAKK Mladost,,1x2 : 2,1.03,1,0,20:28:25
Basketball,Wom. Italy. Liga A1,Magnolia Campobasso (w) – San Martino di Lupari (w),,Total 124.5  : U (124.5),1.80,4,2,20:28:44
Basketball,Wom. Italy. Liga A1,Magnolia Campobasso (w) – San Martino di Lupari (w),,Total 123.5  : U (123.5),1.85,22,2,20:28:49
Futsal,Spain. Premier League,Barcelona – Inter Movistar,,Total 3.5  : U (3.5),2.30,1,1,20:29:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Bystryye Rysi,,Next goal 7  : Bystryye Rysi,2.08,2,1,20:29:34
Basketball,Wom. Italy. Serie A2,Vicenza (w) – Treviso (w),,Total 108.5  : O (108.5),1.80,3,1,20:30:04
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BORISLOVEOG) – Tottenham (Fantom),,Total 0.5  : U (0.5),1.40,3,1,20:30:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Bystryye Rysi,,Win 2 : 3:5,10.00,2,1,20:30:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Bystryye Rysi,,Win 2 : 3:5,10.00,2,1,20:30:51
Basketball,Italy. Serie A2,Mantova – Forli 2.015,,Specials : yes,1.90,17,1,20:31:07
Hockey,Switzerland. League 2,HC Duedingen Bulls – Huttwil,,Total 4.5  : U (4.5),3.50,3,1,20:31:39
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Total 4.5  : O (4.5),2.30,2,0,20:31:44
Futsal,Spain. Premier League,Barcelona – Inter Movistar,,Totals 4.5  : U,1.42,1,1,20:31:55
Football,Spain. Cup. Second round,Arenas Getxo – Valladolid,What first,1st occur from 36 to 40 min.  : 2,6.50,2,1,20:32:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IFLINTII) – Carolina Hurricanes (OFF_EFFECT),,1x2 : X,3.40,1,1,20:32:56
Basketball,NCAA,South Alabama (stud) – Jacksonville State (stud),,Total 137.5  : O (137.5),1.87,1,1,20:33:13
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Total 4.5  : U (4.5),1.58,1,1,20:33:45
Basketball,Wom. NCAA,Merrimack Warriors (w) – New Hampshire Wildcats (w),,Total 114.5  : U (114.5),1.83,1,1,20:33:45
Basketball,Wom. NCAA,Merrimack Warriors (w) – New Hampshire Wildcats (w),,Total 113.5  : U (113.5),1.87,1,1,20:33:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IFLINTII) – Carolina Hurricanes (OFF_EFFECT),,Total 4.5  : O (4.5),2.10,3,0,20:34:12
Basketball,NCAA,South Alabama (stud) – Jacksonville State (stud),,1x2 : 1,1.50,3,1,20:34:23
Basketball,Wom. Italy. Liga A1,Magnolia Campobasso (w) – San Martino di Lupari (w),,Total 125.5  : U (125.5),1.85,4,1,20:34:36
Esports,TodayPay Invitational. Bo2,Alpha – Another NA Team,2nd map,1x2 : 2,2.70,29,6,20:34:46
Esports,TodayPay Invitational. Bo2,Alpha – Another NA Team,2nd map,1x2 : 1,1.40,18,4,20:35:39
Hockey,Czech. University league,Engineers Prague – Palacky University Olomouc,,Total 8.5  : U (8.5),1.55,2,1,20:35:46
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Hcap +4.5  : 2,1.18,2,1,20:36:11
Basketball,Wom. Italy. Serie A2,Mantova (w) – Futurosa Trieste (w),,1x2 : 2,8.50,1,0,20:36:17
Football,Jamaica. Premier League,Chapelton – Molynes United FC,,Football specials : yes,3.75,2,1,20:36:29
Hockey,Germany. Superleague,Ingol`shtadt – Shvenninger,,Total 5.5  : U (5.5),2.90,1,1,20:36:33
Basketball,Hungary. League 2,Bravos – SPA-Cherpesh Trudi,,Total 133.5  : U (133.5),1.90,1,1,20:36:46
Water polo,Serbia. 1st League. " A",Belgrade – Jak,,Hcap 0  : 2 (0),1.77,3,1,20:37:06
Football,Spain. Cup. Second round,Juventud Torremolinos – Sevilla,,1x2 : 1,55.00,5,0,20:37:54
Football,Jamaica. Premier League,Chapelton – Molynes United FC,,1x2 : 2,2.25,1,1,20:37:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Bystryye Rysi,,1x2 : X,7.20,5,2,20:38:01
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (IFLINTII) – Carolina Hurricanes (OFF_EFFECT),,Total 3.5  : O (3.5),1.44,3,1,20:39:35
Tennis,UTR Pro Tennis Series. Dallas,Sheehy J – Maxted L,,By games -4.5  : 2 (-4.5),2.25,2,0,20:39:44
Water polo,Serbia. 1st League. " A",Belgrade – Jak,,Totals 16.5  : U,2.32,2,0,20:39:57
Basketball,NCAA,South Alabama (stud) – Jacksonville State (stud),,1x2 : 2,1.75,2,1,20:40:38
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Man. City (Toni),,1x2 : 2,8.00,2,0,20:40:55
Football,Mauritania. Championship,Nouakchott Kings – Nouadhibou,,1x2 : 1X,3.55,5,1,20:41:15
Basketball,Wom. Italy. Liga A1,E-Work Faenza (w) – Le Mura Lukka (w),,1x2 : 1,1.08,3,0,20:41:16
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Totals 2.5  : U,4.05,2,1,20:41:59
Football,Wom. Champions League UEFA. Group stage,Barcelona (w) – Rosengard (w),,Total 5.5  : U (5.5),1.95,1,1,20:42:03
Basketball,Wom. Italy. Serie A2,Alperia Bolzano (w) – Valbruna Bolzano (w),,Total 120.5  : U (120.5),1.83,1,0,20:43:02
Basketball,Wom. Italy. Serie A2,Alperia Bolzano (w) – Valbruna Bolzano (w),,Total 119.5  : U (119.5),1.87,1,0,20:43:02
Basketball,Wom. Italy. Serie A2,Alperia Bolzano (w) – Valbruna Bolzano (w),,Total 121.5  : U (121.5),1.87,5,0,20:43:25
Basketball,Italy. Serie A2,Piacenza – Vanoli Cremona,,1x2 : 1,1.43,4,1,20:43:56
Basketball,Wom. Italy. Serie A2,Costa Masnaga (w) – Broni (w),,Total 131.5  : U (131.5),1.87,8,0,20:44:01
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Totals 3  : U,3.25,2,0,20:44:13
Football,Spain. Cup. Second round,Logrones UD – Albacete,,Total 1.5  : O (1.5),2.35,1,0,20:44:37
Tennis,Men. Battle of the Brits. 3rd set - super tiebreak,Murray A – Draper J,1st set aces,Total 3.5  : U (3.5),1.50,41,0,20:45:04
Basketball,Wom. NCAA,Merrimack Warriors (w) – New Hampshire Wildcats (w),,Total 108.5  : U (108.5),1.80,4,1,20:45:14
Basketball,Italy. Serie A2,Piacenza – Vanoli Cremona,,Total 145.5  : O (145.5),1.83,1,1,20:45:19
Basketball,Italy. Serie A2,Piacenza – Vanoli Cremona,,Total 146.5  : O (146.5),1.85,1,1,20:45:20
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Team Totals-2 1  : O,5.30,1,0,20:45:29
Basketball,Slovenia. League 2,KK Portoroz – Triglav,,Total 176.5  : O (176.5),1.87,1,1,20:45:56
Basketball,Slovenia. League 2,KK Portoroz – Triglav,,Total 174.5  : O (174.5),1.90,1,1,20:46:16
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Liverpool (Gaga) – Real Madrid (Nicolas_Rage),,Total 1.5  : O (1.5),1.57,1,1,20:46:48
Basketball,Wom. NCAA,Austin Peay State Governors (w) – UNC Asheville (w),,Total 108.5  : O (108.5),1.83,7,1,20:46:49
Basketball,Wom. NCAA,Stony Brook Seawolves (w) – Maryland Eastern Shore Hawks (w),,1x2 : 1,1.04,1,1,20:47:02
Hockey,Czech. University league,BO Ostrava – Black Dogs Ceske Budejovice,,Team Totals-2 5.5  : U,2.20,3,1,20:47:06
Hockey,Germany. Superleague,Wolfsburg – Eisbaren Berlin,,Total 3.5  : U (3.5),2.40,1,1,20:47:31
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Domžale (w),,Total 183.5  : O (183.5),1.87,2,1,20:47:32
Hockey,Germany. Superleague,Wolfsburg – Eisbaren Berlin,,Team Totals-1 3.5  : U,1.52,2,1,20:48:06
Basketball,Wom. Italy. Serie A2,Vicenza (w) – Treviso (w),,Total 98.5  : U (98.5),1.90,2,0,20:48:06
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Hcap +2.5  : 2 (+2.5),1.88,2,1,20:48:12
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Domžale (w),,Total 185.5  : O (185.5),1.87,5,1,20:48:47
Basketball,Wom. Italy. Serie A2,Alperia Bolzano (w) – Valbruna Bolzano (w),,Total 120.5  : O (120.5),1.87,1,0,20:49:00
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Domžale (w),,Total 184.5  : O (184.5),1.90,1,1,20:49:24
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,Interim result : Home win,3.80,3,1,20:49:31
Basketball,Wom. NCAA,Austin Peay State Governors (w) – UNC Asheville (w),,Total 108.5  : U (108.5),1.87,11,1,20:49:39
Tennis,Men. Battle of the Brits. 3rd set - super tiebreak,Murray A – Draper J,1st set aces,Total 2.5  : U (2.5),1.47,42,0,20:49:49
Tennis,Men. Battle of the Brits. 3rd set - super tiebreak,Murray A – Draper J,1st set aces,Totals 3.5  : U,1.12,3,0,20:49:50
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 121.5  : U (121.5),1.83,9,1,20:49:59
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 120.5  : U (120.5),1.80,11,1,20:50:22
Basketball,Italy. Serie A2,Mantova – Forli 2.015,,1x2 : 2,1.11,1,1,20:50:29
Football,Friendly. Top Clubs,Leeds United – Monaco,,Total 5.5  : O (5.5),3.15,1,0,20:50:52
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 119.5  : U (119.5),1.83,38,1,20:50:54
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 119.5  : U (119.5),1.83,38,1,20:50:54
Football,Spain. Cup. Second round,Juventud Torremolinos – Sevilla,,Team Totals-2 1.5  : O,1.25,6,1,20:51:05
Football,England. Championship,Coventry City – West Bromwich,,Total 1.5  : U (1.5),1.62,1,1,20:51:22
Basketball,Wom. Italy. Serie A2,Vicenza (w) – Treviso (w),,Total 101.5  : O (101.5),1.90,2,0,20:51:23
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 118.5  : U (118.5),1.83,4,1,20:51:23
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 118.5  : U (118.5),1.83,4,1,20:51:23
Football,Spain. Cup. Second round,Arnedo – Osasuna,,Hcap +5.5  : 1,1.23,1,1,20:52:13
Basketball,Wom. Italy. Serie A2,Alperia Bolzano (w) – Valbruna Bolzano (w),,Total 121.5  : O (121.5),1.85,1,0,20:52:14
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,2nd half,Total 1.5  : O (1.5),1.55,1,1,20:52:24
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,2nd half,Team Totals-1 2.5  : O,3.65,1,0,20:52:24
Hockey,Germany. Superleague,Wolfsburg – Eisbaren Berlin,,Goal - no goal : no,1.30,3,1,20:52:25
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Team Totals-1 2.5  : O,1.58,1,0,20:52:29
Basketball,Italy. Serie A2,Pistoia – Ravenna,,Hcap -22.5  : 1 (-22.5),1.87,8,1,20:53:28
Basketball,Italy. Serie A2,Pistoia – Ravenna,,Specials : no,1.90,16,1,20:53:47
Futsal,Spain. Premier League,Real Betis – Xota FS,,Totals 7.5  : O,3.80,1,1,20:54:12
Hockey,Czech. University league,BO Ostrava – Black Dogs Ceske Budejovice,,Total 9.5  : U (9.5),2.20,1,1,20:54:34
Tennis,UTR Pro Tennis Series. Dallas,Sheehy J – Maxted L,,Total 28.5  : O (28.5),2.20,1,0,20:55:17
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Team Totals-2 1.5  : O,8.50,1,1,20:55:24
Hockey,Germany. Superleague,Wolfsburg – Eisbaren Berlin,,Total 4.5  : U (4.5),1.55,6,2,20:55:25
Tennis,Men. Battle of the Brits. 3rd set - super tiebreak,Murray A – Draper J,1st set aces,Total 1.5  : U (1.5),1.55,7,0,20:55:35
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,throw-ins,Team Totals-2 18.5  : O,2.33,2,1,20:55:43
Hockey,Germany. Superleague,Wolfsburg – Eisbaren Berlin,,Team Totals-1 4.5  : O,4.40,1,1,20:55:46
Basketball,Italy. Serie A2,Chieti 1974 – Ueb Chividale,,Hcap +10.5  : 2 (+10.5),1.83,2,1,20:55:47
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 117.5  : U (117.5),1.80,2,2,20:55:51
Hockey,Czech. University league,BO Ostrava – Black Dogs Ceske Budejovice,,Total 10.5  : U (10.5),2.02,1,0,20:55:55
Football,England. League Cup. Round of 16,Blackburn Rovers – Nottingham Forest,,Total 3.5  : U (3.5),1.90,8,2,20:56:02
Basketball,Wom. Italy. Serie A2,Castelnuovo Scrivia (w) – Sanga Milano (w),,1x2 : 2,10.00,1,1,20:56:10
Futsal,Spain. Premier League,Ribera Navarra – CD UMA Antequera,,Next goal 4  : No goal,7.00,5,1,20:56:43
Basketball,Italy. Serie A2,Mantova – Forli 2.015,,Total 158.5  : U (158.5),1.80,1,1,20:56:47
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Totals 2.5  : O,1.37,5,2,20:56:50
Basketball,Wom. Italy. Serie A2,Costa Masnaga (w) – Broni (w),,Total 129.5  : U (129.5),1.80,2,0,20:56:59
Basketball,Italy. Serie A2,Mantova – Forli 2.015,,Total 158.5  : O (158.5),1.85,3,2,20:57:22
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 116.5  : U (116.5),1.83,6,2,20:57:34
Basketball,Italy. Serie A2,Pistoia – Ravenna,,Hcap +27.5  : 2 (+27.5),1.90,1,1,20:57:42
Basketball,Wom. Italy. Serie A2,La Bottega del Tartufo Umbertide (w) – Matelica (w),,Total 115.5  : U (115.5),1.90,4,2,20:57:42
Basketball,Wom. Italy. Serie A2,Costa Masnaga (w) – Broni (w),,Total 128.5  : U (128.5),1.83,4,0,20:57:42
Hockey,Czech. University league,BO Ostrava – Black Dogs Ceske Budejovice,,Total 10.5  : O (10.5),2.00,2,0,20:58:21
Football,England. League Cup. Round of 16,Charlton Athletic – Brighton,corners,Hcap -7.5  : 2,3.65,1,1,20:58:28
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,Totals 4.5  : U,4.00,2,1,20:58:53
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,Team Totals-2 3.5  : O,2.02,2,1,20:58:53
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Team Totals-1 1.5  : O,1.14,4,2,20:59:52
Hockey,Switzerland. League 2,EHC Seewen – EHC Bulach,,1x2 : 2,1.10,1,1,20:59:57
Futsal,Spain. Premier League,Palma Futsal – Cartagena,,1x2 : X2,10.00,3,1,21:00:17
Basketball,Wom. Italy. Serie A2,Costa Masnaga (w) – Broni (w),,Total 130.5  : O (130.5),1.85,1,0,21:00:26
Futsal,Spain. Premier League,Real Betis – Xota FS,,Total 6.5  : U (6.5),1.77,1,1,21:00:26
Football,Scotland. Lowland League,Glasgow Rangers 2 – Hearts 2,,Team Totals-1 2.5  : O,3.10,8,1,21:00:27
Basketball,Italy. Serie A2,Piacenza – Vanoli Cremona,,Hcap -10.5  : 1 (-10.5),1.83,1,1,21:00:35
Basketball,Wom. Italy. Liga A1,E-Work Faenza (w) – Le Mura Lukka (w),,Total 131.5  : O (131.5),1.80,1,1,21:00:39
Football,Portugal. League Cup. Quarter-final,Porto – Gil Vicente,,Totals 3  : O,1.70,5,0,21:00:52
Basketball,Wom. Belgium. Super league,Royal Castors Braine (w) – Lummen (w),,Total 140.5  : U (140.5),1.83,1,1,21:02:02
Basketball,Wom. Belgium. Super league,Royal Castors Braine (w) – Lummen (w),,Total 139.5  : U (139.5),1.90,1,1,21:02:07
Basketball,Italy. Serie A2,Pistoia – Ravenna,,Total 144.5  : U (144.5),1.83,1,1,21:02:11
