Volleyball, Wom. Greece. Regional Cup,Ethnikos Pylaias (w) - Ionikos Neas Filadelfias (w),4th set,1Х,3.10,1,1,19:12:23
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,2nd set,1Х,3.10,1,1,19:12:23
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Strigutskii D,1st set,1Х,3.10,1,1,19:12:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Svanda L,2nd set,1Х,3.10,1,1,19:12:24
Football, Ireland. Munster Senior League,Carrigaline United - Avondale United,,Hand2 (+2.5),1.52,1,1,19:13:13
Football, U19. Norway. Championship,Asker U19 - KFUM Oslo U19,,1Х,3.10,2,1,19:13:14
Hockey, Alps league,EC Red Bull Salzburg 2 - EK Zell am See,,Under (3.5),1.65,1,1,19:13:14
Counter-Strike, CBCS Elite League. Bo1,INTZ - Rehl Esports,,Hand2 (+6.5),1.68,2,1,19:13:14
Volleyball, Wom. Austria. Bundesleague,Sokol Post (w) - SG Eisenerz/Trofaiach (w),3rd set,Hand2 (+6.5),1.68,1,1,19:13:14
Volleyball, Greece. Division 2,AES Enosi Galatsiou - GS Ethnikos,1st set,Hand2 (+6.5),1.68,1,1,19:13:14
Volleyball, Wom. Greece. Regional Cup,Ethnikos Pylaias (w) - Ionikos Neas Filadelfias (w),4th set,Hand2 (+6.5),1.68,1,1,19:13:15
Volleyball, Wom. U20. Greece. Youth Championship,Glikon Neron U20 (w) - AE Ampelokopon U20 (w),3rd set,Hand2 (+6.5),1.68,1,1,19:13:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Svanda L,3rd set,Hand2 (+6.5),1.68,1,1,19:13:16
Futsal, Wom. European Championship,Belarus (w) - Portugal (w),,Over (7.5),1.46,1,1,19:13:16
Football, Spain. Premier League,Barcelona - Villarreal,offsides,Over (7.5),3.55,1,1,19:14:40
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Over (7.5),3.55,1,1,19:14:40
Volleyball, Wom. Austria. Bundesleague,Sokol Post (w) - SG Eisenerz/Trofaiach (w),3rd set,Win 1,2.40,1,1,19:14:40
Volleyball, Hungary. Budapest league,Corvinus - MAFK Karman,5th set,Win 1,2.40,1,1,19:14:40
Volleyball, Greece. Division 2,AE Athina 2004 - AS Atlas DY,2nd set,Win 1,2.40,1,1,19:14:40
Volleyball, Wom. Czech. Regional League,Nusle B (w) - Vrsovice (w),2nd set,Win 1,2.40,1,1,19:14:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jezek M - Nesnera J,3rd set,Win 1,2.40,1,1,19:14:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Svanda L,3rd set,Win 1,2.40,1,1,19:14:41
Beach volley, CBVP. ABERTO. Brazil,Heitor B(RJ)/Tony(SC) - Leo Vieira(DF)/Matheus(SE),3rd set,Win 1,2.40,1,1,19:14:42
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Hand2 (-4.5),2.65,1,1,19:15:47
Basketball, Wom. U23. Brazilian Interclubs Championship,SG Joinville U23 (w) - Sao Jose dos Pinhais U23 (w),,Hand1 (+33.5),1.90,1,1,19:15:49
Volleyball, Hungary. Budapest league,Corvinus - MAFK Karman,5th set,Hand1 (+33.5),1.90,1,1,19:15:49
Volleyball, Greece. Division 2,Enosi Toumpas - ASEG Panellonios TheSsalonikis,1st set,Hand1 (+33.5),1.90,1,1,19:15:49
Volleyball, Wom. U19. Turkey. Youth Championship,Altınordu U19 (w) - Izmir BSB U19 (w),2nd set,Hand1 (+33.5),1.90,1,1,19:15:49
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,3rd set,Hand1 (+33.5),1.90,1,1,19:15:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jezek M - Nesnera J,3rd set,Hand1 (+33.5),1.90,1,1,19:15:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Svanda L,3rd set,Hand1 (+33.5),1.90,1,1,19:15:50
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,3rd set,Hand1 (+33.5),1.90,1,1,19:15:50
Football, Fonbet Russia Cup. Group stage,Zenit Saint Petersburg - Krylya Sovetov,Medical Team To Enter The Pitch,Over (1.5),2.85,1,1,19:19:01
Basketball, Island. Premier League,Thor Thorl - Höttur,,Under (188.5),1.85,2,1,19:19:02
Volleyball, Belarus. League of Minsk and Minsk reg,Armata - Glavdostavka,3rd set,Under (188.5),1.85,1,1,19:19:03
Volleyball, Wom. U19. Turkey. Youth Championship,Altınordu U19 (w) - Izmir BSB U19 (w),2nd set,Under (188.5),1.85,1,1,19:19:03
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,3rd set,Under (188.5),1.85,1,1,19:19:03
Badminton, Doubles. Denmark Open. Denmark,Lundgaard D/Thyrri M - Carnando L R/Marthin D,2nd set,Under (188.5),1.85,1,1,19:19:03
Football, Salvador. Reserve League,Deportiva Chalatenango (r) - Aguila San Miguel (r),,Under (2.5),2.20,1,1,19:19:54
Volleyball, Greece. Division 2,AE Athina 2004 - AS Atlas DY,2nd set,Hand2 (+2.5),1.45,1,1,19:19:55
Volleyball, Greece. Division 2,AO Nireus - AE Ampelokipon,1st set,Hand2 (+2.5),1.45,1,1,19:19:55
Volleyball, Wom. Czech. Regional League,Nusle B (w) - Vrsovice (w),2nd set,Hand2 (+2.5),1.45,1,1,19:19:55
Volleyball, Wom. U20. Greece. Youth Championship,Glikon Neron U20 (w) - AE Ampelokopon U20 (w),3rd set,Hand2 (+2.5),1.45,1,1,19:19:55
Beach volley, CBVP. ABERTO. Brazil,Oscar(RJ)/Jo(PB) - Vinicius(RJ)/Gabriel Santiago(DF),1st set,Hand2 (+2.5),1.45,1,1,19:19:56
Volleyball, Belarus. League of Minsk and Minsk reg,Armata - Glavdostavka,3rd set,Hand2 (-2.5),2.70,1,1,19:21:13
Volleyball, Greece. Division 2,Enosi Toumpas - ASEG Panellonios TheSsalonikis,1st set,Hand2 (-2.5),2.70,1,1,19:21:14
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,3rd set,Hand2 (-2.5),2.70,1,1,19:21:15
Volleyball, Wom. U19. Turkey. Youth Championship,Altınordu U19 (w) - Izmir BSB U19 (w),2nd set,Hand2 (-2.5),2.70,1,1,19:21:16
Volleyball, Wom. Greece. Regional Cup,Ethnikos Pylaias (w) - Ionikos Neas Filadelfias (w),4th set,Hand2 (-2.5),2.70,1,1,19:21:17
Volleyball, Wom. Greece. Regional Cup,Iraklis TheSsaloniki (w) - BAO (w),2nd set,Hand2 (-2.5),2.70,1,1,19:21:17
Volleyball, Wom. U20. Greece. Youth Championship,Glikon Neron U20 (w) - AE Ampelokopon U20 (w),3rd set,Hand2 (-2.5),2.70,1,1,19:21:17
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Strigutskii D,3rd set,Hand2 (-2.5),2.70,1,1,19:21:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jezek M - Nesnera J,5th set,Hand2 (-2.5),2.70,1,1,19:21:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,4th set,Hand2 (-2.5),2.70,1,1,19:21:18
Badminton, Doubles. Denmark Open. Denmark,Lundgaard D/Thyrri M - Carnando L R/Marthin D,2nd set,Hand2 (-2.5),2.70,1,1,19:21:18
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Hand2 (+2.5),1.37,2,1,19:22:23
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,2nd map,Hand2 (+2.5),1.70,1,1,19:22:23
Volleyball, Hungary. Budapest league,Corvinus - MAFK Karman,5th set,Hand2 (+2.5),1.70,1,1,19:22:23
Volleyball, Greece. Division 2,Navarhos Votsis - Achilleas Triandrias,3rd set,Hand2 (+2.5),1.70,1,1,19:22:23
Table tennis, Russia. Liga Pro. A3. Moscow,Butorin O - Martyukhin S,5th set,Hand2 (+2.5),1.70,1,1,19:22:23
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Strigutskii D,3rd set,Hand2 (+2.5),1.70,1,1,19:22:23
Football, England. Premier League,,,Over (19.5),1.56,1,1,19:23:26
Football, Germany. Oberliga. Bremen,SC Borgfeld - Habenhauser,,Win 1,1.08,5,1,19:23:26
Football, Wom. Brazil. Paraibano,Projeto VF4 (w) - Marretinha (w),,Hand1 (-10.5),2.20,1,1,19:23:26
Volleyball, Czech. Championship,Beskydy - Pribram,4th set,Win 2,2.30,1,1,19:23:27
Volleyball, Greece. Division 2,AE Athina 2004 - AS Atlas DY,2nd set,Win 2,2.30,1,1,19:23:27
Volleyball, Wom. Italia. Division 2,Team Brusaporto (w) - Us Nossese Volley (w),1st set,Win 2,2.30,1,1,19:23:27
Volleyball, Wom. Greece. Regional Cup,Ethnikos Pylaias (w) - Ionikos Neas Filadelfias (w),4th set,Win 2,2.30,1,1,19:23:27
Table tennis, Russia. Liga Pro. A3. Moscow,Butorin O - Martyukhin S,5th set,Win 2,2.30,1,1,19:23:27
Football, Germany. Oberliga. Bremen,SC Borgfeld - Habenhauser,,Under (7.5),1.17,1,1,19:25:24
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Under (7.5),1.17,1,1,19:25:25
Basketball, Island. Premier League,Thor Thorl - Höttur,3rd quarter,Under (52.5),1.83,1,1,19:25:25
Volleyball, Belarus. League of Minsk and Minsk reg,Armata - Glavdostavka,3rd set,Under (52.5),1.83,1,1,19:25:25
Volleyball, Wom. Italia. Division 2,Team Brusaporto (w) - Us Nossese Volley (w),1st set,Under (52.5),1.83,1,1,19:25:25
Volleyball, Wom. Greece. Regional Cup,Iraklis TheSsaloniki (w) - BAO (w),2nd set,Under (52.5),1.83,1,1,19:25:25
Badminton, Doubles. Denmark Open. Denmark,Lundgaard D/Thyrri M - Carnando L R/Marthin D,2nd set,Under (52.5),1.83,1,1,19:25:25
Football, Belgium. Premier League,,,Over (2.5),1.90,1,1,19:26:20
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Over (2.5),1.90,1,1,19:26:21
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,2nd map,Hand2 (-2.5),2.00,3,1,19:26:21
Counter-Strike, CBCS Elite League. Bo1,Meta Gaming BR - Largadosypelados,,Win 2,1.01,1,1,19:26:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Win 2,1.01,1,1,19:26:21
Volleyball, Greece. Division 2,Enosi Toumpas - ASEG Panellonios TheSsalonikis,1st set,Win 2,1.01,1,1,19:26:21
Volleyball, Czech. Regional League,Dansport A - Kie,4th set,Win 2,1.01,2,1,19:26:22
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,3rd set,Win 2,1.01,1,1,19:26:22
Volleyball, Wom. Greece. Regional Cup,Iraklis TheSsaloniki (w) - BAO (w),2nd set,Win 2,1.01,1,1,19:26:22
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,4th set,Win 2,1.01,2,1,19:26:22
Badminton, Doubles. Denmark Open. Denmark,Lundgaard D/Thyrri M - Carnando L R/Marthin D,2nd set,Win 2,1.01,1,1,19:26:22
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,2nd map,Hand2 (-3.5),2.05,1,1,19:27:38
Counter-Strike, CBCS Elite League. Bo1,INTZ - Rehl Esports,,Hand2 (+2.5),1.72,1,1,19:27:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (+2.5),1.72,1,1,19:27:39
Volleyball, Czech. Regional League,Dansport A - Kie,4th set,Hand2 (+2.5),1.72,2,1,19:27:39
Volleyball, Wom. Czech. Regional League,Nusle B (w) - Vrsovice (w),3rd set,Hand2 (+2.5),1.72,1,1,19:27:39
Volleyball, Wom. Greece. Regional Cup,Ethnikos Pylaias (w) - Ionikos Neas Filadelfias (w),4th set,Hand2 (+2.5),1.72,2,1,19:27:40
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Felipe(DF)/Felipe Cavazin(PR),1st set,Hand2 (+2.5),1.72,1,1,19:27:40
Badminton, Doubles. Denmark Open. Denmark,Lundgaard D/Thyrri M - Carnando L R/Marthin D,2nd set,Hand2 (+2.5),1.72,3,1,19:27:40
Football, Spain. Premier League,,,Under (9.5),1.85,1,1,19:31:44
Football, Spain. Premier League,Barcelona - Villarreal,throw-ins,Under (9.5),1.85,1,1,19:31:44
Football, U19. Norway. Championship,Eidsvold Turn U19 - FC Lillehammer U19,,Hand1 (-1.5),2.00,1,1,19:31:44
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Sef) - Betis (DrDuca),,Win 2,2.77,1,1,19:31:45
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,,Win 2,2.77,1,1,19:31:45
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Hand2 (+3.5),1.70,2,1,19:31:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (+3.5),1.70,1,1,19:31:46
Volleyball, Wom. U19. Turkey. Youth Championship,Altınordu U19 (w) - Izmir BSB U19 (w),3rd set,Hand2 (+3.5),1.70,1,1,19:31:46
Volleyball, Wom. Czech. Regional League,Nusle B (w) - Vrsovice (w),3rd set,Hand2 (+3.5),1.70,1,1,19:31:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Sadovskiy N,2nd set,Hand2 (+3.5),1.70,1,1,19:31:46
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,5th set,Hand2 (+3.5),1.70,1,1,19:31:46
Football, England. Premier League,Leicester - Leeds United,offsides,Win 1,2.47,1,1,19:32:50
Football, Spain. Premier League,Osasuna - Espanyol,yellow cards,Over (4.5),2.70,2,1,19:32:50
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,9INE - HEET,3rd map,Win 2,2.57,1,1,19:32:53
Tennis, WTA. 125K. Rouen,,,Under (4.5),1.48,5,1,19:32:53
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,5th set,Under (4.5),1.48,1,1,19:32:53
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Strigutskii D,5th set,Under (4.5),1.48,1,1,19:32:54
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Felipe(DF)/Felipe Cavazin(PR),1st set,Under (4.5),1.48,1,1,19:32:54
Beach volley, CBVP. ABERTO. Brazil,Oscar(RJ)/Jo(PB) - Vinicius(RJ)/Gabriel Santiago(DF),2nd set,Under (4.5),1.48,1,1,19:32:54
Hockey, Italy. IHL,Valpellice - Varese,2nd period,Under (1.5),3.70,1,1,19:34:04
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,,Under (1.5),3.70,1,1,19:34:05
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Hand2 (-2.5),2.70,2,1,19:34:06
Counter-Strike, CBCS Elite League. Bo1,INTZ - Rehl Esports,,Hand2 (-2.5),2.70,1,1,19:34:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (-2.5),2.70,1,1,19:34:08
Volleyball, Greece. Division 2,Navarhos Votsis - Achilleas Triandrias,3rd set,Hand2 (-2.5),2.70,2,1,19:34:08
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,4th set,Hand2 (-2.5),2.70,1,1,19:34:08
Volleyball, Wom. Italia. Division 2,Team Brusaporto (w) - Us Nossese Volley (w),1st set,Hand2 (-2.5),2.70,1,1,19:34:08
Volleyball, Wom. Greece. Regional Cup,Ethnikos Pylaias (w) - Ionikos Neas Filadelfias (w),5th set,Hand2 (-2.5),2.70,1,1,19:34:08
Tennis, WTA. Guadalajara. Hard,Bouzkova M - Samsonova L,aces,Under (7.5),1.67,1,1,19:34:08
Football, Argentina. Primera C Metropolitana. Reserve League,Berazategui (r) - San Martin Burzaco (r),,Under (1.5),3.10,1,1,19:35:14
Hockey, Italy. IHL,Valpellice - Varese,2nd period,Under (2.5),1.45,1,1,19:38:28
Basketball, Island. Premier League,Thor Thorl - Höttur,,Win 1,2.15,1,1,19:38:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Win 1,2.15,1,1,19:38:29
Volleyball, Greece. Division 2,Enosi Toumpas - ASEG Panellonios TheSsalonikis,2nd set,Win 1,2.15,1,1,19:38:29
Volleyball, Wom. Italia. Division 2,Team Brusaporto (w) - Us Nossese Volley (w),1st set,Win 1,2.15,1,1,19:38:29
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Markelov E,1st set,Win 1,2.15,1,1,19:38:30
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Strigutskii D,5th set,Win 1,2.15,1,1,19:38:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Klimenta M-s,1st set,Win 1,2.15,1,1,19:38:30
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Skulina B,1st set,Win 1,2.15,1,1,19:38:30
Football, Ireland. Munster Senior League,Carrigaline United - Avondale United,1st half,Win 2,1.02,2,1,19:39:49
Football, U19. Brazil. Copa Ouro,Taubate U19 - Maua U19,,Over (1.5),1.83,1,1,19:39:49
Hockey, Alps league,EC Red Bull Salzburg 2 - EK Zell am See,overtime,12,2.00,1,1,19:39:49
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,,12,2.00,1,1,19:39:49
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,ECSTATIC - Heroic,1st map,Win 2,1.39,1,1,19:39:49
Counter-Strike, CBCS Elite League. Bo1,INTZ - Rehl Esports,,Win 2,1.39,1,1,19:39:50
Volleyball, Greece. Division 2,AES Enosi Galatsiou - GS Ethnikos,2nd set,Win 2,1.39,3,1,19:39:52
Volleyball, Wom. U19. Turkey. Youth Championship,Altınordu U19 (w) - Izmir BSB U19 (w),3rd set,Win 2,1.39,1,1,19:39:52
Volleyball, Wom. Czech. Regional League,Nusle B (w) - Vrsovice (w),3rd set,Win 1,2.30,1,1,19:41:10
Volleyball, Wom. Greece. Regional Cup,Ethnikos Pylaias (w) - Ionikos Neas Filadelfias (w),5th set,Win 1,2.30,1,1,19:41:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hajek J - Adam O,1st set,Win 1,2.30,1,1,19:41:11
Basketball, Island. Premier League,Thor Thorl - Höttur,,Under (170.5),1.85,1,1,19:42:26
Volleyball, Belarus. League of Minsk and Minsk reg,Armata - Glavdostavka,3rd set,Under (170.5),1.85,1,1,19:42:26
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,4th set,Under (170.5),1.85,1,1,19:42:26
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,,Win 1,2.70,2,1,19:45:32
Volleyball, Greece. Division 2,AES Enosi Galatsiou - GS Ethnikos,2nd set,Win 1,1.52,3,1,19:45:33
Football, Hungary. Superleague,Puskas Academy - Ferencvarosi,corners,Win 1,3.65,1,0,19:46:43
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,2nd map,Win 1,1.68,6,1,19:46:43
Volleyball, Belarus. League of Minsk and Minsk reg,Armata - Glavdostavka,3rd set,Win 1,1.68,2,1,19:46:44
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Vologzhanin V,1st set,Win 1,1.68,2,1,19:46:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Klimenta M-s,3rd set,Win 1,1.68,1,1,19:46:44
Hockey, Alps league,EC Red Bull Salzburg 2 - EK Zell am See,penalty shootouts,Win 2,7.40,1,1,19:48:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 2,7.40,1,1,19:48:06
Volleyball, Greece. Division 2,Enosi Toumpas - ASEG Panellonios TheSsalonikis,2nd set,Win 2,7.40,1,1,19:48:06
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,4th set,Win 2,7.40,1,1,19:48:06
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Vologzhanin V,1st set,Win 2,7.40,1,1,19:48:07
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Felipe(DF)/Felipe Cavazin(PR),1st set,Win 2,7.40,2,1,19:48:07
Beach volley, CBVP. ABERTO. Brazil,Oscar(RJ)/Jo(PB) - Vinicius(RJ)/Gabriel Santiago(DF),2nd set,Win 2,7.40,1,1,19:48:07
Tennis, WTA. 125K. Rouen,,,Over (0.5),1.60,3,1,19:49:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Sadovskiy N,3rd set,Over (0.5),1.60,1,1,19:49:24
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Gilenkov E,2nd set,Over (0.5),1.60,1,1,19:49:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Klimenta M-s,3rd set,Over (0.5),1.60,1,1,19:49:24
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Felipe(DF)/Felipe Cavazin(PR),1st set,Over (0.5),1.60,1,1,19:49:24
Football, Austria. Cup. Round of 16,Wiener SK - Austria Vienna,,Under (3.5),2.02,1,1,19:50:31
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,,Win 2,1.76,5,1,19:50:32
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,2nd map,Win 2,1.76,5,1,19:50:32
Basketball, Island. Premier League,Thor Thorl - Höttur,,Under (173.5),1.85,1,1,19:50:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (173.5),1.85,1,1,19:50:32
Volleyball, Czech. Regional League,Dansport A - Kie,5th set,Under (173.5),1.85,1,1,19:50:32
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,4th set,Under (173.5),1.85,1,1,19:50:33
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - San Jose Vball (w),,Win 1,4.70,1,1,19:50:33
Beach volley, CBVP. ABERTO. Brazil,Oscar(RJ)/Jo(PB) - Vinicius(RJ)/Gabriel Santiago(DF),3rd set,Win 1,4.70,1,1,19:50:34
Basketball, Japan. University league,Aoyama University - Kanagawa University,,Win 1,7.50,1,0,19:52:27
Volleyball, Czech. Championship,Beskydy - Pribram,5th set,Win 1,7.50,2,1,19:52:28
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Vologzhanin V,2nd set,Win 1,7.50,2,1,19:52:28
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,4th set,Win 1,1.75,2,1,19:53:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Sadovskiy N,4th set,Win 1,1.75,2,1,19:53:30
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Felipe(DF)/Felipe Cavazin(PR),1st set,Win 1,1.75,3,1,19:53:31
Football, Spain. Premier League,Barcelona - Villarreal,fouls,Under (24.5),1.84,1,1,19:54:41
Hockey, USPHL-Premier. USA,Boston Jr. Bruins - Twin City Thunder,,Win 1,2.40,2,1,19:54:41
Volleyball, Greece. Division 2,AO Nireus - AE Ampelokipon,2nd set,Win 1,1.75,3,1,19:54:41
Tennis, Wom. ITF. USA,Chang H - Aristegui M,2nd set,Win 1,1.75,1,1,19:54:41
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Vologzhanin V,3rd set,Win 1,1.75,1,1,19:54:41
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Markelov E,4th set,Win 1,1.75,3,1,19:54:41
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Gilenkov E,3rd set,Win 1,1.75,2,1,19:54:42
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Skulina B,4th set,Win 1,1.75,2,1,19:54:42
Counter-Strike, CBCS Elite League. Bo1,The Union - Stars Horizon,,Hand2 (+6.5),1.93,1,1,19:56:05
Volleyball, Czech. Championship,Beskydy - Pribram,5th set,Hand2 (+6.5),1.93,1,1,19:56:05
Volleyball, Belarus. League of Minsk and Minsk reg,Armata - Glavdostavka,4th set,Hand2 (+6.5),1.93,1,1,19:56:06
Volleyball, Greece. Division 2,AO Nireus - AE Ampelokipon,2nd set,Hand2 (+6.5),1.93,1,1,19:56:06
Volleyball, Wom. Czech. Regional League,Nusle B (w) - Vrsovice (w),4th set,Hand2 (+6.5),1.93,1,1,19:56:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Sadovskiy N,4th set,Hand2 (+6.5),1.93,1,1,19:56:06
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Vologzhanin V,3rd set,Hand2 (+6.5),1.93,1,1,19:56:06
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Gilenkov E,3rd set,Hand2 (+6.5),1.93,1,1,19:56:06
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Skulina B,4th set,Hand2 (+6.5),1.93,1,1,19:56:06
Counter-Strike, CCT South Europe. Best of 3,ForZe - IKLA,3rd map,Hand1 (-2.5),2.03,1,1,19:57:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Hand1 (-2.5),2.03,1,1,19:57:06
Volleyball, Greece. Division 2,AES Enosi Galatsiou - GS Ethnikos,3rd set,Hand1 (-2.5),2.03,1,1,19:57:07
Volleyball, Czech. Regional League,Pivoman Wltawa - Sokol Pisek,5th set,Hand1 (-2.5),2.03,1,1,19:57:07
Volleyball, Wom. Czech. Regional League,Nusle B (w) - Vrsovice (w),4th set,Hand1 (-2.5),2.03,1,1,19:57:07
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Vologzhanin V,3rd set,Win 2,2.07,1,1,19:57:07
Hockey, Italy. IHL,Valpellice - Varese,,Win 1,9.50,1,1,19:59:12
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Felipe(DF)/Felipe Cavazin(PR),2nd set,Win 1,1.75,1,1,19:59:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 1,1.75,3,1,20:00:16
Volleyball, Wom. Italia. Division 2,Team Brusaporto (w) - Us Nossese Volley (w),2nd set,Win 1,1.75,2,1,20:00:17
Volleyball, Wom. U20. Greece. Youth Championship,Glikon Neron U20 (w) - AE Ampelokopon U20 (w),4th set,Win 1,1.75,3,1,20:00:17
Tennis, Wom. Doubles. ITF. USA,Zamarripa A/Zamarripa M - Corley C/Corley I,,Win 2,2.07,2,1,20:00:17
Football, Spain. Premier League,Barcelona - Villarreal,throw-ins,Hand2 (+4.5),1.62,1,1,20:01:36
Football, Ireland. Munster Senior League,Carrigaline United - Avondale United,,1Х,2.65,1,1,20:01:37
