Hockey, Russia. VHL,HC Ryazan-VDV - Khimik Voskresensk,face offs,Over (48.5),2.00,3,0,18:04:49
Basketball, Wom. NCAA,Central Connecticut Blue Devils (w) - Saint Peter"s Peacocks (w),,Hand1 (-20.5),1.83,2,1,18:04:49
Tennis, Davis Cup. Finals. Group stage. Quarter-finals,,,Over (12.5),1.95,5,1,18:05:16
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,goal kicks,Over (16.5),2.80,4,1,18:05:29
Basketball, Hungary. Championship. NB1/A,Hubner NBS - SZTE-Szedeak,3rd quarter,Under (37.5),1.83,6,1,18:05:50
Basketball, Hungary. Championship. NB1/A,Hubner NBS - SZTE-Szedeak,3rd quarter,Under (36.5),1.87,2,1,18:05:55
Basketball, Hungary. Championship. NB1/A,Hubner NBS - SZTE-Szedeak,3rd quarter,Under (38.5),1.85,4,1,18:06:05
Handball, Croatia. Cup,RK Spacva Vinkovci - RK Slatina,,Win 1,1.67,1,1,18:06:13
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Gunin (SnG) Sevilla,,Draw,2.50,1,1,18:06:17
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Hand2 (-1.5),1.65,8,2,18:06:18
Football, Lithuania. Premier League,Zalgiris Vilnius - Kauno Zalgiris,,Under (3.5),1.90,2,1,18:06:26
Basketball, Hungary. Championship. NB1/A,Hubner NBS - SZTE-Szedeak,3rd quarter,Under (41.5),1.80,2,1,18:06:37
Basketball, Hungary. Championship. NB1/A,Hubner NBS - SZTE-Szedeak,3rd quarter,Under (40.5),1.85,5,1,18:06:48
Basketball, Hungary. Championship. NB1/A,Hubner NBS - SZTE-Szedeak,3rd quarter,Under (39.5),1.87,42,1,18:06:59
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Canada (APTEMOH) - Croatia (STUDENT11),1st half,Win 1,4.70,1,0,18:07:00
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Gunin (SnG) Sevilla,,1Х,1.99,2,1,18:07:05
Basketball, NCAA,Cleveland State (stud) - Chicago State (stud),1st half,Under (64.5),1.80,2,1,18:07:15
Hockey, Russia. VHL,HC Ryazan-VDV - Khimik Voskresensk,face offs,Under (48.5),2.50,2,0,18:07:20
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,corners,Under (11.5),1.32,3,1,18:07:24
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),1st quarter,Under (21.5),1.87,1,1,18:07:31
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,yellow cards,Over (2.5),1.40,3,1,18:07:42
Hockey, Russia. VHL,HC Ryazan-VDV - Khimik Voskresensk,,Under (7.5),1.20,4,0,18:07:57
Basketball, Bulgaria. University league,Sofia University - MU Sofia,,Over (142.5),1.90,2,0,18:08:02
Basketball, Bulgaria. University league,Sofia University - MU Sofia,,Over (141.5),1.80,2,0,18:08:10
Hockey, Sweden. League 1,MoDo - Ostersunds IK,1st period,1Х,2.00,3,1,18:08:21
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,yellow cards,Under (3.5),2.45,2,1,18:08:31
Football, U20. Nikaragua. Championship,Matagalpa U20 - UNAN Managua U20,,Over (3.5),2.25,5,1,18:08:53
Tennis, Davis Cup. Finals. Group stage. Quarter-finals,,,Over (7.5),2.03,1,1,18:09:17
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,goal kicks,Hand1 (-3.5),1.96,1,1,18:09:23
Football, U20. Nikaragua. Championship,Matagalpa U20 - UNAN Managua U20,1st half,Hand1 (0),2.50,4,1,18:09:24
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Win 2,1.25,10,2,18:09:46
Basketball, Hungary. Championship. NB1/A,Kaposhvar - Alba Fehervar,3rd quarter,Over (42.5),1.83,2,1,18:09:50
Hockey, Czech. League 1,Slavia Praha - Zlin,2nd period,Over (0.5),1.32,3,0,18:09:59
Tennis, Wom. ITF. Portugal,Maslenkova M - Barth A,,Win 2,1.40,2,1,18:10:06
Hockey, Slovakia. League 1,MHK Dubnica - Brezno,,Over (7.5),3.45,2,1,18:10:14
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Under (2.5),2.65,11,2,18:10:24
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,throw-ins,Under (34.5),1.87,3,0,18:10:40
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Under (2.5),4.40,11,2,18:10:44
Basketball, Slovenia. Cup,Podcetrtek - Hrastnik,,Hand1 (-48.5),1.83,4,1,18:10:44
Football, World Cup 2022. Qatar. Group stage,,,Under (11.5),1.56,16,1,18:11:04
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Gunin (SnG) Sevilla,,Over (1.5),1.53,2,1,18:11:08
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,power play goals,Over (0.5),1.49,3,1,18:11:18
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,AGO - Fnatic Rising,1st map,Hand2 (+2.5),1.40,2,1,18:11:26
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,fouls,Under (23.5),1.60,1,1,18:11:29
Football, World Cup 2022. Qatar. Group stage,,,Under (10.5),1.90,10,0,18:11:29
Basketball, Slovenia. Cup,Calcit - Zlatorog Lasko,,Hand2 (-60.5),1.85,2,1,18:11:31
Basketball, Slovenia. Cup,Calcit - Zlatorog Lasko,,Hand2 (-62.5),1.90,1,1,18:11:52
Basketball, Hungary. Championship. NB1/A,OSE Lions - Sol`nok Olaj,,Over (179.5),1.85,1,1,18:12:18
Basketball, NBA,San Antonio Spurs - New Orleans Pelicans,assists,Over (54.5),1.77,4,0,18:12:39
Hockey, Slovakia. League 1,Levice - Zilina,2nd period,Hand2 (-1.5),3.40,1,0,18:13:04
Hockey, Latvia. Superleague,Elektrenu Energija - Kaunas City,,Win 2,3.80,1,1,18:13:16
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Under (3.5),2.95,11,3,18:13:31
Basketball, NBA,Indiana Pacers - Minnesota Timberwolves,3-points made,Over (26.5),1.85,6,1,18:13:39
Basketball, Bulgaria. University league,Sofia University - MU Sofia,,Over (145.5),1.80,3,0,18:13:46
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,throw-ins,Under (33.5),2.55,1,0,18:13:52
Football, U20. Nikaragua. Championship,Matagalpa U20 - UNAN Managua U20,1st half,Over (1.5),2.50,7,1,18:13:52
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Over (2.5),1.90,1,0,18:13:53
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Cameroon (NORWEG) - Switzerland (OVELSAD),,Draw,3.65,20,1,18:14:00
Hockey, Czech. League 2,Chomutov - Pribram ,,Over (10.5),2.70,7,1,18:14:18
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),,Under (106.5),1.85,7,1,18:14:19
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Vllaznia Shkoder (w),1st half,Under (1.5),1.55,3,1,18:14:23
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,yellow cards,Win 1,3.80,3,1,18:14:31
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,medical team to enter the pitch,Under (0.5),5.90,2,1,18:14:31
Hockey, Slovakia. League 1,Levice - Zilina,,Under (2.5),3.25,1,1,18:14:33
Football, Wom. Brazil. Sergipano,Cotinguiba (w) - Lagarto (w),1st half,Over (1.5),2.15,26,1,18:14:39
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,video reviews,Over (0.5),3.00,7,0,18:14:39
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),,Under (105.5),1.87,3,1,18:14:41
Basketball, NBA,Boston Celtics - Dallas Mavericks,assists,Under (48.5),1.85,13,0,18:15:03
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,goal kicks,Hand1 (-4.5),2.07,1,1,18:15:12
Football, Lithuania. Premier League,Suduva Marijampole - Dziugas Telsiai,,Hand2 (+1.5),1.72,4,2,18:15:12
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Under (5.5),1.38,2,2,18:15:23
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Cameroon (NORWEG) - Switzerland (OVELSAD),1st half,Win 1,3.70,2,1,18:15:29
Basketball, Slovenia. Cup,Podcetrtek - Hrastnik,2nd quarter,Over (37.5),1.85,7,0,18:16:10
Football, Lithuania. Premier League,Banga Gargzdai - FC Siauliai,,Win 1,6.30,15,2,18:16:15
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),1st quarter,Under (13.5),1.90,1,0,18:16:16
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Cameroon (NORWEG) - Switzerland (OVELSAD),,Win 1,8.00,1,1,18:16:23
Volleyball, Poland. Plus league,,,Hand2 (+1),1.55,1,1,18:16:24
Football, Lithuania. Premier League,Banga Gargzdai - FC Siauliai,,Over (6.5),2.35,2,1,18:16:43
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,goal kicks,Hand2 (+3.5),2.23,7,1,18:16:53
Football, Czech. Regional League,H. Jiretin - Oldrichov,,Over (3.5),7.20,15,2,18:16:53
Basketball, Bulgaria. University league,Sofia University - MU Sofia,,Over (150.5),1.85,2,0,18:17:09
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,face offs,Over (55.5),1.53,5,3,18:17:15
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,fouls,Over (28.5),1.99,2,0,18:17:20
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Gunin (SnG) Sevilla,extra time,Over (0.5),1.85,6,1,18:17:27
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,1Х,16.00,2,2,18:17:27
Basketball, Bulgaria. University league,Sofia University - MU Sofia,,Over (149.5),1.85,2,0,18:17:39
Football, U20. Nikaragua. Championship,Matagalpa U20 - UNAN Managua U20,,Under (3.5),1.64,1,1,18:17:47
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,goal kicks,Over (15.5),2.13,3,1,18:17:53
Basketball, NCAA,North Carolina State (stud) - Kansas Jayhawks (stud),,Hand1 (+7.5),1.87,4,1,18:18:46
Hockey, Champions League. Round of 16. Second leg,EV Zug - Red Bull Munchen,shots on goal,Over (49.5),1.85,19,0,18:18:57
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham Hotspur - Gunin (SnG) Sevilla,extra time,Win 2,6.50,3,1,18:19:03
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Morocco (PRITISTREET) - Belgium (ASTERLOK),1st half,Over (0.5),1.58,3,1,18:19:05
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,throw-ins,Under (35.5),1.99,3,0,18:19:08
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Vllaznia Shkoder (w),1st half,Win 1,1.48,1,1,18:19:14
Basketball, Wom. NCAA,Boston University Terriers (w) - St. Francis Brooklyn Terriers (w),,Over (128.5),1.87,2,1,18:19:21
Football, Lithuania. Premier League,Zalgiris Vilnius - Kauno Zalgiris,,Over (5.5),5.80,3,1,18:19:27
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,fouls,Over (27.5),1.77,1,0,18:19:39
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,fouls,Under (28.5),1.56,1,0,18:19:41
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Morocco (PRITISTREET) - Belgium (ASTERLOK),,Draw,4.30,1,1,18:19:52
Basketball, Slovakia. Cup,Slavia RIM Kosice - Iskra Svit,,Hand2 (-39.5),1.83,1,1,18:19:52
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Cameroon (NORWEG) - Switzerland (OVELSAD),,Over (4.5),1.49,1,1,18:20:07
Football, World Cup 2022. Qatar. Group stage,Uruguay - South Korea,throw-ins,Under (42.5),1.85,9,0,18:20:34
Football, World Cup 2022. Qatar. Group stage,Uruguay - South Korea,total shots,Under (22.5),2.17,1,0,18:20:39
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Morocco (PRITISTREET) - Belgium (ASTERLOK),1st half,Draw,4.90,1,1,18:20:48
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Natus Vincere - Fluxo,,Hand2 (+8.5),1.76,3,1,18:20:50
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Vllaznia Shkoder (w),1st half,Under (0.5),2.40,9,1,18:20:54
Tennis, Davis Cup. Finals. Group stage. Quarter-finals,,,Hand1 (-5.5),2.10,1,1,18:21:01
Basketball, NCAA,Detroit Mercy (stud) - Charlotte 49ers (stud),,Under (118.5),1.83,2,0,18:21:24
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),2nd quarter,Under (30.5),1.85,2,1,18:21:35
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,goal kicks,Hand2 (+2.5),3.20,7,2,18:21:40
Hockey, Czech. University league,UK Praha - Masaryk University,,Win 2,13.00,2,1,18:21:41
Football, U20. Nikaragua. Championship,Matagalpa U20 - UNAN Managua U20,1st half,Hand2 (0),1.35,3,0,18:21:47
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Natus Vincere - Fluxo,,Hand2 (+6.5),1.93,22,1,18:21:51
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,throw-ins,Over (34.5),1.77,2,0,18:21:54
Basketball, Slovakia. Cup,Slavia RIM Kosice - Iskra Svit,2nd quarter,Under (41.5),1.80,2,0,18:22:13
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,shots on goal,Under (9.5),1.70,1,1,18:22:13
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (Sule) - Man. City (Toni),,Draw,4.00,2,1,18:22:19
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,face offs,Over (53.5),1.72,1,1,18:22:25
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,1st half,Win 1,2.05,2,1,18:22:31
Hockey, Sweden. League 1,Vasterviks - BIK Karlskoga,1st period,Over (1.5),2.30,1,0,18:22:36
Basketball, Slovenia. Cup,Calcit - Zlatorog Lasko,,Over (172.5),1.90,2,1,18:22:45
Basketball, Bulgaria. University league,Sofia University - MU Sofia,,Under (148.5),1.77,1,0,18:22:45
Basketball, Slovakia. Cup,Slavia RIM Kosice - Iskra Svit,2nd quarter,Under (40.5),1.83,3,0,18:22:51
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Natus Vincere - Fluxo,,Hand2 (+7.5),1.98,60,2,18:22:53
Hockey, Romania. Superliga,CSHC Fenestela 68 - Sport Club Miercurea Ciuc,,Under (8.5),2.10,3,1,18:22:56
Basketball, Slovenia. Cup,Calcit - Zlatorog Lasko,,Hand1 (+64.5),1.75,1,1,18:23:02
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,fouls,Under (27.5),1.77,4,0,18:23:07
Basketball, Slovenia. Cup,Calcit - Zlatorog Lasko,,Hand1 (+63.5),1.94,1,1,18:23:08
Football, Wom. Spain. Cup. Round 3,Osasuna (w) - Sporting Huelva (w),,Under (0.5),2.30,47,1,18:23:13
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Vllaznia Shkoder (w),,Under (3.5),1.87,5,1,18:23:26
Football, Lithuania. Premier League,Suduva Marijampole - Dziugas Telsiai,,Under (1.5),2.75,3,2,18:23:58
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Morocco (PRITISTREET) - Belgium (ASTERLOK),,Under (3.5),1.31,1,1,18:24:07
Basketball, Tunisia. Championship,Menzah - Stade Nabeulien,,Under (130.5),1.85,1,1,18:24:07
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (Sule) - Man. City (Toni),,Win 1,7.50,4,1,18:24:20
Football, Wom. Brazil. Sergipano,Estanciano (w) - Sport Sergipe (w),1st half,Under (2.5),1.83,4,1,18:24:20
Basketball, Slovenia. Cup,Podcetrtek - Hrastnik,2nd quarter,Win 1,2.65,3,0,18:24:28
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,face offs,Over (54.5),1.52,17,2,18:24:31
Hockey, NHL,Minnesota Wild - Winnipeg Jets,face offs,Hand1 (+4.5),1.85,4,0,18:24:44
Basketball, Tunisia. Championship,Menzah - Stade Nabeulien,,Under (131.5),1.83,2,1,18:24:45
Basketball, NCAA,St. Peter (stud) - Suny Old Westbury Panthers (stud),1st half,Under (74.5),1.80,1,1,18:24:49
Handball, Croatia. Cup,RK Spacva Vinkovci - RK Slatina,1st half,Under (26.5),1.57,1,1,18:24:51
Football, World Cup 2022. Qatar. Group stage,,,Football stats : U (3.5),1.70,16,0,18:25:22
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,dribbles,Under (12.5),1.85,2,0,18:25:30
Hockey, Sweden. League 1,MoDo - Ostersunds IK,1st period,Over (1.5),3.40,10,2,18:25:31
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,tackles,Over (32.5),1.85,1,0,18:25:35
Basketball, Switzerland. SBL,BBC Nyon - Boncourt,1st quarter,Hand2 (0),2.00,2,1,18:25:39
Hockey, Sweden. League 2. West,Dalen - Forshaga,1st period,Win 2,9.00,1,1,18:26:01
Basketball, Tunisia. Championship,Menzah - Stade Nabeulien,,Under (132.5),1.80,2,1,18:26:20
Basketball, NCAA,Drexel (stud) - Indiana State (stud),,Win 2,1.30,2,1,18:26:26
Football, Mauritania. Championship,Douanes Nouakchott - Tevragh-Zeina,,Over (2.5),2.25,4,0,18:26:38
Table tennis, TT-Cup. Czech Republic,Flicek T - Dura M,1st set,Under (18.5),1.67,4,1,18:26:59
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (Sule) - Man. City (Toni),,Win 2,3.55,3,1,18:27:07
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,2nd period,Win 1,4.50,2,0,18:27:14
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (Sule) - Man. City (Toni),,Under (3.5),1.28,3,2,18:27:16
Football, U20. Nikaragua. Championship,Matagalpa U20 - UNAN Managua U20,1st half,Over (0.5),1.63,6,0,18:27:21
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Vllaznia Shkoder (w),,Under (4.5),1.72,12,2,18:27:25
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 minutes Khabarovsk. Semi-finals,Hvostov (KIL) Benfica - Atlasov (LR1) Real Madrid,,Hand2 (-1.5),3.40,2,1,18:27:26
Hockey, Latvia. Superleague,Dynamo Riga - HC Mogo/LCPA,,1Х,3.85,4,1,18:27:28
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),2nd quarter,Under (26.5),1.80,5,1,18:27:32
Basketball, Hungary. Championship. NB1/A,OSE Lions - Sol`nok Olaj,3rd quarter,Under (36.5),1.95,1,0,18:27:39
Tennis, Davis Cup. Finals. Group stage. Quarter-finals,,,Under (11.5),1.80,2,1,18:27:39
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Natus Vincere - Fluxo,2nd map,Totals : O,3.90,86,2,18:27:40
Football, Lithuania. Premier League,Suduva Marijampole - Dziugas Telsiai,,Win 2,6.10,3,1,18:27:44
Basketball, Hungary. Championship. NB1/A,Kaposhvar - Alba Fehervar,3rd quarter,Win 1,1.25,2,1,18:27:50
Basketball, NCAA,Cleveland State (stud) - Chicago State (stud),,Over (128.5),1.85,1,1,18:28:00
Basketball, Czech.Republic. NBL,Nymburk - Decin,,Under (186.5),1.90,7,1,18:28:14
Football, Wom. Champions League UEFA. Group stage,Roma (w) - Wolfsburg (w),1st half,Win 1,6.00,3,1,18:28:18
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,medical team to enter the pitch,Over (2.5),2.70,2,2,18:28:23
Hockey, Romania. Superliga,CSHC Fenestela 68 - Sport Club Miercurea Ciuc,,Under (9.5),1.43,1,1,18:28:33
Basketball, Czech.Republic. NBL,Brno - NH Ostrava,,Under (150.5),1.85,1,1,18:28:53
Basketball, Czech.Republic. NBL,Nymburk - Decin,,Under (189.5),1.87,2,1,18:28:58
Football, Lithuania. Premier League,Suduva Marijampole - Dziugas Telsiai,,Win 1,2.45,14,2,18:29:10
Basketball, Slovenia. Cup,Podcetrtek - Hrastnik,,Hand2 (+35.5),1.87,2,1,18:29:25
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,goal kicks,Hand2 (+4.5),3.10,2,1,18:29:25
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),2nd quarter,Win 2,2.10,2,1,18:29:42
Basketball, Wom. NCAA,Boston University Terriers (w) - St. Francis Brooklyn Terriers (w),2nd quarter,Under (26.5),1.80,1,1,18:29:49
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Serbia (FANTOM) - Switzerland (OVELSAD),,Draw,3.70,8,1,18:29:54
Basketball, Slovenia. Cup,Podcetrtek - Hrastnik,,Hand2 (+32.5),1.85,1,1,18:29:57
Tennis, Wom. ITF. Portugal,Jorge M - Martial A,,Hand1 (-4.5),1.58,5,1,18:30:08
Basketball, Czech.Republic. NBL,Brno - NH Ostrava,,Over (151.5),1.90,1,1,18:30:18
Table tennis, TT-Cup. Czech Republic,Flicek T - Dura M,2nd set,Win 1,1.70,2,0,18:30:24
Tennis, Wom. ITF. Portugal,Jorge M - Martial A,3rd set,Hand1 (-3.5),2.90,7,1,18:30:32
Counter-Strike, Polska Liga Esportowa. Pretendentow. Best of 3,AVEZ - ch1m1depo,2nd map,Hcap : 2,2.90,18,1,18:30:34
Tennis, Wom. ITF. Portugal,Jorge M - Martial A,3rd set,Under (8.5),2.90,1,1,18:30:37
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,face offs,Under (54.5),1.70,7,1,18:30:54
Basketball, Hungary. Championship. NB1/A,Zalakeramia - DEAC,,Win 1,1.30,2,1,18:31:06
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),,Win 1,1.30,2,1,18:31:07
Basketball, Czech. Cup,SK Zabovresky - Svitavy,,Hand2 (-14.5),1.85,1,1,18:31:08
Table tennis, TT-Cup. Czech Republic,Flicek T - Dura M,2nd set,Under (18.5),1.77,1,0,18:31:10
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,throw-ins,Hand1 (-1.5),1.80,4,1,18:31:11
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,,Over (3.5),1.55,2,1,18:31:12
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,AGO - Fnatic Rising,1st map,Hand2 (-3.5),2.65,24,2,18:31:21
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Serbia (FANTOM) - Switzerland (OVELSAD),1st half,Under (2.5),1.56,2,1,18:31:24
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo Moscow,,Over (3.5),1.72,5,2,18:31:24
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,AGO - Fnatic Rising,1st map,Hand2 (-4.5),3.45,9,2,18:31:26
Basketball, Czech. Cup,SK Zabovresky - Svitavy,,Hand2 (-16.5),1.87,1,1,18:31:34
Basketball, Wom. NCAA,Boston University Terriers (w) - St. Francis Brooklyn Terriers (w),,Over (121.5),1.90,2,1,18:31:36
Basketball, Czech. Cup,SK Zabovresky - Svitavy,,Hand2 (-18.5),1.87,1,1,18:31:45
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,goal kicks,Hand1 (-6.5),2.62,1,1,18:32:03
Basketball, Czech. Cup,SK Zabovresky - Svitavy,,Hand2 (-22.5),1.87,1,1,18:32:16
Basketball, Czech. Cup,SK Zabovresky - Svitavy,,Hand2 (-24.5),1.87,1,1,18:32:30
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Natus Vincere - Fluxo,,Hand2 (+10.5),1.70,11,1,18:32:32
Football, World Cup 2022. Qatar. Group stage,,,Players bet : no,1.13,22,1,18:32:36
Counter-Strike, Polska Liga Esportowa. Pretendentow. Best of 3,AVEZ - ch1m1depo,2nd map,Hand2 (+9.5),2.10,2,1,18:32:39
Basketball, Czech.Republic. NBL,Brno - NH Ostrava,,Over (153.5),1.87,1,1,18:32:46
Football, Wom. Brazil. Sergipano,Estanciano (w) - Sport Sergipe (w),,Hand2 (+3.5),1.65,2,1,18:32:50
Basketball, Switzerland. SBL,BBC Nyon - Boncourt,,Win 1,1.75,1,1,18:32:51
Counter-Strike, Polska Liga Esportowa. Pretendentow. Best of 3,AVEZ - ch1m1depo,2nd map,Hand2 (+10.5),2.13,6,1,18:32:54
Counter-Strike, Polska Liga Esportowa. Pretendentow. Best of 3,AVEZ - ch1m1depo,2nd map,Hand2 (+11.5),1.87,1,1,18:33:01
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,AGO - Fnatic Rising,1st map,Hand2 (-5.5),3.45,9,1,18:33:02
Football, U20. Nikaragua. Championship,Matagalpa U20 - UNAN Managua U20,1st half,Win 1,6.70,2,0,18:33:23
Basketball, Switzerland. SBL,Neuchatel - BBC Monthey,1st quarter,Over (40.5),1.90,1,1,18:33:32
Football, Fonbet Russia Cup. Group stage,FC Krasnodar - Lokomotiv Moscow,medical team to enter the pitch,Under (2.5),2.35,11,3,18:33:39
Basketball, Switzerland. SBL,Neuchatel - BBC Monthey,1st quarter,Over (42.5),1.83,2,1,18:33:39
Basketball, Wom. NCAA,James Madison Dukes (w) - Liberty Flames (stud) (w),2nd quarter,Х2,1.95,4,1,18:33:46
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,,Hand1 (-1),1.90,5,1,18:33:53
Basketball, Switzerland. SBL,BBC Nyon - Boncourt,,Hand1 (-1.5),1.87,8,2,18:34:06
Basketball, Czech. Cup,SK Zabovresky - Svitavy,,Hand2 (-31.5),1.87,1,1,18:34:08
Football, Lithuania. Premier League,Zalgiris Vilnius - Kauno Zalgiris,,Under (4.5),2.15,2,1,18:34:28
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,,Under (3.5),2.10,39,1,18:34:33
Football, Germany. Regional Cup,Wipperfurth - Alemannia Aachen,,Hand2 (-2.5),1.68,1,1,18:34:38
Football, Lithuania. Premier League,Suduva Marijampole - Dziugas Telsiai,,Under (2.5),1.78,6,2,18:34:40
Hockey, Slovakia. League 1,Trnava - Ziar nad Hronom,,Under (6.5),1.14,1,1,18:34:41
