Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejk P - Jirout J,5th set,Hand1 (-5.5),1.90,2,1,19:04:08
Hockey, Wom. World Championship. Group stage,,,Under (1.5),1.15,3,1,19:04:43
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,2nd set,Under (1.5),1.15,1,1,19:04:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Legen Ju,1st set,Under (1.5),1.15,1,1,19:04:43
Table tennis, Czech. Liga Pro A18. Ostrava,Vavrecka R - Stempak L,1st set,Under (1.5),1.15,1,1,19:04:43
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Zabrodin A,4th set,Under (1.5),1.11,6,1,19:05:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejk P - Jirout J,5th set,Under (1.5),1.11,1,1,19:05:25
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,SKADE - TRICKED,2nd map,Hand2 (-2.5),1.85,3,1,19:05:26
Football, Malta. Premier League,Hibernians - Hamrun Spartans,,Draw,14.00,1,1,19:07:58
Tennis, Men. US Open,Bublik A - Gaston H,,Win 2,11.00,1,1,19:07:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Andrusenko M,3rd set,Win 2,11.00,1,1,19:07:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Legen Ju,1st set,Win 2,11.00,1,1,19:07:59
Table tennis, Czech. Liga Pro A18. Ostrava,Vavrecka R - Stempak L,1st set,Win 2,11.00,1,1,19:07:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Andrusenko M,4th set,Under (2.5),2.35,1,1,19:11:59
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Fursov P,1st set,Under (2.5),2.35,1,1,19:11:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Legen Ju,2nd set,Under (2.5),2.35,1,1,19:11:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Varcl J ju,3rd set,Under (2.5),2.35,1,1,19:11:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,1st set,Under (2.5),2.35,1,1,19:11:59
Table tennis, Czech. Liga Pro A18. Ostrava,Vavrecka R - Stempak L,2nd set,Under (2.5),2.35,1,1,19:12:00
Football, Iceland. Division 2,Aegir - Haukar Hafnarfjordur,,Win 2,11.00,2,1,19:12:15
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,2nd set,Win 2,11.00,2,1,19:12:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Legen Ju,2nd set,Win 2,11.00,1,1,19:12:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Andrusenko M,4th set,Win 2,11.00,2,1,19:12:26
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Fursov P,1st set,Win 2,11.00,1,1,19:12:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ranecky T - Sejk P,1st set,Win 2,11.00,2,1,19:12:27
Table tennis, Czech. Liga Pro A18. Ostrava,Vavrecka R - Stempak L,2nd set,Win 2,11.00,1,1,19:12:27
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,SKADE - TRICKED,,Win 2,1.05,4,1,19:12:56
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,SKADE - TRICKED,2nd map,Win 2,1.16,5,1,19:12:57
Cybersport, Dota2. ESL DACH 2022 Autumn. Bo 2,Wildcard Gaming - Team Jinx,,Win 1,1.83,1,1,19:16:27
Cybersport, Dota2. ESL DACH 2022 Autumn. Bo 2,Wildcard Gaming - Team Jinx,1st map,Win 2,2.70,2,1,19:16:27
Football, Ireland. Leinster Senior League,Glebe North - Saint Francis,1st half,Over (2.5),2.25,1,1,19:17:42
Football, U20. Brazil. Copa Goias,Evangelica U20 - Atletico Goianiense U20,1st half,Under (3.5),1.20,1,1,19:17:42
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Fursov P,2nd set,Under (3.5),1.20,1,1,19:17:43
Table tennis, Czech. Liga Pro A18. Ostrava,Vavrecka R - Stempak L,3rd set,Under (3.5),1.20,1,1,19:17:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Win 2,3.80,1,1,19:20:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Win 2,3.80,1,1,19:20:01
Wom, UTR Pro Tennis Series. Newport Beach,Sherif Jwany - Mccray Megan,2nd set,Win 2,3.80,1,1,19:20:01
Wom, UTR Pro Tennis Series. Newport Beach,Lutkemeyer A-C - Yu Seha,1st set,Win 2,3.80,1,1,19:20:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Varcl J ju,4th set,Win 2,3.80,1,1,19:20:01
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,2nd set,Draw,4.15,1,1,19:20:27
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Ambrosimov F,3rd set,Draw,4.15,1,1,19:20:27
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Tokarevskii A,2nd set,Draw,4.15,1,1,19:20:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Varcl J ju,4th set,Draw,4.15,1,1,19:20:28
Football, Germany. Kreisliga,Heimstetten 2 - Anzing,,Draw,4.15,3,1,19:20:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SYNTHAYVY) - Napoli (FANTOM),1st half,Draw,4.15,3,1,19:20:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sulava L - Legen Ju,4th set,Draw,4.15,1,1,19:20:37
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Tokarevskii A,3rd set,Hand2 (0),1.75,1,1,19:24:03
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Losev (BOR) Columbus Blue Jackets,,Draw,2.85,1,1,19:24:40
Tennis, Men. US Open,,,Hand2 (0),2.03,5,1,19:25:03
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov T - Chahur V,3rd set,Hand2 (0),2.03,1,1,19:25:03
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Ambrosimov F,4th set,Hand2 (0),2.03,1,1,19:25:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Varcl J ju,4th set,Hand2 (0),2.03,1,1,19:25:03
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),,Hand1 (-6.5),2.02,1,1,19:27:55
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Fursov P,4th set,Hand1 (-6.5),2.02,1,1,19:27:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand1 (-4.5),1.75,1,1,19:28:57
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Tokarevskii A,4th set,Hand2 (-8.5),1.62,1,1,19:28:57
Football, Malta. Premier League,Hibernians - Hamrun Spartans,,Over (3.5),10.50,2,1,19:29:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (3.5),10.50,1,1,19:29:33
Tennis, Men. US Open,Wawrinka S - Moutet C,2nd set,Win 1,1.85,2,1,19:29:33
Wom, UTR Pro Tennis Series. Newport Beach,Lutkemeyer A-C - Yu Seha,1st set,Hand2 (-8.5),1.62,1,1,19:29:33
Football, Argentina. Primera B Nacional,Sacachispas - Almirante Brown,,Under (0.5),1.93,1,1,19:31:51
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),1st half,Hand1 (-4.5),1.72,2,1,19:31:51
Tennis, Men. US Open,Ritschard A - Auger-Aliassime F,aces,Hand2 (-8.5),1.62,3,1,19:31:51
Tennis, Men. US Open,,,Over (6.5),2.07,2,1,19:31:51
Football, U20. Brazil. Copa Goias,Evangelica U20 - Atletico Goianiense U20,,Over (4.5),1.12,1,1,19:32:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (4.5),1.12,1,1,19:32:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Soldatov I,2nd set,Over (4.5),1.12,1,1,19:32:51
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov T - Chahur V,4th set,Over (4.5),1.12,1,1,19:32:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Draw,3.70,3,1,19:33:02
Wom, UTR Pro Tennis Series. Newport Beach,Lutkemeyer A-C - Yu Seha,1st set,Draw,3.70,1,1,19:33:02
Football, Italy. Serie B,Como - Brescia,corners,Hand2 (-5.5),3.50,1,1,19:33:33
Football, Turkey. League 1,Sakaryaspor - Tuzlaspor,What first,Hand2 (-5.5),3.50,1,1,19:33:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) - Sevilla (SYNTHAYVY),,Draw,3.70,2,1,19:33:34
Football, Wom. WAFF Championship,Jordan (w) - Syria (w),,Hand1 (-3.5),1.65,3,1,19:35:47
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,3rd set,Hand1 (0),1.56,1,1,19:35:47
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),,Over (8.5),1.65,1,1,19:36:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) - Sevilla (SYNTHAYVY),,Hand1 (0),1.56,2,1,19:36:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Hand1 (0),1.56,1,1,19:36:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand1 (0),1.56,2,1,19:36:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Soldatov I,3rd set,Hand1 (0),1.56,1,1,19:36:54
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,1st set,Hand1 (0),1.56,1,1,19:36:54
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,1st set,Hand1 (0),1.56,2,1,19:36:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Barta M,1st set,Hand1 (0),1.56,2,1,19:36:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Skouhoutil Ji,1st set,Hand1 (0),1.56,1,1,19:36:54
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,1st set,Hand1 (0),1.56,2,1,19:36:55
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),1st half,Over (5.5),1.45,1,1,19:37:02
Football, Wom. WAFF Championship,Jordan (w) - Syria (w),,Over (3.5),1.65,3,1,19:37:03
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,1st set,Over (3.5),1.65,1,1,19:37:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Skouhoutil Ji,1st set,Over (3.5),1.65,1,1,19:37:03
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,3rd set,Over (3.5),1.65,1,1,19:37:28
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Telegin S,1st set,Over (3.5),1.65,1,1,19:37:28
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,1st set,Over (3.5),1.65,1,1,19:37:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Barta M,1st set,Over (3.5),1.65,2,1,19:37:28
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,1st set,Over (3.5),1.65,1,1,19:37:29
Football, Uruguay. Segunda Division,Atenas San Carlos - Rampla Juniors,,Over (3.5),2.80,1,1,19:39:35
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),,Hand2 (+7.5),1.62,1,1,19:39:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (+7.5),1.62,1,1,19:39:35
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Gusev M,1st set,Hand2 (+7.5),1.62,1,1,19:39:35
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Telegin S,1st set,Hand2 (+7.5),1.62,1,1,19:39:36
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,1st set,Hand2 (+7.5),1.62,1,1,19:39:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Barta M,2nd set,Hand2 (+7.5),1.62,1,1,19:39:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Fojt P,2nd set,Hand2 (+7.5),1.62,1,1,19:39:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Skouhoutil Ji,1st set,Hand2 (+7.5),1.62,1,1,19:39:36
Football, Italy. Serie B,,,Under (4.5),1.57,1,1,19:40:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Soldatov I,4th set,Under (4.5),1.57,1,1,19:40:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Fojt P,2nd set,Under (4.5),1.57,1,1,19:40:56
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),,Hand1 (-8.5),1.70,1,1,19:41:20
Football, Paraguay. Division 2,FC Atyra - Sportivo Trinidense,,Over (0.5),1.70,1,1,19:41:20
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Gusev M,2nd set,Over (0.5),1.70,1,1,19:41:20
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Telegin S,1st set,Over (0.5),1.70,1,1,19:41:20
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,1st set,Over (0.5),1.70,1,1,19:41:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Barta M,2nd set,Over (0.5),1.70,1,1,19:41:21
Futsal, Hungary. League 1,Kistarcsai VSC - MEAFC,,Under (16.5),2.30,1,1,19:41:21
Football, Hungary. League 2,Siofok - Szeged 2011,,Win 1,7.00,1,1,19:43:21
Football, Paraguay. Division 2,FC Atyra - Sportivo Trinidense,,Hand2 (0),1.45,1,1,19:43:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (0),1.45,1,1,19:43:22
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,2nd set,Hand2 (0),1.45,1,1,19:43:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Skouhoutil Ji,2nd set,Hand2 (0),1.45,1,1,19:43:22
Football, Spain. Premier League,Cadiz - Athletic Bilbao,yellow cards,Under (4.5),1.70,2,1,19:44:58
Football, Portugal. Premier League,Vitoria Guimaraes - Casa Pia,fouls,Win 2,1.87,1,1,19:44:58
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,3rd set,Over (1.5),2.12,1,1,19:44:59
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,2nd set,Over (1.5),2.12,1,1,19:44:59
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),,Over (10.5),1.90,2,1,19:45:05
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),1st half,Hand1 (-7.5),2.25,2,1,19:45:05
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Elchaninov (RTN) Philadelphia Flyers,1st period,Over (1.5),2.12,2,1,19:45:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Barta M,3rd set,Over (1.5),2.12,2,1,19:45:06
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),1st half,Over (7.5),2.02,1,1,19:45:17
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Elchaninov (RTN) Philadelphia Flyers,,Draw,4.00,3,1,19:45:17
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Elchaninov (RTN) Philadelphia Flyers,1st period,Under (1.5),1.64,1,1,19:45:17
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,3rd set,Under (1.5),1.64,1,1,19:45:17
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Telegin S,2nd set,Under (1.5),1.64,1,1,19:45:18
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,2nd set,Under (1.5),1.64,1,1,19:45:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Fojt P,3rd set,Under (1.5),1.64,1,1,19:45:19
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,2nd set,Under (1.5),1.64,1,1,19:45:19
Football, Ireland. Leinster Senior League,Glebe North - Saint Francis,,Win 2,7.90,4,1,19:47:06
Football, Bolivia. Reserve League,The Strongest (r) - Nacional Potosi (r),1st half,Over (8.5),2.05,1,1,19:47:06
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,3rd set,Over (8.5),2.05,1,1,19:47:06
Tennis, Men. US Open,,,Hand1 (+2.5),1.63,1,1,19:48:56
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,3rd set,Hand1 (+2.5),1.63,1,1,19:48:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Fojt P,4th set,Hand1 (+2.5),1.63,1,1,19:48:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Skouhoutil Ji,3rd set,Hand1 (+2.5),1.63,1,1,19:48:57
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,3rd set,Win 2,9.50,1,1,19:48:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Marshalov V,1st set,Hand1 (+2.5),1.63,1,1,19:49:00
Football, Wom. WAFF Championship,Jordan (w) - Syria (w),,Under (3.5),1.48,1,1,19:49:04
Volleyball, World Championship. Poland-Slovenia. Group stage,Ukraine - Tunisia,3rd set,Under (3.5),1.48,1,1,19:49:04
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Gusev M,3rd set,Under (3.5),1.48,1,1,19:49:05
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Telegin S,2nd set,Under (3.5),1.48,1,1,19:49:05
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,3rd set,Under (3.5),1.48,1,1,19:49:05
Football, Hungary. League 2,Siofok - Szeged 2011,,Win 2,9.50,4,1,19:49:08
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Strigutskii D,3rd set,Under (6.5),2.90,1,1,19:49:08
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,3rd set,Under (6.5),2.90,1,1,19:49:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Fojt P,4th set,Under (6.5),2.35,1,1,19:50:46
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Gusev M,4th set,Under (6.5),2.00,2,1,19:53:02
Football, Spain. Premier League,Cadiz - Athletic Bilbao,goal kicks,Hand1 (-4.5),2.15,1,1,19:53:10
Football, Uruguay. Segunda Division,Atenas San Carlos - Rampla Juniors,,Hand1 (-4.5),2.15,1,1,19:53:10
Football, Hungary. League 2,Siofok - Szeged 2011,,Hand1 (-4.5),2.15,1,1,19:53:10
Hockey, Wom. World Championship. Group stage,Hungary (w) - Sweden (w),number of 2 min penalty,Under (6.5),1.88,4,1,19:53:11
Basketball, U20. Brazil. Campeonato Paulista,Palmeiras U20 - Basquete XV de Piracicaba U20,,Under (6.5),1.67,1,1,19:54:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (6.5),1.67,2,1,19:54:41
Table tennis, Russia. Liga Pro. A6. Moscow,Mekhasiuk I - Telegin S,3rd set,Under (6.5),1.67,2,1,19:54:41
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,4th set,Under (6.5),1.67,2,1,19:54:42
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,4th set,Under (6.5),1.67,1,1,19:54:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KALACH) - Columbus Blue Jackets (CHOPPER007),,Win 2,1.70,1,1,19:56:57
Basketball, U20. Brazil. Campeonato Paulista,Palmeiras U20 - Basquete XV de Piracicaba U20,,Win 2,1.70,1,1,19:56:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KALACH) - Columbus Blue Jackets (CHOPPER007),,Under (2.5),2.50,1,1,19:57:05
Basketball, U20. Brazil. Campeonato Paulista,Palmeiras U20 - Basquete XV de Piracicaba U20,,Under (2.5),2.50,1,1,19:57:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Skouhoutil Ji,4th set,Under (2.5),2.50,1,1,19:57:08
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,4th set,Under (2.5),2.50,1,1,19:57:08
Billiard, Free pyramid. Champions Cup. Final. Best of 15,Saltovsky E - Madaminov A,,Win 2,2.20,2,1,19:57:08
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Huttl A,5th set,Win 1,9.00,1,1,20:00:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Win 1,9.00,2,1,20:01:03
Football, Paraguay. Division 2,FC Atyra - Sportivo Trinidense,,Win 1,9.00,2,1,20:01:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Marshalov V,3rd set,Win 1,9.50,2,1,20:02:10
Tennis, Men. US Open,,,Hand1 (-2.5),2.00,3,1,20:04:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Varcl J ju,1st set,Hand1 (-2.5),2.00,1,1,20:04:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skouhoutil Ji - Sejk P,1st set,Hand1 (-2.5),2.00,1,1,20:04:59
Billiard, Free pyramid. Champions Cup. Final. Best of 15,Saltovsky E - Madaminov A,,Under (12.5),2.80,1,1,20:05:53
Football, Spain. Premier League,,,Over (5.5),2.85,2,1,20:08:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (FANTOM) - Milan (PESHGAMT),,Draw,3.40,1,1,20:08:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (FANTOM) - Milan (PESHGAMT),1st half,Over (1.5),1.70,1,1,20:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Zabrodin A,1st set,Under (2.5),1.38,1,1,20:08:05
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Strigutskii D,1st set,Under (2.5),1.38,1,1,20:08:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Varcl J ju,2nd set,Under (2.5),1.38,1,1,20:08:06
Table tennis, Czech. Liga Pro A18. Ostrava,Huttl A - Stempak L,1st set,Under (2.5),1.38,1,1,20:08:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KALACH) - Columbus Blue Jackets (CHOPPER007),,Under (4.5),2.50,1,1,20:08:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (4.5),2.50,1,1,20:08:52
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Mekhasiuk I,1st set,Under (4.5),2.50,1,1,20:08:52
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Strigutskii D,1st set,Under (4.5),2.50,1,1,20:08:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barta M - Legen Ju,2nd set,Under (4.5),2.50,1,1,20:08:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Varcl J ju,2nd set,Under (4.5),2.50,1,1,20:08:52
Table tennis, Czech. Liga Pro A18. Ostrava,Huttl A - Stempak L,1st set,Under (4.5),2.50,1,1,20:08:52
Tennis, Men. US Open,,,Under (6.5),1.93,4,1,20:12:41
Tennis, Wom. US Open,,,Under (6.5),1.93,1,1,20:12:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Marshalov V,5th set,Under (6.5),1.93,1,1,20:12:41
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Strigutskii D,2nd set,Hand1 (-1),1.85,1,1,20:13:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barta M - Legen Ju,3rd set,Hand1 (-1),1.85,1,1,20:13:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Skouhoutil Ji - Sejk P,2nd set,Hand1 (-1),1.85,1,1,20:13:17
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Zabrodin A,1st set,Hand1 (-1),1.85,2,1,20:15:31
Table tennis, Czech. Liga Pro A18. Ostrava,Huttl A - Stempak L,3rd set,Hand1 (-1),1.85,1,1,20:15:31
Football, Uruguay. Segunda Division,Atenas San Carlos - Rampla Juniors,,Over (2.5),2.90,1,1,20:16:32
Hockey, Ayr Global Invitational Tournament,Boston Jr. Bruins - Kitchener-Waterloo Siskins,,Under (6.5),1.95,1,1,20:16:32
Hockey, Kazakhstan. Cup. Final 4. Nur-Sultan,Arlan - Gorniak Rudniy,,Hand1 (-1),1.85,3,0,20:16:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Hand1 (-1),1.85,3,1,20:16:32
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Strigutskii D,3rd set,Hand1 (-1),1.85,1,1,20:16:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barta M - Legen Ju,4th set,Hand1 (-1),1.85,2,1,20:16:38
Cybersport, Dota2. ESL DACH 2022 Autumn. Bo 2,Wildcard Gaming - Team Jinx,2nd map,Win 2,2.40,5,1,20:16:38
Football, Spain. Premier League,,,Win 2,2.37,1,1,20:19:12
Football, U20. Brazil. Copa Goias,Evangelica U20 - Atletico Goianiense U20,,Over (8.5),1.50,1,1,20:19:13
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Strigutskii D,3rd set,Over (8.5),1.50,1,1,20:19:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,2nd period,Draw,3.20,1,1,20:20:41
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Mekhasiuk I,3rd set,Draw,3.20,1,1,20:20:42
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Ambrosimov F,3rd set,Draw,3.20,1,1,20:20:42
Football, Uruguay. Segunda Division,Atenas San Carlos - Rampla Juniors,,Win 2,10.00,1,1,20:22:51
Basketball, World Championship 2023. Qualification. America,Panama - Canada,,Hand2 (-28.5),1.75,1,1,20:22:51
