Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (39.5),2.07,2,1,19:29:33
Basketball, Hungary. League 2,TFSE - Kozgas SK DSK 2,,Win 1,1.65,3,2,19:30:18
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,to hit the woodwork,Over (0.5),3.05,1,1,19:30:22
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Over (0.5),3.05,3,1,19:30:23
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (0.5),3.05,9,1,19:30:23
Hockey, U20. Czech. Regional League,Liberec 2 U20 - Jablonec Nad Nisou U20,,Under (5.5),1.92,4,1,19:30:37
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (5.5),2.17,6,1,19:30:50
Hockey, Norway. Superleague,Volerenga - Storhamar,number of 2min penalty,Over (5.5),2.17,3,1,19:30:50
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (135.5),1.87,1,1,19:31:02
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (135.5),1.87,1,1,19:31:04
Basketball, France. National 1,L"Union Lourdes-Tarbes - Poitiers,,Under (135.5),1.87,2,1,19:31:06
Hockey, Austria. Superleague,Dornbirn - TWK Innsbruck,2nd period,Win 2,12.50,2,1,19:31:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Win 2,12.50,25,2,19:31:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (40.5),2.27,5,1,19:31:25
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,fouls,Win 1,3.65,1,1,19:31:34
Hockey, Wom. Championship. Hungary,KMH Budapest (w) - FTC Telekom (w),,Over (20.5),2.00,3,1,19:31:35
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (20.5),2.00,3,1,19:31:36
Volleyball, France. Cup,Frejus - Mende,2nd set,Over (42.5),1.85,1,1,19:31:37
Volleyball, France. Cup,Frejus - Mende,2nd set,Over (20.5),2.00,2,1,19:31:37
Football, Belgium. Premier League,Royal Antwerp - Sint-Truidense,throw-ins,Over (40.5),2.27,8,1,19:31:39
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Álftanes,,Hand1 (+4.5),1.83,1,1,19:31:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Shimardanov (CHS) Porto - Privalov (BLD) Seville,1st half,Х2,13.00,1,1,19:31:42
Basketball, France. National 1,Cergy Pontoise - Etoile Angers Basket,2nd quarter,Over (42.5),1.85,2,1,19:31:43
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (42.5),1.85,2,1,19:31:43
Basketball, France. Pro B,Rouen - Asa Gries-souffel,1st quarter,Over (40.5),1.85,3,1,19:31:48
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (40.5),1.85,1,1,19:31:49
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Over (40.5),1.85,1,1,19:31:52
Volleyball, France. Cup,Frejus - Mende,2nd set,Over (40.5),1.85,1,1,19:31:56
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Over (4.5),1.99,11,1,19:32:03
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Under (9.5),1.51,1,1,19:32:36
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Álftanes,2nd quarter,Win 2,1.50,2,1,19:32:50
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (26.5),1.80,2,1,19:32:52
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (26.5),1.83,6,1,19:32:59
Wom, UTR Pro Tennis Series. Atlanta,Yu Eleana - Riester J,1st set,Hand2 (+1.5),3.15,4,1,19:33:46
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Over (9.5),1.90,3,1,19:33:52
Football, Friendly,Gronau - Bayern Alzenau,,Over (3.5),2.25,49,2,19:34:00
Hockey, Superleague. Slovenia,Acroni Jesenice - Olympia Ljubljana,,Individual Total Over team2 (2.5),2.20,1,1,19:34:07
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Individual Total Over team2 (2.5),2.20,1,1,19:34:07
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand2 (-4.5),1.87,1,1,19:34:23
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Hand2 (+5.5),1.54,2,1,19:34:41
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Individual Total Over team1  (5.5),2.35,1,1,19:34:53
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Individual Total Over team1  (5.5),2.35,1,1,19:34:54
Hockey, Superleague. Slovenia,Acroni Jesenice - Olympia Ljubljana,,Over (2.5),1.70,2,1,19:34:58
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (2.5),1.70,9,2,19:34:58
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Álftanes,2nd quarter,Hand2 (-4.5),1.93,5,1,19:35:00
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Individual Total Over team1  (5.5),2.35,2,1,19:35:01
Basketball, France. National 1,Union Rennes Basket 35 - CEP Lorient,2nd quarter,Under (30.5),1.83,1,1,19:35:17
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (30.5),1.83,1,1,19:35:17
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (30.5),1.83,1,1,19:35:18
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,yellow cards,Individual Total Under team1  (1.5),1.83,1,1,19:35:18
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Individual Total Under team1  (1.5),1.83,1,1,19:35:19
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (5.5),1.57,5,1,19:35:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (5.5),1.57,15,1,19:35:43
Water polo, Champions League,Crvena Zvezda - Marseille,,1Х,2.03,1,1,19:35:44
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,1Х,2.03,1,1,19:35:45
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,shots on goal,Hand2 (+5.5),1.51,6,1,19:36:04
Handball, European Championship. Hungary-Slovakia. Main round,,,Over (3.5),2.12,4,1,19:36:05
Handball, European Championship. Hungary-Slovakia. Main round,,,Over (2.5),2.13,13,1,19:36:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Pittsburgh Penguins (JoKeR),,Under (3.5),2.52,1,0,19:36:07
Football, Friendly,Kriens - FC Schotz,,Under (5.5),1.55,50,1,19:36:07
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (5.5),1.55,3,1,19:36:08
Hockey, Switzerland. Superleague,SC Bern - Geneve Servette,2nd period,Over (1.5),1.93,3,1,19:36:08
Volleyball, France. Cup,Frejus - Mende,2nd set,Over (6.5),1.68,1,1,19:36:20
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Over (8.5),1.77,3,2,19:36:21
Football, Germany. Oberliga. Hamburg,Lohbrugge - Bramfelder SV,,Individual Total Under team1  (1.5),1.40,2,1,19:36:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Individual Total Under team1  (1.5),1.40,3,1,19:36:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Hand1 (-6.5),1.78,2,1,19:36:36
Football, Wom. Malta. Division 1,Mgarr United (w) - Mtarfa (w),,Hand1 (-6.5),1.78,4,1,19:36:45
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,shots on goal,Over (9.5),1.80,1,1,19:36:46
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand1 (-6.5),1.78,2,1,19:36:46
Hockey, Superleague. Slovenia,Acroni Jesenice - Olympia Ljubljana,,Over (3.5),2.55,1,1,19:36:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (3.5),2.55,32,2,19:36:48
Basketball, France. Pro B,Rouen - Asa Gries-souffel,1st quarter,Under (51.5),1.93,1,1,19:36:57
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (51.5),1.93,1,1,19:36:58
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (6.5),1.70,3,1,19:37:11
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (6.5),1.70,4,1,19:37:18
Basketball, France. National 1,Vendee Challans Basket - Rueil Athletic Club ,,Under (163.5),1.83,2,1,19:37:23
Football, Wom. Malta. Division 1,Mgarr United (w) - Mtarfa (w),1st half,Hand1 (-2.5),1.65,3,1,19:37:23
Football, Wom. Malta. Division 1,Mgarr United (w) - Mtarfa (w),,Over (6.5),1.70,5,1,19:37:23
Hockey, Switzerland. Superleague,,,Draw,3.80,1,1,19:39:40
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (27.5),1.75,1,1,19:39:48
Volleyball, France. Cup,Frejus - Mende,2nd set,Х2,7.50,1,1,19:40:00
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (27.5),1.65,45,2,19:40:08
Hockey, Wom. Championship. Hungary,KMH Budapest (w) - FTC Telekom (w),,Under (21.5),1.78,3,1,19:40:12
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (21.5),1.78,2,1,19:40:13
Football, Belgium. Division 2,,,Х2,8.00,3,1,19:40:13
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,fouls,Individual Total Under team1  (10.5),1.77,2,1,19:40:18
Football, Wom. Malta. Division 1,Mgarr United (w) - Mtarfa (w),,Hand1 (-7.5),1.78,4,1,19:40:18
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand1 (-7.5),1.78,1,1,19:40:20
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (8.5),1.73,2,1,19:40:36
Basketball, France. Pro B,Rouen - Asa Gries-souffel,1st quarter,Over (50.5),1.80,3,1,19:40:38
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (50.5),1.80,3,1,19:40:39
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Under (8.5),1.73,5,1,19:40:40
Basketball, Euroleague ULEB. Regular season,,,Win 1,2.10,1,1,19:40:41
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Win 1,2.10,98,2,19:40:48
Hockey, Switzerland. Superleague,EV Zug - Lugano,number of 2min penalty,Over (7.5),1.96,1,1,19:40:53
Volleyball, France. Cup,Frejus - Mende,2nd set,Over (7.5),1.96,1,1,19:40:53
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Over (7.5),1.96,2,2,19:40:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Abdyev (ZBS) Ajax -  Potanichev (DLS) RB Leipzig,,Over (2.5),2.45,2,1,19:40:57
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Hand2 (-2.5),1.95,15,2,19:41:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Hand2 (-2.5),1.95,13,1,19:41:08
Basketball, France. National 1,Caen Basket Calvados - Andrezieux Boutheon ALS Basket,2nd quarter,Under (23.5),1.85,1,1,19:41:09
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (23.5),1.85,1,1,19:41:10
Basketball, France. National 1,Caen Basket Calvados - Andrezieux Boutheon ALS Basket,2nd quarter,Under (25.5),1.85,1,1,19:41:18
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (25.5),1.85,1,1,19:41:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (25.5),1.85,15,2,19:41:22
Football, Wom. Malta. Division 1,Swieqi United (w) - San Gwann (w),,Over (5.5),2.00,1,1,19:41:32
Basketball, France. National 1,Caen Basket Calvados - Andrezieux Boutheon ALS Basket,2nd quarter,Under (24.5),1.85,3,1,19:41:36
Football, Wom. Malta. Division 1,Mgarr United (w) - Mtarfa (w),,Over (9.5),1.85,3,1,19:41:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (3.5),2.15,11,1,19:41:50
Hockey, Switzerland. Superleague,ZSC Lions - Ambri-Piotta,2nd period,Under (0.5),3.90,1,1,19:41:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (0.5),3.90,11,2,19:41:52
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (4.5),1.78,19,1,19:42:11
Football, Wom. Malta. Division 1,Swieqi United (w) - San Gwann (w),1st half,Hand1 (-2.5),1.85,3,1,19:42:14
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,fouls,Individual Total Over team2 (12.5),2.03,2,1,19:42:20
Basketball, Euroleague ULEB. Regular season,Real Madrid - UNICS,1st quarter,Over (38.5),1.75,3,1,19:42:21
Basketball, Euroleague ULEB. Regular season,Real Madrid - UNICS,assists,Hand1 (-1.5),1.90,4,1,19:42:28
Football, Friendly,Gronau - Bayern Alzenau,,Hand2 (-2.5),2.02,19,2,19:42:32
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,fouls,Under (23.5),1.77,1,1,19:42:33
Basketball, Euroleague ULEB. Regular season,Real Madrid - UNICS,fouls,Over (40.5),2.05,8,1,19:42:34
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,offsides,Over (2.5),2.65,2,1,19:42:43
Hockey, Ukraine. Superleague,SK Sokol - Donbass,,Under (1.5),4.60,1,0,19:42:46
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (ViTo) - Eintracht (fleshka77),,Draw,4.90,1,1,19:42:58
Basketball, Hungary. League 2,TFSE - Kozgas SK DSK 2,2nd quarter,Under (29.5),1.85,1,1,19:43:22
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Under (26.5),1.70,5,1,19:43:27
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,,Under (26.5),1.70,5,1,19:43:27
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (26.5),1.70,27,2,19:43:27
Football, Wom. Malta. Division 1,Mgarr United (w) - Mtarfa (w),1st half,Over (3.5),1.72,11,1,19:43:49
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Under (5.5),1.75,3,1,19:43:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,3rd map,Under (2.5),1.93,22,3,19:44:05
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Álftanes,2nd quarter,Over (44.5),1.93,2,1,19:44:14
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (44.5),1.93,1,1,19:44:15
Basketball, France. National 1,Vendee Challans Basket - Rueil Athletic Club ,1st quarter,Over (49.5),1.85,1,1,19:44:31
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.70,3,1,19:44:42
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,,Under (25.5),1.95,5,1,19:45:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Abdyev (ZBS) Ajax -  Potanichev (DLS) RB Leipzig,,Win 1,13.00,2,1,19:45:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Abdyev (ZBS) Ajax -  Potanichev (DLS) RB Leipzig,,Over (3.5),1.30,2,1,19:45:33
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,shots on goal,Under (11.5),1.75,2,1,19:45:33
Volleyball, France. Cup,Frejus - Mende,2nd set,Hand2 (+5.5),1.87,2,2,19:45:35
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Hand2 (+5.5),1.87,1,1,19:45:36
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Hand2 (+5.5),1.87,3,2,19:45:36
Football, England. Isthmian Premier League,Haringey Borough - Kingstonian,,Over (3.5),4.90,1,1,19:45:45
Volleyball, France. Cup,Frejus - Mende,2nd set,Win 2,3.00,2,1,19:45:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand2 (+5.5),1.87,10,1,19:45:46
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Álftanes,2nd quarter,Under (41.5),1.90,1,1,19:45:58
Football, England. League 2,Walsall - Bradford City,1st half,Over (1.5),2.80,2,1,19:46:03
Tennis, Men. Doubles. Futures. Mexico,Markes C/Seelig - Chien/Jones A,1st set,Over (6.5),3.35,1,1,19:46:16
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Under (27.5),1.90,1,1,19:46:18
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,shots on goal,Over (11.5),2.03,2,1,19:46:20
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (27.5),2.00,10,1,19:46:23
Football, Friendly,Gronau - Bayern Alzenau,,Hand1 (+2.5),1.55,3,1,19:46:34
Volleyball, France. Cup,Frejus - Mende,2nd set,Over (51.5),1.80,2,1,19:47:05
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (51.5),1.80,4,1,19:47:11
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Over (51.5),1.80,3,1,19:47:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (ViTo) - Eintracht (fleshka77),,Over (5.5),2.22,1,1,19:47:21
Basketball, France. National 1,Vendee Challans Basket - Rueil Athletic Club ,1st quarter,Over (51.5),1.80,8,1,19:47:28
Football, Wom. Malta. Division 1,Swieqi United (w) - San Gwann (w),1st half,Over (2.5),2.10,6,1,19:47:45
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (9.5),1.38,1,1,19:47:48
Volleyball, France. Cup,Frejus - Mende,2nd set,Hand1 (-9.5),2.07,1,1,19:47:57
Hockey, Switzerland. Superleague,SC Bern - Geneve Servette,2nd period,Under (2.5),1.33,1,1,19:47:58
Hockey, Switzerland. Superleague,HC Ajoie - Rapperswill,2nd period,Under (4.5),1.37,2,1,19:48:04
Handball, European Championship. Hungary-Slovakia. Main round,Sweden - Norway,number of 2min penalty,Under (9.5),1.33,5,1,19:48:12
Football, Germany. Oberliga. Hamburg,Lohbrugge - Bramfelder SV,,Under (7.5),1.13,3,0,19:48:14
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (169.5),1.87,1,1,19:48:18
Volleyball, France. Cup,Frejus - Mende,2nd set,Over (169.5),1.87,1,1,19:48:19
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Over (169.5),1.87,1,1,19:48:20
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Over (169.5),1.87,1,1,19:48:20
Basketball, France. National 1,Cergy Pontoise - Etoile Angers Basket,,Over (169.5),1.87,2,1,19:48:27
Basketball, France. National 1,Vendee Challans Basket - Rueil Athletic Club ,1st quarter,Hand1 (+10.5),1.93,1,1,19:48:27
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand1 (+10.5),1.93,1,1,19:48:28
Volleyball, France. Cup,Frejus - Mende,2nd set,Hand1 (+10.5),1.93,1,1,19:48:29
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Hand1 (+10.5),1.93,1,1,19:48:30
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Hand1 (+10.5),1.93,1,1,19:48:31
Basketball, France. National 1,Vendee Challans Basket - Rueil Athletic Club ,1st quarter,Hand1 (+13.5),1.72,1,1,19:48:34
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand1 (+13.5),1.72,1,1,19:48:34
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Hand1 (+13.5),1.72,1,1,19:48:35
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Hand1 (+13.5),1.72,1,1,19:48:35
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand2 (+8.5),1.99,1,1,19:48:44
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Hand2 (+8.5),1.99,1,1,19:48:46
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Hand2 (+8.5),1.99,1,1,19:48:46
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (10.5),2.52,1,1,19:49:01
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,corners,Under (10.5),2.52,2,1,19:49:06
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Under (10.5),2.52,2,1,19:49:08
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (10.5),2.52,2,1,19:49:08
Volleyball, U21. Brazil. Youth Championship,Aeroclube U21 - Desportivo Rio Grande U21,2nd set,Hand1 (-4.5),1.77,1,1,19:49:16
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand1 (-4.5),1.77,3,1,19:49:16
Football, Friendly,Kriens - FC Schotz,,Under (3.5),2.00,7,2,19:49:17
Football, Wom. Malta. Division 1,Swieqi United (w) - San Gwann (w),,Hand1 (-4.5),1.77,3,1,19:49:17
Hockey, Ukraine. Superleague,SK Sokol - Donbass,,draw 1:1,5.00,2,0,19:49:19
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Hand1 (-4.5),1.77,1,1,19:49:20
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Hand1 (-4.5),1.77,2,2,19:49:21
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Over (12.5),1.86,1,1,19:49:39
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (ViTo) - Eintracht (fleshka77),,Over (4.5),2.35,1,1,19:50:10
Hockey, Switzerland. League 1,SC Langenthal - Vintertur,,Individual Total Over team1  (1.5),1.50,3,1,19:50:17
Volleyball, France. Cup,Frejus - Mende,2nd set,Individual Total Over team1  (1.5),1.50,2,1,19:50:17
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (1.5),1.93,1,1,19:50:51
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (1.5),1.93,3,0,19:50:55
Volleyball, France. Cup,Frejus - Mende,2nd set,Under (28.5),1.68,1,1,19:50:56
Football, Africa Cup of Nations. Cameroon. Round of 16,Morocco - Malawi,shots on goal,Hand2 (+8.5),1.65,5,1,19:51:03
Basketball, France. Pro B,Elan Chalon - Denain Voltaire,,Win 1,1.06,6,1,19:51:10
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Quavo) - Wolfsburg (Critic),,Win 2,11.00,1,0,19:51:21
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (26.5),3.00,21,2,19:51:27
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,,Under (26.5),3.00,16,2,19:51:27
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (27.5),2.20,38,2,19:51:31
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,,Under (27.5),2.20,36,2,19:51:31
Water polo, Champions League,Crvena Zvezda - Marseille,,Under (19.5),2.50,2,1,19:51:40
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Under (19.5),2.50,2,1,19:51:41
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (19.5),2.50,1,1,19:51:42
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,,Under (19.5),2.50,1,1,19:51:42
Hockey, Czech. Extra-liga,Sparta Praha - VERVA Litvinov,number of 2min penalty,Under (9.5),1.30,1,0,19:51:43
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Hand2 (+4.5),1.85,1,1,19:51:44
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,,Hand2 (+4.5),1.85,1,1,19:51:44
Basketball, France. Pro B,Rouen - Asa Gries-souffel,2nd quarter,Over (40.5),1.83,2,1,19:51:44
Football, Wom. Malta. Division 1,Swieqi United (w) - San Gwann (w),,Hand2 (+4.5),1.85,3,1,19:51:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Hand2 (+4.5),1.85,3,1,19:51:46
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Hand2 (+4.5),1.85,3,1,19:51:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - New Jersey Devils (Gernaut) ,,Hand2 (0),1.65,30,1,19:51:55
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Under (1.5),1.96,2,1,19:51:59
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (1.5),1.96,2,1,19:51:59
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Abeldyaev (DAD) PSG - Gulov (JAZ) Borussia M,1st half,Under (1.5),1.96,2,1,19:52:01
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Under (23.5),1.93,5,1,19:52:04
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,,Under (23.5),1.93,5,1,19:52:04
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Under (23.5),1.93,2,1,19:52:04
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - New Jersey Devils (Gernaut) ,2nd period,Hand2 (0),1.72,3,1,19:52:57
Basketball, France. National 1,Vendee Challans Basket - Rueil Athletic Club ,2nd quarter,Under (39.5),1.80,1,1,19:53:13
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - TRICKED,3rd map,Under (28.5),1.76,3,1,19:53:16
Football, France. Regional League,Boulogne RC A - Rossoneri,,Over (6.5),1.82,2,0,19:53:17
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Lynn Vision,2nd map,Over (6.5),1.82,2,1,19:53:18
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - ForZe,2nd map,Over (6.5),1.82,3,1,19:53:18
