Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,3-points made,Over (16.5),1.85,2,0,19:58:30
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,1st quarter,Hand2 (-1.5),2.27,2,0,19:58:30
Football, Wom. Champions League UEFA. Group stage,Barcelona (w) - Koge (w),,Over (5.5),1.72,3,0,19:59:12
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,3-points made,Individual Total Under team1  (7.5),1.75,1,0,19:59:26
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,assists,Individual Total Over team2 (15),1.85,3,0,19:59:40
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),2.00,1,0,20:00:10
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Turabekov T,,Win 2,1.90,2,0,20:01:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Lbov Yu,,Over (73.5),1.76,4,0,20:10:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Shirshov V,,Over (74.5),1.77,5,0,20:10:32
Table tennis, Setka Cup,Kiy E - Tkachev S,,Hand1 (-3.5),1.77,1,0,20:14:29
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Petrov A,,Hand1 (+9.5),1.90,2,0,20:14:29
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,,Win 2,1.32,1,0,20:17:05
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,,Win 1,1.23,2,0,20:17:24
Basketball, NBA. Regular season,Uta Jazz - Los Angeles Clippers,,Win 1,1.23,2,0,20:17:27
Football, England. Premier League,Leicester City - Tottenham,1st half,Draw,2.35,3,0,20:21:44
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Barcelona,,Win 2,1.32,1,0,20:23:30
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Turabekov T,,Win 1,1.80,7,0,20:24:00
Tennis, Wom. ITF. Tunisia,Wong H Y C - Maloney E,,Win 2,1.85,4,0,20:24:04
Football, England. Premier League,Liverpool - Newcastle United,offsides,Over (5.5),2.75,14,0,20:33:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),,Win 2,1.76,1,0,20:45:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 2,1.80,2,0,20:46:38
Boxing, Fights for the Title. 12 rounds,Carlos Gongora - Lerrone Richards,,Win 2,2.65,2,0,20:48:58
Futsal, Championship. Brazil. Liga Gaucho, Carlos Barbosa  - Atlantico,,Win 2,3.80,2,0,20:51:54
Boxing, Open FC. 5 rounds,Ali Bagautinov - Ruslan Provodnikov,,Win 2,1.55,29,0,21:00:12
Table tennis, Setka Cup,Maselskiy A - Dekhtiarenko A,,Win 1,1.52,1,0,21:02:33
Basketball, Wom. Argentina. La Liga,Corrientes Basquet (w) - Club Obras Sanitarias (w),,Win 2,1.35,1,0,21:05:07
Basketball, Argentina. LNB,Instituto Atletico Central Cordoba - Platense,,Win 1,1.21,2,0,21:05:33
Volleyball, Wom. Vietnam. Premier League,Hoa Chat Duc Giang HN (w) - Ngan Hang Cong Thuong (w),,Win 1,1.05,2,0,21:07:01
Basketball, Argentina. LNB,La Union de Formosa - Olimpico La Banda,,Win 1,1.62,2,0,21:07:01
Basketball, Argentina. LNB,Asociación Deportiva Atenas - Argentino Junin,,Win 1,1.50,2,0,21:07:01
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Pavlenko R,,Win 1,1.47,1,0,21:07:59
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,,Win 1,1.87,2,0,21:07:59
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,,Win 2,1.83,1,0,21:09:05
Basketball, Portugal. Division 2,Odivelas Basket - Salesianos Estoril,,Over (136.5),1.80,1,0,21:10:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Ilyukhin E,,Win 1,1.77,1,0,21:13:21
Volleyball, Wom. China. Championship,Guangdong (w) - Henan (w),1st set,Under (43.5),1.85,1,0,21:14:02
Basketball, NCAA,Arizona (stud) - Northern Colorado (stud),,Hand2 (+24.5),1.85,2,0,21:26:09
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Individual Total Over team2 (1.5),1.19,3,0,21:26:50
MMA, RCC,Aleksandr Maslov - Eder de Souza,,Under (1.5),2.06,1,0,21:29:50
Baseball, LVBP. Venezuela,Bravos de Margarita - Cardenales de Lara,1st inning,Over (1.5),2.70,1,0,21:30:58
Basketball, NBA. Regular season,Oklahoma City Thunder - New Orleans Pelicans,,Win 2,1.53,1,0,21:35:34
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,assists,Win 2,1.48,1,0,21:37:03
Handball, Wom. World Championship. Spain. Semifinals,Norway (w) - Spain (w),,Win 1,1.14,1,0,21:38:26
Football, England. Premier League,Liverpool - Newcastle United,,Over (3),1.47,1,0,21:45:29
Hockey, NHL,Anahaim Ducks - Seattle,,Over (4.5),1.42,2,0,21:47:24
Hockey, NHL,Chicago Blackhawks - Washington Capitals,,Hand2 (0),1.62,2,0,21:47:24
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,,Hand2 (-7.5),1.90,1,0,21:49:05
Basketball, NBA. Regular season,Philadelphia 76ers - Miami Heat,,Hand2 (+7.5),1.90,2,0,21:49:28
Basketball, NBA. Regular season,Milwaukee Bucks - Indiana Pacers,,Win 1,2.05,4,0,21:49:46
Basketball, NBA. Regular season,Dallas Mavericks - Los Angeles Lakers,fouls,Over (37.5),1.80,6,0,21:53:09
Hockey, AHL,Stockton Heat - Bakersfield Condors,,Over (4.5),1.40,2,0,21:53:31
Basketball, NBA. Regular season,Denver Nuggets - Minnesota Timberwolves,3-points made,Win 2,1.90,4,0,21:54:21
Volleyball, Brazil. Superleague,Funvic/Taubate - Olympico Apan Eleva,,Win 1,1.75,2,0,21:56:16
Football, England. Premier League,Chelsea - Everton,,Draw,6.60,2,0,21:57:56
Hockey, Team. Friendly. Wom,USA (w) - Canada (w),,Win 2,2.40,5,0,22:03:50
Basketball, NBA. Gameday summary,Home - Away,,Under (2412.5),1.85,1,0,22:03:51
Hockey, NHL,Home - Away,,Under (17.5),1.80,1,0,22:03:51
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Arkosh Gaming - Black N Yellow,,Win 2,1.15,6,0,22:06:51
Basketball, NBA. Regular season,Oklahoma City Thunder - New Orleans Pelicans,3-points made,Individual Total Under team1  (11.7),2.02,1,0,22:08:48
Football, Colombia. Serie A,Junior Barranquilla - Atletico Nacional,corners,Win 2,3.05,4,0,22:09:17
Basketball, Champions League Americas,Minas - Obras,,Over (157.5),1.80,1,0,22:13:36
Hockey, NHL,Home - Away,,Hand2 (-0.5),1.75,2,0,22:14:24
Football, Curacao. Championship,RKSV Scherpenheuvel - Inter Willemstad,,Over (2.5),1.78,1,0,22:15:06
Basketball, NBA. Regular season,,,Individual Total Under team2 (3.5),1.85,2,0,22:20:34
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Under team1  (1215),1.85,1,0,22:20:57
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Hand2 (0),1.30,5,0,22:23:38
Hockey, Russia. Youth championship,Loko-76 - Ugra mammoths,,Hand2 (-1),2.02,5,0,22:23:42
Volleyball, Wom. China. Championship,Guangdong (w) - Henan (w),1st set,Hand1 (-6.5),1.90,1,0,22:25:10
Football, Brazil. Mineiro. Division 3,Varginha - Uberaba,,Over (2.5),2.18,9,0,22:30:39
Football, Mexico. Liga Premier. Final,Alacranes Durango - Inter Playa del Carmen,,Over (2.5),1.87,2,0,22:30:58
Volleyball, Wom. Argentina. Division 5,Gimnasia y Esgrima La Plata B (w) - Racing Club (w),,Win 2,1.57,2,0,22:36:18
Basketball, NBA. Regular season,Denver Nuggets - Minnesota Timberwolves,3-points made,Individual Total Over team2 (12.5),1.85,1,0,22:36:48
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,3-points made,Individual Total Over team1  (12.5),1.47,1,0,22:36:48
Table tennis,  TT-Cup. Ukraine. Kiev,Maksiuta V - Shchepanskiy Y(disabled),,Win 2,1.43,1,0,22:43:47
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Malahov K,,Win 2,1.55,1,0,22:43:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),,Set / Match - team2 / team2,2.60,1,0,22:43:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,,Win 2,1.52,1,0,22:43:48
Basketball, Champions League Americas,Minas - Obras,,Win 2,5.50,1,0,22:45:03
Tennis, ATP-D. Challenger. Rio de Janeiro,Alves M/Ribeiro Marcondes I - Leite W/Sakamoto P,,Hand1 (-2.5),1.80,1,0,22:46:39
Volleyball, Wom. China. Championship,Tianjin (w) - Fujian (w),,Win 1,1.03,2,0,22:53:13
Hockey, NHL,,,Over (19.5),1.86,5,0,22:56:52
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sukharnikov N (disabled),,Win 1,1.35,1,0,23:11:41
Hockey, NHL,Chicago Blackhawks - Washington Capitals,,Win 2,2.05,10,0,23:16:42
Baseball, Nicaragua. LBPN,Gigantes de Rivas - Indios del Boer,,Over (10.5),1.85,3,0,23:16:42
Basketball, NBA. Regular season,Sacramento Kings - Washington Wizards,fouls,Over (39.5),1.85,2,0,23:19:20
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Team Spirit,1st map,Over (51.5),1.80,4,0,23:19:40
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Pravednov A,,Win 2,2.25,1,0,23:20:22
Hockey, NHL,Arizona Coyotes - New York Rangers,,Win 2,1.73,4,0,23:21:00
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - Team Unique,1st map,Over (42.5),1.80,4,0,23:22:47
Tennis, ATP-D. Challenger. Rio de Janeiro,Alves M/Ribeiro Marcondes I - Leite W/Sakamoto P,,Win 1,1.50,2,0,23:26:05
Tennis, ATP-D. Challenger. Rio de Janeiro,Alves M/Ribeiro Marcondes I - Leite W/Sakamoto P,1st set,Win 1,1.60,2,0,23:26:10
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Over (156.5),1.85,1,0,23:29:57
Basketball, Argentina. LNB,Asociación Deportiva Atenas - Argentino Junin,,Over (164.5),1.85,2,0,23:30:14
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,fouls,Over (39.5),1.85,2,0,23:43:05
Basketball, Euroleague ULEB. Regular season,Olympiacos - ASVEL Villeurbanne,,Win 1,1.23,2,0,23:48:10
Basketball, NCAA,Denver (stud) - UC San Diego (stud),,Hand1 (+4.5),1.80,1,0,23:50:34
Basketball, NBA. Regular season,,,Hand2 (0),1.75,1,0,23:51:10
Football, Brazil. Cup. Final. Second match,Atletico Paranaense - Atletico Mineiro,2nd half,Over (1.5),2.20,1,0,23:55:45
Basketball, NBA. Regular season,Dallas Mavericks - Los Angeles Lakers,,Win 2,1.72,1,0,23:56:54
