Football, Wom. Brazil. Mineiro,America Minas Gerais (w) - Araguari (w),,Over (7.5),1.60,1,1,19:42:35
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,K23 - Sprout,,Over (7.5),1.60,1,1,19:42:35
Football, Belgium. Premier League,Leuven - Genk,corners,Hand1 (-3.5),3.50,1,1,19:43:06
Football, Israel. Liga Bet. South,Hapoel Lod - Bnei Yaffo Ortodoxim,,Over (1.5),10.50,3,1,19:43:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) - Sevilla (HASTA_LA_VISTA),,Under (4.5),1.28,1,1,19:43:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) - Sevilla (HASTA_LA_VISTA),1st half,Win 2,2.80,1,1,19:43:07
Volleyball, Germany. Bundesleague-2,Kriftel - TV Rottenburg,4th set,Win 2,2.80,1,1,19:43:08
Volleyball, Spain. Superleague-2,Michelin Mintonette Almería - Pizarra,4th set,Win 2,2.80,1,1,19:43:09
Volleyball, Wom. Portugal. Division 2,A.D.R.E. Praiense (w) - FC Calheta (w),1st set,Win 2,2.80,2,1,19:43:09
Volleyball, Wom. Italia. Serie B,Robosystem Concorezzo (w) - Volley Legnano (w),1st set,Win 2,2.80,1,1,19:43:09
Volleyball, Wom. Spain. Superleague,Sant Cugat (w) - Haro Rioja Volley (w),5th set,Win 2,2.80,1,1,19:43:09
Volleyball, Wom. Spain. Superleague,CD Heidelberg Volkswagen Women - Cajasol (w),3rd set,Win 2,2.80,1,1,19:43:10
American football, NCAA,Mississippi Rebels - Auburn Tigers,4th quarter,Win 2,2.80,7,2,19:43:11
American football, NCAA,Michigan Wolverines - Penn State Nittany Lions,,Hand2 (+24.5),1.15,1,1,19:43:11
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Hand2 (+24.5),1.15,1,1,19:43:11
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st quarter,Hand2 (+24.5),1.15,1,1,19:43:12
American football, NCAA,Syracuse - NC State Wolfpack,,Hand2 (+24.5),1.15,1,1,19:43:12
American football, NCAA,Syracuse - NC State Wolfpack,1st half,Hand2 (+24.5),1.15,1,1,19:43:12
American football, NCAA,Syracuse - NC State Wolfpack,1st quarter,Hand2 (+24.5),1.15,1,1,19:43:13
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,,Over (56.5),1.90,1,1,19:43:14
Football, Belgium. Premier League,Leuven - Genk,yellow cards,Under (5.5),1.85,1,1,19:44:13
Football, Israel. Liga Bet. South,Hapoel Lod - Bnei Yaffo Ortodoxim,,Under (5.5),1.85,1,1,19:44:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) - Sevilla (HASTA_LA_VISTA),,Win 2,2.23,1,1,19:44:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) - Sevilla (HASTA_LA_VISTA),1st half,Under (1.5),1.87,1,1,19:44:14
Football, Africa Champions League. Qualifying round 2. Second leg,JS Kabylie - Asko,,Over (1.5),2.55,1,1,19:48:50
Volleyball, Spain. Superleague,Emeve - Barcelona,4th set,Over (1.5),2.55,1,1,19:48:52
Volleyball, U21. Argentina. Youth Championsip,Velez B U21 - Sinergia Voley U21,2nd set,Over (1.5),2.55,1,1,19:48:53
Volleyball, Germany. Bundesleague-2,Kriftel - TV Rottenburg,4th set,Over (1.5),2.55,1,1,19:48:53
Volleyball, Spain. Superleague-2,CV Collado Villalba - Arona Tenerife,4th set,Over (1.5),2.55,1,1,19:48:53
Volleyball, Spain. Superleague-2,Tarragona - Torredembarra,3rd set,Over (1.5),2.55,1,1,19:48:53
Volleyball, Netherlands. Championship,Vocasa - Simplex/SSS,4th set,Over (1.5),2.55,1,1,19:48:54
Volleyball, Portugal. Superleague,Esmoriz - GC Santo Tirso,2nd set,Over (1.5),2.55,1,1,19:48:54
Volleyball, Wom. Portugal. Division 2,A.D.R.E. Praiense (w) - FC Calheta (w),2nd set,Over (1.5),2.55,1,1,19:48:54
Volleyball, France. Serie B,Frejus - Saint-Jean D-Illac,3rd set,Over (1.5),2.55,1,1,19:48:54
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Rovinj,3rd set,Over (1.5),2.55,1,1,19:48:54
Volleyball, Wom. Spain. Superleague,CD Heidelberg Volkswagen Women - Cajasol (w),3rd set,Over (1.5),2.55,1,1,19:48:54
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,1st set,Over (1.5),2.55,1,1,19:48:56
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Sarychev S,4th set,Over (1.5),2.55,1,1,19:48:56
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Skochelenkov K,2nd set,Over (1.5),2.55,1,1,19:48:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Kasan J,1st set,Over (1.5),2.55,1,1,19:48:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Kotil M,2nd set,Over (1.5),2.55,1,1,19:48:57
American football, NCAA,Michigan Wolverines - Penn State Nittany Lions,,Over (1.5),2.55,1,1,19:48:58
American football, NCAA,Oklahoma Sooners - Kansas Jayhawks,,Over (1.5),2.55,1,1,19:48:58
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st quarter,Over (1.5),2.55,1,1,19:48:59
American football, NCAA,Syracuse - NC State Wolfpack,1st quarter,Over (1.5),2.55,1,1,19:48:59
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st quarter,Over (1.5),2.55,1,1,19:48:59
American football, NCAA,Syracuse - NC State Wolfpack,,Over (47.5),1.85,1,1,19:51:28
Hockey, Switzerland. Superleague,EV Zug - Rapperswill,,Over (0.5),2.75,1,1,19:56:34
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,K23 - Sprout,,Over (0.5),2.75,1,1,19:56:34
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,K23 - Sprout,3rd map,Hand2 (-4.5),2.80,1,0,19:56:35
Volleyball, Austria. Bundesleague,Weiz - TSV Hartberg,4th set,Hand2 (-4.5),2.80,1,1,19:56:36
Volleyball, U21. Argentina. Youth Championsip,Velez B U21 - Sinergia Voley U21,2nd set,Hand2 (-4.5),2.80,1,1,19:56:36
Volleyball, Italia. Serie A3,Ortona - Avimecc Modica,3rd set,Hand2 (-4.5),2.80,1,1,19:56:36
Volleyball, Spain. Superleague-2,Tarragona - Torredembarra,3rd set,Hand2 (-4.5),2.80,1,1,19:56:37
Volleyball, Wom. Germany. Regional League,Eintracht Frankfurt (w) - VC Wiesbaden-3 (w),4th set,Hand2 (-4.5),2.80,1,1,19:56:38
Volleyball, Wom. Germany. Bundesliga-3,VfB Ulm (w) - TSV GA Stuttgart (w),4th set,Hand2 (-4.5),2.80,1,1,19:56:39
Volleyball, Wom. Spain. Superleague,CD Heidelberg Volkswagen Women - Cajasol (w),3rd set,Hand2 (-4.5),2.80,1,1,19:56:40
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Kharlakin O,3rd set,Hand2 (-4.5),2.80,1,1,19:56:41
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Skochelenkov K,3rd set,Hand2 (-4.5),2.80,1,1,19:56:41
Water polo, Champions League. Qualification,KSM Oradya - Noisy-le-Sek,,Over (17.5),2.13,1,1,19:56:41
American football, NCAA,Oklahoma Sooners - Kansas Jayhawks,,Over (17.5),2.13,2,1,19:56:42
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Over (17.5),2.13,1,1,19:56:42
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st half,Over (17.5),2.13,1,1,19:56:42
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st quarter,Over (17.5),2.13,1,1,19:56:42
American football, NCAA,Syracuse - NC State Wolfpack,,Over (17.5),2.13,1,1,19:56:42
American football, NCAA,Syracuse - NC State Wolfpack,1st half,Over (17.5),2.13,1,1,19:56:43
American football, NCAA,Syracuse - NC State Wolfpack,1st quarter,Over (17.5),2.13,1,1,19:56:43
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,,Over (17.5),2.13,1,1,19:56:43
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st half,Over (17.5),2.13,1,1,19:56:43
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st quarter,Over (17.5),2.13,1,1,19:56:43
Volleyball, Germany. League 3,SF Aligse - VSG Ammerland,4th set,Over (0.5),2.90,1,1,19:58:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Polovka R,3rd set,Over (0.5),2.90,1,1,19:58:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Kasan J,3rd set,Over (0.5),2.90,1,1,19:58:09
Football, Italy. Serie A,Atalanta - Sassuolo,goal kicks,Hand2 (-5.5),2.00,1,1,20:02:23
Counter-Strike, FiReLEAGUE. Global Finals. Best of 3,MIBR - 9z Team,2nd map,Over (0.5),4.40,2,1,20:02:26
Volleyball, Italia. Serie A3,Ortona - Avimecc Modica,3rd set,Over (0.5),4.40,1,1,20:02:27
Volleyball, Netherlands. Championship,Prima Donna Kaas Huizen - Taurus,4th set,Over (0.5),4.40,1,1,20:02:28
Volleyball, Wom. Portugal. Division 2,A.D.R.E. Praiense (w) - FC Calheta (w),2nd set,Over (0.5),4.40,2,1,20:02:29
Volleyball, Wom. Germany. Regional League,Eintracht Frankfurt (w) - VC Wiesbaden-3 (w),4th set,Over (0.5),4.40,1,1,20:02:30
Volleyball, Wom. Germany. Bundesliga-3,VfB Ulm (w) - TSV GA Stuttgart (w),4th set,Over (0.5),4.40,2,1,20:02:31
Volleyball, Wom. Spain. Superleague,CD Heidelberg Volkswagen Women - Cajasol (w),3rd set,Over (0.5),4.40,2,1,20:02:32
Volleyball, Wom. Serbia. League 2,Crnjanski (w) - Smec 5 (w),3rd set,Over (0.5),4.40,1,1,20:02:32
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Lanovenko S,4th set,Over (0.5),4.40,1,1,20:02:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Polovka R,4th set,Over (0.5),4.40,1,1,20:02:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Kasan J,4th set,Over (0.5),4.40,1,1,20:02:34
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Milata R,4th set,Over (0.5),4.40,1,1,20:02:34
American football, NCAA,Syracuse - NC State Wolfpack,,Over (0.5),4.40,2,1,20:02:36
American football, NCAA,Syracuse - NC State Wolfpack,1st half,Over (0.5),4.40,2,1,20:02:36
American football, NCAA,Syracuse - NC State Wolfpack,1st quarter,Over (0.5),4.40,2,1,20:02:36
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,,Over (0.5),4.40,2,1,20:02:36
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st half,Over (0.5),4.40,2,1,20:02:37
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st quarter,Over (0.5),4.40,2,1,20:02:38
Football, U20. Brazil. Alagoano,Alagoano U20 - Cruzeiro Alagoas U20,,Over (0.5),6.20,4,1,20:04:21
Volleyball, Germany. League 3,Oldenburger TB - DJK Delbruck,5th set,Over (0.5),6.20,1,1,20:04:22
Volleyball, Spain. Superleague-2,Michelin Mintonette Almería - Pizarra,5th set,Over (0.5),6.20,1,0,20:04:23
Volleyball, Spain. Superleague-2,Tarragona - Torredembarra,3rd set,Over (0.5),6.20,3,1,20:04:23
Volleyball, Netherlands. Championship,Lucurgus Groningen - Orion Doetinham,4th set,Over (0.5),6.20,2,1,20:04:24
Volleyball, France. Serie B,Frejus - Saint-Jean D-Illac,4th set,Over (0.5),6.20,2,1,20:04:24
Volleyball, Wom. Italia. Serie B,Robosystem Concorezzo (w) - Volley Legnano (w),2nd set,Over (0.5),6.20,2,1,20:04:24
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Skochelenkov K,4th set,Over (0.5),6.20,1,1,20:04:25
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Over (0.5),6.20,3,1,20:04:25
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st half,Over (0.5),6.20,3,1,20:04:26
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st quarter,Over (0.5),6.20,3,1,20:04:26
American football, NCAA,Syracuse - NC State Wolfpack,,Over (45.5),1.85,1,1,20:04:26
Football, Finland. Superleague,Mariehamn - VPS Vaasa,corners,Win 2,2.93,2,0,20:08:24
Football, Colombia. Serie A,Cortulua - Deportes Tolima,corners,Win 2,2.42,1,0,20:08:24
Volleyball, Austria. Bundesleague,Weiz - TSV Hartberg,4th set,Win 2,2.42,1,1,20:08:25
Volleyball, Wom. USA. NCAA,Incarnate Word (w) - Southeastern Louisiana (w),4th set,Win 2,2.42,1,1,20:08:25
Volleyball, Germany. League 3,Oldenburger TB - DJK Delbruck,5th set,Win 2,2.42,1,1,20:08:25
Volleyball, Italia. Serie A3,Ortona - Avimecc Modica,3rd set,Win 2,2.42,1,1,20:08:26
Volleyball, Spain. Superleague-2,Xativa - CV San Roque,2nd set,Win 2,2.42,1,1,20:08:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Polovka R,5th set,Win 2,2.42,1,1,20:08:28
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st quarter,Win 2,2.42,1,1,20:08:29
American football, NCAA,Syracuse - NC State Wolfpack,1st quarter,Win 2,2.42,1,1,20:08:29
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,K23 - Sprout,3rd map,Hand2 (-2.5),1.90,1,0,20:09:14
Volleyball, Italia. Serie A3,Ortona - Avimecc Modica,3rd set,Hand2 (-2.5),1.90,1,1,20:09:15
Volleyball, Spain. Superleague-2,Xativa - CV San Roque,2nd set,Hand2 (-2.5),1.90,1,1,20:09:15
Volleyball, Spain. Superleague-2,Tarragona - Torredembarra,3rd set,Hand2 (-2.5),1.90,1,1,20:09:15
Volleyball, Netherlands. Championship,Prima Donna Kaas Huizen - Taurus,4th set,Hand2 (-2.5),1.90,1,1,20:09:16
Volleyball, Netherlands. Championship,Lucurgus Groningen - Orion Doetinham,4th set,Hand2 (-2.5),1.90,1,1,20:09:16
Volleyball, Wom. Italia. Serie B,Robosystem Concorezzo (w) - Volley Legnano (w),2nd set,Hand2 (-2.5),1.90,1,1,20:09:16
Volleyball, Wom. Italia. Seria B2,Vero Volley Monza (w) - GSO Villa-Corteze (w),2nd set,Hand2 (-2.5),1.90,1,1,20:09:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad Ja 1961 - Polovka R,5th set,Hand2 (-2.5),1.90,1,1,20:09:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Kasan J,5th set,Hand2 (-2.5),1.90,1,1,20:09:17
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Hand2 (-2.5),1.90,1,1,20:09:17
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st half,Hand2 (-2.5),1.90,1,1,20:09:18
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st quarter,Hand2 (-2.5),1.90,1,1,20:09:18
American football, NCAA,Syracuse - NC State Wolfpack,,Hand2 (-2.5),1.90,1,1,20:09:19
American football, NCAA,Syracuse - NC State Wolfpack,1st half,Hand2 (-2.5),1.90,1,1,20:09:19
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st half,Over (27.5),1.75,2,1,20:09:20
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st quarter,Over (13.5),1.77,3,1,20:09:21
Football, Italy. Serie A,Atalanta - Sassuolo,throw-ins,Over (47.5),2.60,1,1,20:10:20
Football, Italy. Serie A,Atalanta - Sassuolo,goal kicks,Hand1 (+2.5),3.00,1,1,20:10:20
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Copenhagen Flames,,Hand1 (+2.5),3.00,1,1,20:10:20
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Copenhagen Flames,2nd map,Hand1 (+2.5),3.00,1,1,20:10:20
Volleyball, Spain. Superleague-2,Michelin Mintonette Almería - Pizarra,5th set,Hand1 (+2.5),3.00,1,0,20:10:21
Volleyball, Netherlands. Championship,Lucurgus Groningen - Orion Doetinham,4th set,Hand1 (+2.5),3.00,1,1,20:10:21
Volleyball, Portugal. Superleague,Esmoriz - GC Santo Tirso,3rd set,Hand1 (+2.5),3.00,1,1,20:10:21
Volleyball, Wom. Portugal. Division 2,A.D.R.E. Praiense (w) - FC Calheta (w),2nd set,Hand1 (+2.5),3.00,1,1,20:10:22
Volleyball, Serbia. Championship,Novi Sad - Partizan,4th set,Hand1 (+2.5),3.00,1,1,20:10:22
Volleyball, Wom. Italia. Seria B2,Vero Volley Monza (w) - GSO Villa-Corteze (w),2nd set,Hand1 (+2.5),3.00,1,1,20:10:22
Volleyball, Wom. Serbia. League 2,Crnjanski (w) - Smec 5 (w),3rd set,Hand1 (+2.5),3.00,1,1,20:10:22
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Over (58.5),1.87,1,1,20:10:23
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,K23 - Sprout,3rd map,Win 2,1.25,1,0,20:14:44
Volleyball, Portugal. Superleague,Esmoriz - GC Santo Tirso,3rd set,Win 2,1.25,2,1,20:14:46
Volleyball, Wom. Portugal. Division 2,A.D.R.E. Praiense (w) - FC Calheta (w),3rd set,Win 2,1.25,1,1,20:14:46
Volleyball, Germany. Bundesleague-2,Kriftel - TV Rottenburg,5th set,Win 2,1.80,1,1,20:16:31
Volleyball, Spain. Superleague-2,Michelin Mintonette Almería - Pizarra,5th set,Win 2,1.80,2,0,20:16:33
Volleyball, France. Serie B,Frejus - Saint-Jean D-Illac,4th set,Win 2,1.80,2,1,20:16:34
Volleyball, Wom. Italia. Serie B,Robosystem Concorezzo (w) - Volley Legnano (w),3rd set,Win 2,1.80,1,1,20:16:34
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Alekseev A,1st set,Win 2,1.80,1,1,20:16:34
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Lukyanov P (disabled),2nd set,Win 2,1.80,1,1,20:16:34
Table tennis, Russia. Liga Pro. A3. Moscow,Shulkov M - Soldusov O,1st set,Win 2,1.80,1,1,20:16:34
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Tretyakov A,1st set,Win 2,1.80,2,1,20:16:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Krejci A-s,1st set,Win 2,1.80,2,1,20:16:34
Table tennis, Czech. Liga Pro A18. Ostrava,Milata R - Vavrecka R,2nd set,Win 2,1.80,1,1,20:16:34
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Over (61.5),1.87,2,1,20:16:35
Volleyball, Wom. Italia. Serie B,Robosystem Concorezzo (w) - Volley Legnano (w),3rd set,Over (1.5),2.25,1,1,20:20:23
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Alekseev A,2nd set,Over (1.5),2.25,1,1,20:20:23
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,,Over (54.5),1.77,3,1,20:20:27
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st half,Over (30.5),1.85,2,1,20:20:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (OG_ROZY) - Hoffenheim (MIRACLE),1st half,Over (2.5),2.13,1,1,20:21:17
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Sef) - Betis (DrDuca),1st half,Over (1.5),2.35,1,1,20:21:17
Volleyball, Spain. Superleague-2,Xativa - CV San Roque,3rd set,Over (1.5),2.35,1,1,20:21:18
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - Fonte do Bastardo (w),1st set,Over (1.5),2.35,2,1,20:21:18
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Tretyakov A,2nd set,Over (1.5),2.35,1,1,20:21:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Polovka R - Sulava L,2nd set,Over (1.5),2.35,1,1,20:21:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Pelikan Jo,2nd set,Over (1.5),2.35,1,1,20:21:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Krejci A-s,2nd set,Over (1.5),2.35,1,1,20:21:19
Football, France. Premier League,Lens - Montpellier,fouls,Under (25.5),2.35,1,1,20:22:15
Football, Spain. Premier League,Athletic Bilbao - Atletico Madrid,fouls,Win 1,2.75,1,1,20:26:23
Volleyball, Netherlands. Championship,Lucurgus Groningen - Orion Doetinham,5th set,Win 2,1.45,1,1,20:26:25
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Alekseev A,3rd set,Win 2,1.45,1,1,20:26:26
American football, NCAA,Georgia Southern Eagles - James Madison Dukes,,Over (68.5),1.83,1,1,20:26:27
Football, Venezuela. Primera,Monagas - Carabobo,1st half,Over (1.5),2.85,1,1,20:27:52
Football, Venezuela. Primera,Zamora Barinas - Metropolitanos FC,1st half,Over (1.5),3.50,1,1,20:27:53
Football, Argentina. Primera C Metropolitana,Victoriano Arenas - Real Pilar,,Over (1.5),3.50,5,1,20:27:53
Counter-Strike, FiReLEAGUE. Global Finals. Best of 3,MIBR - 9z Team,2nd map,Over (1.5),3.50,1,1,20:27:55
Volleyball, Italia. Serie A3,Ortona - Avimecc Modica,4th set,Over (1.5),3.50,2,1,20:27:56
Volleyball, Spain. Superleague-2,Multicaja Voley Zaragoza - Balafia Lleida,4th set,Over (1.5),3.50,1,1,20:27:57
Volleyball, Wom. Portugal. Division 2,A.D.R.E. Praiense (w) - FC Calheta (w),3rd set,Over (1.5),3.50,1,1,20:27:57
Table tennis, Russia. Liga Pro. A6. Moscow,Chentsov A - Lukyanov P (disabled),3rd set,Over (1.5),3.50,1,1,20:27:57
Table tennis, Russia. Liga Pro. A3. Moscow,Shulkov M - Soldusov O,3rd set,Over (1.5),3.50,1,1,20:27:57
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Tretyakov A,4th set,Over (1.5),3.50,1,1,20:27:58
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st half,Over (1.5),3.50,4,1,20:27:58
American football, NCAA,Syracuse - NC State Wolfpack,1st half,Over (1.5),3.50,3,1,20:27:59
American football, NCAA,Syracuse - NC State Wolfpack,2nd quarter,Over (1.5),3.50,2,1,20:27:59
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st half,Over (1.5),3.50,3,1,20:28:00
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,2nd quarter,Over (1.5),3.50,1,1,20:28:01
American football, NCAA,Georgia Southern Eagles - James Madison Dukes,,Over (67.5),1.85,3,1,20:28:02
Football, Bolivia. Superleague,,,Under (4.5),1.70,1,1,20:31:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (NORWEG) - Sevilla (HASTA_LA_VISTA),,Win 2,3.05,1,1,20:31:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (NORWEG) - Sevilla (HASTA_LA_VISTA),1st half,Under (1.5),1.96,1,1,20:31:27
Counter-Strike, CCT North Europe. Best of 3,Sangal Esports - Copenhagen Flames,,Under (1.5),1.96,1,1,20:31:27
Volleyball, Spain. Superleague-2,Multicaja Voley Zaragoza - Balafia Lleida,4th set,Win 2,2.20,2,1,20:31:28
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - Fonte do Bastardo (w),1st set,Win 2,2.20,2,1,20:31:29
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Alekseev A,4th set,Win 2,2.20,1,1,20:31:31
Table tennis, Belarus. Liga Pro A15. Minsk,Martychan I - Tretyakov A,5th set,Win 2,2.20,1,1,20:31:31
American football, NCAA,Mississippi Rebels - Auburn Tigers,,Hand2 (+14.5),1.27,1,1,20:31:32
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Hand2 (+14.5),1.27,1,1,20:31:32
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st half,Hand2 (+14.5),1.27,1,1,20:31:32
American football, NCAA,Syracuse - NC State Wolfpack,,Hand2 (+14.5),1.27,1,1,20:31:32
American football, NCAA,Syracuse - NC State Wolfpack,1st half,Hand2 (+14.5),1.27,1,1,20:31:33
American football, NCAA,Syracuse - NC State Wolfpack,2nd quarter,Hand2 (+14.5),1.27,1,1,20:31:33
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,,Hand2 (+14.5),1.27,1,1,20:31:33
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st half,Hand2 (+14.5),1.27,1,1,20:31:33
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,2nd quarter,Hand2 (+14.5),1.27,1,1,20:31:34
American football, NCAA,Georgia Southern Eagles - James Madison Dukes,,Hand2 (+14.5),1.27,1,1,20:31:34
American football, NCAA,Georgia Southern Eagles - James Madison Dukes,1st half,Hand2 (+14.5),1.27,1,1,20:31:34
American football, NCAA,Georgia Southern Eagles - James Madison Dukes,1st quarter,Hand2 (+14.5),1.27,1,1,20:31:34
American football, NCAA,Michigan State Spartans - Wisconsin Badgers,,Hand2 (+14.5),1.27,1,1,20:31:34
American football, NCAA,Michigan State Spartans - Wisconsin Badgers,1st half,Hand2 (+14.5),1.27,1,1,20:31:35
American football, NCAA,Michigan State Spartans - Wisconsin Badgers,1st quarter,Hand2 (+14.5),1.27,1,1,20:31:35
American football, NCAA,South Florida Bulls - Tulane Green Wave,,Hand2 (+14.5),1.27,1,1,20:31:35
American football, NCAA,South Florida Bulls - Tulane Green Wave,1st half,Hand2 (+14.5),1.27,1,1,20:31:36
American football, NCAA,South Florida Bulls - Tulane Green Wave,1st quarter,Hand2 (+14.5),1.27,1,1,20:31:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (DARKTIME11) - Colorado Avalanche (SIDJEY),,Win 2,18.00,1,1,20:32:24
Volleyball, Italia. Serie A3,Ortona - Avimecc Modica,4th set,Win 2,2.90,2,1,20:32:25
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Sarychev S,1st set,Win 2,2.90,1,1,20:32:27
American football, NCAA,Mississippi Rebels - Auburn Tigers,,Hand2 (+13.5),2.90,1,1,20:32:28
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,,Hand2 (+13.5),2.90,1,1,20:32:29
American football, NCAA,Brigham Young Cougars - Arkansas Razorbacks,1st half,Hand2 (+13.5),2.90,1,1,20:32:29
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,,Hand2 (+13.5),2.90,1,1,20:32:29
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,1st half,Hand2 (+13.5),2.90,1,1,20:32:30
American football, NCAA,Georgia Bulldogs - Vanderbilt Commodores,2nd quarter,Hand2 (+13.5),2.90,1,1,20:32:30
American football, NCAA,Georgia Southern Eagles - James Madison Dukes,,Hand2 (+13.5),2.90,1,1,20:32:30
American football, NCAA,Michigan State Spartans - Wisconsin Badgers,,Hand2 (+13.5),2.90,1,1,20:32:30
American football, NCAA,Michigan State Spartans - Wisconsin Badgers,1st half,Hand2 (+13.5),2.90,1,1,20:32:30
