Hockey, Russia. Youth championship,Loko-76 - Ugra mammoths,,Over (4.5),8.00,3,1,18:02:08
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Chayka Dyush Bdpu Berdianks (w),,Over (145.5),1.85,5,1,18:02:14
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Great Britain U20,1st period,Over (1.5),1.45,1,1,18:02:24
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,,Over (156.5),1.85,2,1,18:02:32
Tennis, ATP. Challenger. Rio de Janeiro,Decamps G - Dutra da Silva D,aces,Over (7.5),1.70,2,1,18:02:33
Hockey, Ukraine. Superleague,Kramatorsk - Altair,,Individual Total Over team1  (1.5),2.70,1,1,18:02:34
Tennis, ATP. Challenger. Rio de Janeiro,Decamps G - Dutra da Silva D,double faults,Hand1 (-0.5),1.75,2,1,18:02:49
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand1 (-0.5),1.75,2,1,18:02:50
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Kharkivski Sokoly,3rd quarter,Over (34.5),1.87,3,1,18:03:07
Badminton, Italian International. Italy,Carraggi Julien - Lanier Al,1st set,team1 win and total under  (37.5),2.75,2,1,18:03:07
Football, Mali. Premier League,USFAS Bamako - Yeleen Olympique,,First goal from 1 to 15 mins - Yes,3.70,4,1,18:03:25
Basketball, Finland. Division-1A,Raiders - Torpan Pojat,3rd quarter,Under (47.5),1.80,3,1,18:03:54
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Under (3.5),1.63,4,1,18:04:09
Tennis, ATP. Challenger. Rio de Janeiro,,,Under (3.5),1.43,31,0,18:04:10
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (3.5),1.43,4,1,18:04:10
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Under (27.5),1.60,43,1,18:04:12
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,3rd quarter,Over (34.5),1.70,1,1,18:04:13
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,,Over (155.5),1.72,4,1,18:04:13
Hockey, Ukraine. Superleague,Kramatorsk - Altair,,Win 1,2.20,3,1,18:04:14
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Budivelnyk (w),,Hand2 (-30.5),1.76,2,0,18:04:14
Football, Germany. Bundesliga-2,Holstein Kiel - St. Pauli,goal kicks,Over (16.5),1.80,3,1,18:04:15
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Under (2.5),1.60,15,1,18:04:16
Basketball, Finland. Division-1A,Raiders - Torpan Pojat,3rd quarter,Under (49.5),1.90,2,1,18:04:23
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Chayka Dyush Bdpu Berdianks (w),3rd quarter,Win 1,1.07,2,1,18:04:36
Basketball, Finland. Division-1A,Raiders - Torpan Pojat,,Hand1 (+14.5),1.85,1,1,18:04:38
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Over (3.5),1.90,3,1,18:04:41
Football, Friendly,MP - Ilves Tampere,,Over (3.5),1.75,2,1,18:04:47
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,,Win 1,1.67,65,4,18:04:50
Football, Germany. Bundesliga-2,,,1Х,1.90,2,1,18:04:53
Hockey, Russia. VHL,Dizel - Yugra,,Under (7.5),1.47,13,1,18:05:10
Hockey, Russia. Youth championship,Captain Stupino - Taifun,,Under (9.5),1.53,13,0,18:05:16
Basketball, Czech. League 1,STRABAG Zlin - BCM Orli Proštejov,,Win 1,1.27,8,2,18:05:18
Football, Croatia. Premier League,Slaven Belupo - Lokomotiva Zagreb,yellow cards,Under (8.5),1.62,3,3,18:05:18
Football, Germany. Bundesliga-2,Holstein Kiel - St. Pauli,goal kicks,Hand1 (-1.5),1.94,4,1,18:05:35
Hockey, U20. World Championships. Division 2. Group A,,,Hand1 (0),1.57,8,1,18:05:45
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand2 (0),1.70,8,1,18:05:47
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Hand1 (0),1.57,4,1,18:06:01
Basketball, Ukraine. Superleague,SK Prometey - BC Ternopil,,Under (182.5),1.80,2,0,18:06:02
Hockey, U20. World Championships. Division 1. Group B,,,Hand2 (0),1.70,14,1,18:06:02
Hockey, U20. World Championships. Division 2. Group A,,,Individual Total Under team1  (1.5),1.80,1,1,18:06:04
Basketball, Finland. Division-1A,Raiders - Torpan Pojat,3rd quarter,Over (47.5),1.80,1,1,18:06:09
Basketball, Ukraine. Superleague,SK Prometey - BC Ternopil,,Under (181.5),1.83,2,0,18:06:10
Cyprus, Division A,AEK Larnacaa - Enad Ayiou Dometiou,,Over (186.5),1.80,2,1,18:06:10
Football, Poland. Superleague,Wisla Krakow - Nieciecza,fouls,Under (24.5),2.10,4,1,18:06:16
Football, Germany. Bundesliga-2,Fortuna - Sandhausen,offsides,Under (1.5),2.77,3,1,18:06:17
Basketball, Ukraine. Superleague,SK Prometey - BC Ternopil,,Over (178.5),1.80,1,0,18:06:24
Basketball, Ukraine. Superleague,SK Prometey - BC Ternopil,,Over (181.5),1.80,8,0,18:06:27
Football, Gambia. Division 1,Falcons - Gambia Armed Forces,,Under (7.5),1.30,6,1,18:06:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Over (79.5),1.87,2,0,18:06:44
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Over (79.5),1.87,2,1,18:06:45
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,,Over (159.5),1.87,5,2,18:06:46
Basketball, Ukraine. Superleague,SK Prometey - BC Ternopil,,Over (180.5),1.80,6,0,18:06:47
Football, Germany. Bundesliga-2,,,Individual Total Under team2 (11.5),1.64,6,1,18:06:54
Hockey, Ukraine. Superleague,Kramatorsk - Altair,,1Х,1.15,4,1,18:06:56
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Chayka Dyush Bdpu Berdianks (w),,Hand1 (-33.5),1.83,1,1,18:07:06
Handball, Denmark. Superleague,SonderjyskE Herrer - Mors-Thy Handbold,1st half,Individual Total Over team2 (15.5),1.82,3,1,18:07:10
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Individual Total Over team2 (15.5),1.82,3,1,18:07:11
Basketball, Czech. League 1,BK Nový Jicín - Svitavy,1st quarter,Hand1 (-3.5),1.83,2,1,18:07:16
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand1 (-3.5),1.83,5,1,18:07:17
Football, Germany. Bundesliga-2,,,Individual Total Over team1  (2.5),2.12,3,1,18:07:18
Hockey, Russia. VHL,Dizel - Yugra,,Individual Total Over team2 (2.5),6.20,3,1,18:07:30
Volleyball, Wom. Poland. Superleague,,,Under (4.5),1.62,1,0,18:07:34
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Under (4.5),1.62,4,1,18:07:35
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand2 (-14.5),1.85,2,1,18:07:51
Hockey, Russia. Youth championship,Russkie Vityazi - Sahalinskie Akuly,,Draw,1.25,13,1,18:07:51
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Hand2 (-14.5),1.85,2,1,18:07:51
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Chayka Dyush Bdpu Berdianks (w),,Hand1 (-32.5),1.80,6,1,18:07:52
Basketball, Finland. Division-1A,Raiders - Torpan Pojat,3rd quarter,Win 1,2.10,2,1,18:07:52
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Hand2 (+1.5),1.76,2,0,18:08:03
Basketball, Czech. League 1,BK Nový Jicín - Svitavy,,Hand2 (-13.5),1.83,1,1,18:08:03
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Hand2 (-13.5),1.83,1,1,18:08:03
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand2 (+1.5),1.76,7,1,18:08:04
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand2 (-13.5),1.83,1,1,18:08:04
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Hand2 (+1.5),1.76,2,1,18:08:06
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (25.5),1.80,1,1,18:08:10
Basketball, Czech. League 1,BK Nový Jicín - Svitavy,,Hand2 (-14.5),1.83,4,1,18:08:21
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Great Britain U20,number of 2min penalty,Over (12.5),2.20,2,1,18:08:40
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Over (12.5),2.20,2,1,18:08:41
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Over (12.5),2.20,2,1,18:08:41
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (12.5),2.20,2,1,18:08:42
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Individual Total Under team1  (40.5),1.90,1,1,18:08:44
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Individual Total Under team1  (40.5),1.90,1,1,18:08:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Individual Total Under team1  (40.5),1.90,2,0,18:08:46
Hockey, NMHL,Mikhailov Academy Junior - MKHK Arktika,,Individual Total Over team1  (2.5),1.95,3,1,18:08:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),1st quarter,Under (20.5),1.90,1,0,18:08:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),1st quarter,Under (21.5),1.83,1,0,18:08:56
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Under (21.5),1.83,1,1,18:08:57
Football, Mali. Premier League,USFAS Bamako - Yeleen Olympique,1st half,Over (0.5),1.62,2,1,18:09:24
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Individual Total Under team1  (41.5),1.85,3,0,18:09:25
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (Dazai),1st quarter,Under (17.5),1.75,1,1,18:09:32
Football, Turkey. Superleague,Giresunspor - Altay,corners,Over (9.5),2.55,4,2,18:09:34
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Under (24.5),1.83,1,1,18:09:42
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (Dazai),1st quarter,Over (16.5),1.94,1,1,18:09:45
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (16.5),1.94,1,1,18:09:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (Dazai),1st quarter,Over (17.5),1.75,2,1,18:09:55
Volleyball, Livan. Championship,Tannourine - Al Anwar,1st set,Over (17.5),1.75,1,1,18:09:56
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (17.5),1.75,3,1,18:10:03
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (zohan) - Man. City (Zazabak),,Over (6.5),1.77,2,1,18:10:06
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Over (6.5),1.77,2,1,18:10:07
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Over (6.5),1.77,2,1,18:10:07
Hockey, Russia. Youth championship,Russkie Vityazi - Sahalinskie Akuly,,Under (4.5),1.06,20,2,18:10:24
Hockey, Russia. Youth championship,Russkie Vityazi - Sahalinskie Akuly,,Over (0.5),4.70,2,1,18:10:36
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Over (83.5),1.83,1,1,18:10:51
Bandy, Sweden. Elitserien,Vetlanda - Hammarby,,Under (8.5),2.22,2,1,18:11:02
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (8.5),2.22,2,1,18:11:03
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (iehbr_) - Oklahoma City Thunder (OGLilPolyana),,Under (90.5),2.07,1,0,18:11:03
Football, Poland. Superleague,Wisla Krakow - Nieciecza,video reviews,Over (0.5),4.70,5,0,18:11:03
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Chayka Dyush Bdpu Berdianks (w),,Hand1 (-39.5),1.85,2,1,18:11:07
Volleyball, Livan. Championship,Tannourine - Al Anwar,1st set,Under (90.5),2.00,2,1,18:11:08
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (24.5),1.70,6,1,18:11:17
Football, FIFA 22. CLA Champions League. 2x5 min.,Manchester United (Stdm) - Bayern (kiser) ,,Under (4.5),1.83,1,1,18:11:25
Volleyball, Livan. Championship,Tannourine - Al Anwar,1st set,Over (83.5),1.85,2,1,18:11:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (zohan) - Man. City (Zazabak),1st half,Under (3.5),2.33,2,1,18:11:52
Football, Friendly,MP - Ilves Tampere,,Under (5.5),1.65,2,1,18:11:53
Hockey, Russia. Youth championship,Captain Stupino - Taifun,,Hand2 (-2.5),2.55,3,0,18:11:57
Football, Mali. Premier League,USFAS Bamako - Yeleen Olympique,,Win 1,5.30,5,1,18:11:58
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Under (23.5),1.85,1,1,18:12:20
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Chayka Dyush Bdpu Berdianks (w),,Hand1 (-40.5),1.85,13,1,18:12:20
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand1 (-40.5),1.85,8,1,18:12:20
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (iehbr_) - Oklahoma City Thunder (OGLilPolyana),2nd quarter,Under (23.5),1.85,2,0,18:12:20
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (23.5),1.85,9,1,18:12:21
Basketball, Wom. Lithuanian LMKL,Kauno LSU-Kaunas (w) - Vilniaus-Universitet (w),,Under (174.5),1.80,5,1,18:12:26
Basketball, Wom. Lithuanian LMKL,Kauno LSU-Kaunas (w) - Vilniaus-Universitet (w),,Under (172.5),1.85,2,1,18:12:38
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Over (0.5),1.57,2,1,18:12:57
Handball, Denmark. Superleague,SonderjyskE Herrer - Mors-Thy Handbold,1st half,Individual Total Over team1  (12.5),1.62,3,1,18:12:58
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (0.5),1.57,3,1,18:13:03
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Under (22.5),1.83,1,1,18:13:04
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Over (83.5),1.80,5,1,18:13:07
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (166.5),1.83,4,1,18:13:20
Basketball, Wom. Lithuanian LMKL,Kauno LSU-Kaunas (w) - Vilniaus-Universitet (w),,Under (173.5),1.83,3,1,18:13:22
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Over (166.5),1.83,9,1,18:13:25
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand2 (-40.5),1.80,9,1,18:13:27
Volleyball, Livan. Championship,Tannourine - Al Anwar,1st set,Hand2 (-40.5),1.80,6,1,18:13:27
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Hand2 (-40.5),1.80,5,1,18:13:31
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Hand2 (-40.5),1.80,4,1,18:13:31
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Budivelnyk (w),,Hand2 (-40.5),1.80,10,0,18:13:32
Football, Germany. Regional League North-East,Hertha 2 Berlin - Tasmania Berlin,,Under (4.5),1.80,2,1,18:13:43
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (4.5),1.80,3,2,18:13:43
Basketball, Wom. Lithuanian LMKL,Kauno LSU-Kaunas (w) - Vilniaus-Universitet (w),,Under (171.5),1.90,5,1,18:13:45
Hockey, Russia. Youth championship,Russkie Vityazi - Sahalinskie Akuly,overtime,Win 1,2.25,10,1,18:14:06
Tennis, ATP. Challenger. Rio de Janeiro,,,Under (2.5),1.35,61,0,18:14:07
Basketball, Wom. Lithuanian LMKL,Kauno LSU-Kaunas (w) - Vilniaus-Universitet (w),,Under (170.5),1.90,2,1,18:14:07
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Under (2.5),1.35,2,1,18:14:08
Basketball, Czech. League 1,BK Nový Jicín - Svitavy,,Over (166.5),1.85,11,1,18:14:09
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Over (166.5),1.85,9,1,18:14:10
Football, Poland. Superleague,Wisla Krakow - Nieciecza,fouls,Hand2 (+3.5),2.62,1,0,18:14:15
Hockey, Finland. Superleague,Lukko - TPS,number of 2min penalty,Over (8.5),3.50,2,1,18:14:18
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Kharkivski Sokoly,,Even total -yes,1.90,3,1,18:14:23
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (JoKeR) - Florida Panthers (ENSEN),,Hand2 (-1.5),2.95,2,0,18:14:36
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand2 (-1.5),2.95,4,1,18:14:36
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand2 (-1.5),2.95,1,1,18:14:40
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Over (141.5),1.85,5,1,18:14:41
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (141.5),1.85,1,1,18:14:42
Basketball, Finland. Division-1A,Raiders - Torpan Pojat,3rd quarter,Over (48.5),1.85,2,1,18:14:44
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (48.5),1.85,1,1,18:14:44
Basketball, Finland. Division-1A,Raiders - Torpan Pojat,3rd quarter,Under (22.5),1.87,2,1,18:14:54
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Over (141.5),1.85,7,1,18:14:54
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Under (22.5),1.87,4,1,18:14:54
Volleyball, Livan. Championship,Tannourine - Al Anwar,1st set,Over (141.5),1.85,3,1,18:14:54
Football, Germany. Bundesliga-2,Holstein Kiel - St. Pauli,goal kicks,Win 2,2.95,5,1,18:15:01
Basketball, Wom. Italy. Liga A1,Empoli (w) - Costa Masnaga (w),,Over (141.5),1.85,12,1,18:15:10
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (22.5),1.77,4,1,18:15:13
Hockey, Ukraine. Superleague,Kramatorsk - Altair,,Over (0.5),1.75,2,1,18:15:20
Football, Germany. Bundesliga-2,Fortuna - Sandhausen,throw-ins,Individual Total Under team2 (20.5),1.80,4,1,18:15:25
Hockey, U20. Czech. Regional League,Strakonice U20 - DDM Ceske Budejovice U20,,Hand1 (-2.5),1.73,5,1,18:15:37
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand1 (-2.5),1.73,5,1,18:15:37
Hockey, Poland. Superleague,Unia Oswiecim - GKS Katowice,2nd period,Hand1 (-1.5),7.30,3,1,18:15:44
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Over (3.5),3.70,1,1,18:16:00
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (3.5),3.70,1,1,18:16:05
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Under (1.5),1.20,1,1,18:16:08
Football, Germany. Regional League North-East,Hertha 2 Berlin - Tasmania Berlin,1st half,Over (3.5),3.70,3,1,18:16:10
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Under (21.5),1.67,1,1,18:16:22
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Under (20.5),1.90,1,1,18:16:27
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Great Britain U20,number of 2min penalty,Win 1,1.80,3,1,18:16:31
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand1 (-35.5),1.90,6,1,18:16:42
Hockey, U20. World Championships. Division 1. Group B,Estonia U20 - Poland U20,,Hand1 (+2.5),1.85,1,1,18:17:00
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand1 (-34.5),1.80,1,1,18:17:28
Volleyball, Livan. Championship,US Embassy - Bouchrieh,2nd set,Win 1,4.70,11,3,18:17:43
Hockey, Russia. Youth championship,Captain Stupino - Taifun,,Over (8.5),4.20,20,1,18:17:45
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Hand1 (-4.5),2.00,8,1,18:17:58
Volleyball, Livan. Championship,Tannourine - Al Anwar,1st set,Hand1 (-4.5),2.00,2,1,18:17:58
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand1 (-4.5),2.00,2,1,18:18:02
Volleyball, Livan. Championship,Tannourine - Al Anwar,1st set,Under (20.5),1.94,2,1,18:18:13
Football, Germany. Bundesliga-2,Fortuna - Sandhausen,throw-ins,Individual Total Under team2 (19.5),2.07,4,1,18:18:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),3rd quarter,Under (20.5),1.94,6,0,18:18:29
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Under (20.5),1.94,7,1,18:18:30
Hockey, Sweden. League 1,Vesteros - Mora,1st period,Over (0.5),2.10,3,1,18:18:32
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Individual Total Over team2 (13.5),1.60,1,1,18:18:42
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (21.5),1.67,11,1,18:18:53
Handball, Denmark. Superleague,SonderjyskE Herrer - Mors-Thy Handbold,1st half,Individual Total Over team2 (13.5),1.61,3,1,18:18:56
Volleyball, Wom. Russia. Moscow Championship. Students,RUDN Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Under (20.5),1.87,2,1,18:18:57
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Bomb1to) - Real Betis (Foggy),1st half,Under (0.5),1.75,2,1,18:19:00
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (20.5),1.87,11,1,18:19:00
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Over (83.5),1.90,5,0,18:19:47
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Budivelnyk (w),3rd quarter,Hand2 (-4.5),1.80,4,0,18:19:49
Basketball, Wom. Italy. Liga A1,Empoli (w) - Costa Masnaga (w),3rd quarter,Over (34.5),1.93,1,1,18:19:50
Football, Kuwait. Premier League,Al Tadamon - Al Salmiyah,,Hand1 (-1.5),4.60,9,1,18:20:03
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Individual Total Under team2 (12.5),1.73,1,1,18:20:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (JoKeR) - Florida Panthers (ENSEN),,Win 1,3.70,2,0,18:20:23
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (Dazai),3rd quarter,Win 2,2.08,3,1,18:20:35
Football, Germany. Bundesliga-2,Holstein Kiel - St. Pauli,corners,Under (9.5),1.58,4,1,18:20:38
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (iehbr_) - Oklahoma City Thunder (OGLilPolyana),3rd quarter,Under (31.5),1.94,1,0,18:20:55
Basketball, Wom. Italy. Liga A1,Empoli (w) - Costa Masnaga (w),,Win 1,1.65,16,1,18:21:01
Football, Germany. Bundesliga-2,Fortuna - Sandhausen,fouls,Individual Total Under team2 (12.5),1.73,8,1,18:21:06
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Individual Total Under team2 (12.5),1.73,3,1,18:21:08
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Chayka Dyush Bdpu Berdianks (w),,Hand1 (-36.5),1.83,3,1,18:21:10
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (Dazai),3rd quarter,Over (16.5),1.90,1,1,18:21:11
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Natus Vincere,2nd map,Over (16.5),1.90,1,1,18:21:11
Hockey, U20. World Championships. Division 2. Group A,,,Under (2.5),2.10,2,1,18:21:14
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - Blink,1st map,Under (2.5),2.10,8,1,18:21:15
Hockey, U20. Finland. Championship,TPS U20 - Assat U20,,Individual Total Over team2 (3.5),1.83,1,1,18:21:28
Football, Poland. Superleague,Wisla Krakow - Nieciecza,corners,Individual Total Under team1  (9.5),2.03,8,1,18:21:29
