Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Individual Total Over team1  (1.5),2.03,2,1,20:15:11
Football, Italy. Serie A,,,Under (9.5),2.03,4,1,20:15:50
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Under (9.5),2.03,3,1,20:15:52
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (9.5),2.03,3,1,20:15:54
Basketball, France. Pro B,Asa Gries-souffel - Denain Voltaire,,Under (150.5),1.80,1,1,20:16:35
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (150.5),1.80,2,2,20:16:35
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (150.5),1.80,2,2,20:16:35
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (149.5),1.83,1,1,20:16:40
Football, Italy. Serie A,Lazio - Venezia,yellow cards,Under (5.5),1.55,2,1,20:16:53
Football, Netherlands. Division 1,Emmen - FC Volendam,yellow cards,Under (4.5),1.75,12,1,20:16:53
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (1.5),2.20,5,2,20:17:12
Football, Gibraltar. Championship,Europa Point - Lions Gibraltar,1st half,Over (1.5),2.25,18,1,20:17:53
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Under (3.5),1.57,2,1,20:18:08
Football, Colombia. Serie B,Llaneros Villavicencio - Fortaleza Zipaquira,1st half,Over (1.5),2.00,2,0,20:18:12
Football, England. Northern Premier League. 1st division,Market Drayton Town - Kidsgrove Athletic,,Under (3.5),1.57,11,1,20:18:16
Football, U21. Belgium. Championship,Genk U21 - Oud-Heverlee Leuven U21,,Over (5.5),8.50,3,0,20:18:23
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Over (5.5),8.50,3,1,20:18:23
Football, Spain. Premier League,,,Under (11.5),1.73,6,1,20:18:27
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Under (11.5),1.73,2,1,20:18:32
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (11.5),1.73,3,1,20:18:33
Basketball, U20. Italy. Championship,Shoemakers Monsummano U20 - ASD CUS Pisa U20,,Win 2,1.67,2,1,20:18:45
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Win 2,1.67,2,1,20:18:47
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Hand2 (-3.5),1.73,4,2,20:18:59
Football, Italy. Serie A,Lazio - Venezia,fouls,Hand2 (-3.5),1.73,3,1,20:19:04
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Hand2 (-3.5),1.73,3,1,20:19:05
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Over (0.5),3.20,1,1,20:19:13
Football, Spain. Premier League,Mallorca - Real Madrid,video reviews,Over (0.5),3.20,2,1,20:19:18
Football, Ireland. Division 1,Longford Town - Bray Wanderers,,Under (3.5),2.10,2,1,20:19:32
Football, Italy. Serie A,,,Under (12.5),2.85,2,1,20:19:44
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (12.5),2.85,2,1,20:19:45
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (12.5),2.85,2,1,20:19:45
Football, Italy. Serie A,Lazio - Venezia,yellow cards,Hand1 (+2.5),1.47,9,1,20:19:53
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Hand1 (+2.5),1.47,2,1,20:19:53
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Hand1 (-2.5),2.90,1,1,20:19:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand1 (+2.5),1.47,13,2,20:19:54
Football, Ireland. Premier League,FC Dundalk - Shamrock Rovers,corners,Hand1 (-2.5),2.90,3,1,20:19:55
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand1 (-26.5),1.80,1,1,20:19:59
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - AO Iris Petroupolis,,Hand1 (-26.5),1.80,4,1,20:20:00
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Akadimia Basket Eleusinas,,Under (136.5),1.85,2,1,20:20:16
Football, Scotland. Cup. Quarter-final,,,Under (2.5),1.48,3,1,20:20:19
Football, Italy. Serie A,,,Under (1.5),1.96,16,2,20:20:19
Football, Italy. Serie A,,,Over (10.5),1.62,5,1,20:20:19
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (10.5),1.62,2,1,20:20:20
Football, U21. Belgium. Championship,Lommel United U21 - Kortrijk U21,,Under (5.5),1.11,5,1,20:20:31
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (5.5),1.11,1,1,20:20:31
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Under (7.5),2.10,1,1,20:21:00
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Hand1 (-1.5),2.03,1,1,20:21:02
Football, Ireland. Premier League,FC Dundalk - Shamrock Rovers,corners,Hand1 (-1.5),2.03,3,1,20:21:12
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Hand1 (-1.5),2.03,2,1,20:21:13
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (16.5),1.90,1,1,20:21:15
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (16.5),1.90,1,1,20:21:15
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,2nd quarter,Under (35.5),1.85,4,1,20:21:16
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,2nd quarter,Under (35.5),1.85,4,1,20:21:16
Football, Spain. Premier League,,,Over (16.5),1.90,3,1,20:21:17
Basketball, Island. Division 1,Haukar - Álftanes,,Over (171.5),1.62,7,1,20:21:42
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (171.5),1.62,5,1,20:21:43
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (171.5),1.62,3,1,20:21:43
Tennis, WTA. Indian Wells. Hard,,,Win 1,2.85,13,1,20:21:45
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Win 1,2.85,7,3,20:21:45
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (138.5),1.85,1,1,20:21:53
Basketball, Greece. ESKA-ESKANA A1,OKA Mesogion - GS Apollon,,Hand2 (+9.5),1.90,1,1,20:21:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand2 (+9.5),1.90,1,1,20:21:55
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Akadimia Basket Eleusinas,,Under (138.5),1.85,2,1,20:21:59
Basketball, Island. Premier League,Njarðvík - K.R. Basket Reykjavík,,Under (193.5),1.87,2,1,20:22:15
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (193.5),1.87,2,1,20:22:15
Tennis, WTA. Indian Wells. Hard,,,Hand1 (0),2.50,11,1,20:22:17
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Hand1 (0),2.50,2,2,20:22:17
Basketball, Greece. ESKA-ESKANA A1,OKA Mesogion - GS Apollon,3rd quarter,Hand2 (+5.5),1.94,1,1,20:22:28
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Hand2 (+5.5),1.94,1,1,20:22:29
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (5.5),2.62,2,1,20:22:42
Basketball, France. Pro B,Asa Gries-souffel - Denain Voltaire,,Win 1,1.30,9,1,20:22:46
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Black N Yellow - The Mystery Machine,1st map,Win 1,3.40,3,2,20:22:59
Basketball, U20. Italy. Championship,Shoemakers Monsummano U20 - ASD CUS Pisa U20,,Hand2 (-3.5),1.83,1,1,20:23:19
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,,Under (153.5),1.85,1,1,20:23:19
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (153.5),1.85,1,1,20:23:20
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,2nd quarter,Over (39.5),1.85,1,1,20:23:21
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,2nd quarter,Over (38.5),1.77,1,1,20:23:23
Basketball, Island. Division 1,Fjölnir - Hamar,,Over (193.5),1.93,1,1,20:23:30
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (193.5),1.93,1,1,20:23:31
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (193.5),1.93,1,1,20:23:31
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (38.5),1.90,1,1,20:23:37
Football, France. Regional League,Small Passy - TF1 Sports AS A,,Individual Total Over team2 (6.5),1.97,2,1,20:23:41
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Individual Total Over team2 (6.5),1.97,2,1,20:23:41
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,2nd quarter,Under (38.5),1.90,3,1,20:23:48
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (38.5),1.90,2,1,20:23:48
Basketball, France. Pro B,Asa Gries-souffel - Denain Voltaire,,Over (148.5),1.90,1,1,20:23:51
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (148.5),1.90,1,1,20:23:51
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,,Under (152.5),1.87,1,1,20:24:02
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (152.5),1.87,1,1,20:24:03
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,,Under (152.5),1.87,1,1,20:24:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Chillouter77) - Leicester (BPBP94),,Win 2,4.50,3,1,20:24:24
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Win 2,4.50,3,2,20:24:25
Football, England. Premier League,,,Hand2 (0),1.51,6,1,20:24:38
Football, Italy. Serie A,,,Over (11.5),1.63,13,1,20:24:38
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (11.5),1.63,3,1,20:24:39
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (11.5),1.63,3,1,20:24:40
Basketball, Island. Division 1,Fjölnir - Hamar,,Over (196.5),2.00,1,1,20:24:42
Football, Italy. Serie A,,,Over (0.5),1.49,5,1,20:24:46
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (0.5),1.49,2,1,20:24:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Chelsea (Jekos),,Over (3.5),1.96,3,0,20:25:04
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (2.5),2.80,1,1,20:25:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BOKUR75) - Bayer 04(Plevis),,Over (0.5),2.55,1,1,20:25:13
Football, Portugal. Premier League,,,Over (2.5),2.80,2,1,20:25:13
Football, Wom. Iceland. League Cup,Fram (w) - Akranes (w),,Under (3.5),1.78,2,1,20:25:16
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Under (3.5),1.78,10,5,20:25:17
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Akadimia Basket Eleusinas,,Over (139.5),1.90,6,1,20:25:21
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (139.5),1.90,4,1,20:25:24
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (139.5),1.90,6,1,20:25:24
Tennis, WTA. Indian Wells. Hard,,,Over (5.5),1.80,9,2,20:25:49
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (4.5),1.90,6,3,20:25:50
Football, North Ireland. Reserve League,Carrick Rangers (r) - Glenavon (r),,Over (4.5),1.90,4,1,20:26:02
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (0.5),2.10,4,2,20:26:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Chillouter77) - Leicester (BPBP94),,Over (0.5),2.10,3,1,20:26:23
Basketball, Greece. ESKA-ESKANA A1,OKA Mesogion - GS Apollon,3rd quarter,Over (38.5),1.77,2,1,20:26:51
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),2nd set,Over (38.5),1.77,1,1,20:26:52
Basketball, U20. Italy. Championship,Shoemakers Monsummano U20 - ASD CUS Pisa U20,2nd quarter,Under (32.5),1.85,2,1,20:27:39
Football, Spain. Premier League,Mallorca - Real Madrid,shots on goal,Over (11.5),2.85,1,1,20:27:47
Football, Brazil. Brasiliense,Ceilandia - SE Gama,,Under (0.5),2.02,8,1,20:28:28
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (0.5),2.02,21,4,20:28:29
Football, Portugal. Premier League,Moreirense - Sporting Lisbon,offsides,Hand1 (0),1.50,2,1,20:28:41
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand1 (0),1.50,12,2,20:28:42
Basketball, Greece. ESKA-ESKANA A1,AO Tatavla - Akadimia Basket Eleusinas,,Hand1 (-9.5),1.83,1,1,20:28:54
Football, Spain. Premier League,,,12,13.00,21,0,20:29:04
Basketball, Greece. ESKA-ESKANA A1,Pao Koukaki - AO Galatsiou,,Hand2 (+3.5),1.87,2,1,20:29:40
Basketball, Greece. ESKA-ESKANA A1,OKA Mesogion - GS Apollon,3rd quarter,Over (41.5),1.75,2,1,20:29:52
Basketball, Greece. ESKA-ESKANA A1,Pao Koukaki - AO Galatsiou,,Win 2,1.95,5,2,20:29:57
Football, U19. Spain. Regional League,Sport Catarroja U19 - Albal U19,,Win 2,1.14,13,1,20:30:25
Football, Romania. Superleague. Stage of winners,FCSB - Farul Constanta,corners,Hand2 (+2.5),2.62,3,1,20:30:43
Basketball, Greece. ESKA-ESKANA A1,OKA Mesogion - GS Apollon,,Win 1,1.80,2,1,20:31:14
Football, England. Isthmian Premier League,Carshalton Athletic - Bognor Regis Town,,Individual Total Over team1  (0.5),1.50,2,0,20:31:17
Football, England. Northern Premier League. 1st division,Market Drayton Town - Kidsgrove Athletic,,Individual Total Over team2 (0.5),1.37,3,1,20:31:17
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Individual Total Over team2 (0.5),1.37,4,2,20:31:18
Football, Jamaica. Premier League,Molynes United FC - Cavalier,,Win 2,2.00,3,1,20:31:41
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (0.5),1.68,3,1,20:31:59
Tennis, WTA. Indian Wells. Hard,,,Over (0.5),1.68,5,1,20:32:06
Tennis, WTA. Indian Wells. Hard,,,Under (6.5),1.94,7,1,20:32:28
Hockey, US Premier Hockey League. Div-Elite. Play-offs. USA,Charlotte Rush - Hampton Roads Whalers,,Under (5.5),2.55,2,1,20:32:48
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (9.5),2.07,10,1,20:33:03
Football, France. Regional League,Small Passy - TF1 Sports AS A,,Under (9.5),2.07,22,1,20:33:05
Football, U19. Spain. Regional League,Sport Catarroja U19 - Albal U19,,Over (7.5),1.68,3,1,20:33:26
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (34.5),1.80,2,1,20:34:20
Basketball, Greece. ESKA-ESKANA A1,ESKD Neas Ionias - GS Agion Anargyron,2nd quarter,Over (34.5),1.80,3,1,20:34:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) - Bayer 04(Plevis),1st half,Over (0.5),3.80,3,1,20:34:28
Basketball, Island. Division 1,Fjölnir - Hamar,,Over (201.5),1.85,2,1,20:35:02
Football, Ireland. Division 1,Athlone Town - Cobh Ramblers,,Under (3.5),1.88,6,1,20:35:14
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Under (8.5),1.95,1,1,20:35:33
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (8.5),1.95,1,1,20:35:33
Tennis, ATP. Indian Wells. Hard,Nadal R - Evans D,aces,Under (8.5),1.95,2,0,20:35:37
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Under (58.5),1.83,1,1,20:35:46
Basketball, Island. Division 1,Fjölnir - Hamar,3rd quarter,Under (58.5),1.83,2,1,20:35:51
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Under (57.5),1.87,1,1,20:35:55
Basketball, Island. Division 1,Fjölnir - Hamar,3rd quarter,Under (57.5),1.83,2,1,20:35:57
Football, U19. Spain. Regional League,Sport Catarroja U19 - Albal U19,,Under (7.5),1.88,6,2,20:35:59
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (7.5),1.88,5,1,20:36:00
Basketball, Island. Division 1,Fjölnir - Hamar,,Over (197.5),1.75,2,2,20:36:20
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (197.5),1.75,2,1,20:36:21
Basketball, Greece. ESKA-ESKANA A3,Ermis Piraeus - AOS Telamonas,,Win 1,1.07,3,1,20:36:39
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Hand2 (+2.5),1.80,1,1,20:36:41
Hockey, Switzerland. Superleague,Davos - Fribourg-Gotteron,,Individual Total Under team1  (2.5),2.00,1,1,20:36:42
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand2 (+2.5),1.80,5,1,20:36:47
Tennis, ATP. Indian Wells. Hard,Nadal R - Evans D,aces,Hand2 (+2.5),1.80,5,0,20:36:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) - Bayer 04(Plevis),,Draw,3.90,3,1,20:37:27
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BOKUR75) - Leicester (BPBP94),,Over (3.5),2.52,1,1,20:37:36
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BOKUR75) - Leicester (BPBP94),,Х2,13.00,3,0,20:38:24
Football, Italy. Serie A,Lazio - Venezia,throw-ins,Hand1 (-14.5),2.33,3,1,20:38:28
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand1 (-14.5),2.33,3,1,20:38:29
Basketball, Greece. ESKA-ESKANA A1,Pao Koukaki - AO Galatsiou,,Win 1,1.25,1,1,20:38:29
Hockey, Switzerland. Superleague,Davos - Fribourg-Gotteron,number of 2min penalty,Win 1,4.70,1,1,20:38:45
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (3.5),3.00,3,1,20:39:06
Football, Portugal. Premier League,,,Over (3.5),3.00,3,1,20:39:10
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand1 (-1.5),2.23,6,2,20:39:18
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Hand1 (-1.5),2.23,3,1,20:39:24
Basketball, France. Pro B,Asa Gries-souffel - Denain Voltaire,,Under (151.5),1.80,1,1,20:39:24
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (151.5),1.80,1,1,20:39:24
Football, Spain. Premier League,,,Under (6.5),1.56,2,1,20:39:31
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,2nd quarter,Hand1 (-1.5),2.23,5,1,20:39:34
Football, Portugal. Premier League,,,Hand2 (0),1.24,5,0,20:39:42
Football, Portugal. Premier League,,,Hand2 (0),1.24,5,0,20:39:42
Basketball, U19. Regional League,Aurora Desio U19 - Robur Et Fides U19,2nd quarter,Win 1,1.85,2,1,20:39:43
Football, Brazil. Brasiliense,Ceilandia - SE Gama,,Hand1 (-1.5),3.25,3,1,20:40:02
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (6.5),5.40,1,1,20:40:03
Basketball, Greece. ESKA-ESKANA A1,Pao Koukaki - AO Galatsiou,2nd quarter,Over (28.5),1.87,1,1,20:40:06
Football, Italy. Serie A,Lazio - Venezia,yellow cards,Individual Total Over team2 (2.5),1.70,6,1,20:40:14
Football, Romania. Superleague. Stage of winners,FCSB - Farul Constanta,corners,Hand1 (-3.5),2.25,2,2,20:40:39
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand1 (-3.5),2.25,1,1,20:40:39
Basketball, France. Pro B,Asa Gries-souffel - Denain Voltaire,,Under (149.5),1.85,6,2,20:40:55
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (149.5),1.85,6,2,20:40:55
Football, Portugal. Premier League,Moreirense - Sporting Lisbon,offsides,Over (5.5),1.94,10,1,20:41:12
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (5.5),1.94,5,1,20:41:14
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Hand1 (-30.5),1.83,1,1,20:41:43
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - AO Iris Petroupolis,,Hand1 (-30.5),1.83,2,1,20:41:43
Football, Italy. Serie A,Lazio - Venezia,shots on goal,Individual Total Under team2 (1.5),1.82,3,1,20:41:50
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (15.5),2.32,1,1,20:41:50
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Individual Total Under team2 (1.5),1.82,3,1,20:41:50
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand2 (-3.5),2.00,5,2,20:41:57
Football, Scotland. Cup. Quarter-final,Dundee United - Celtic,corners,Hand2 (-3.5),2.00,3,1,20:41:58
Football, Spain. Premier League,,,Over (15.5),2.32,3,1,20:42:01
Football, Spain. Premier League,,,Under (21.5),2.12,1,1,20:42:12
Football, Wom. Iceland. League Cup,Fram (w) - Akranes (w),,Over (6.5),5.80,8,1,20:42:15
Football, Portugal. Premier League,,,Under (2.5),1.40,5,1,20:42:28
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Under (2.5),1.40,3,1,20:42:30
Hockey, Switzerland. Superleague,Davos - Fribourg-Gotteron,,Hand1 (-2.5),2.45,3,1,20:42:41
Hockey, Switzerland. Superleague,Davos - Fribourg-Gotteron,,Individual Total Over team1  (2.5),2.20,6,2,20:42:49
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Individual Total Over team1  (2.5),2.20,5,1,20:42:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Liverpool (Nazario),,Over (2.5),2.03,3,1,20:42:55
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (2.5),2.03,3,1,20:42:56
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Under (1.5),1.58,1,1,20:43:53
Tennis, WTA. Indian Wells. Hard,,,Under (1.5),1.57,9,1,20:44:09
Hockey, Switzerland. Superleague,SCL Tigers - Geneve Servette,,Over (9.5),5.90,15,1,20:44:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Individual Total Under team2 (12.5),1.70,1,1,20:44:45
Hockey, Switzerland. Superleague,Ambri-Piotta - Rapperswill,number of 2min penalty,Individual Total Under team1  (2.5),2.65,1,1,20:44:59
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Individual Total Under team1  (2.5),2.65,2,1,20:45:00
Hockey, Switzerland. Superleague,SCL Tigers - Geneve Servette,,Over (8.5),3.00,4,2,20:45:00
Football, Italy. Serie A,Lazio - Venezia,shots on goal,Under (4.5),2.27,8,1,20:45:17
Tennis, ATP. Indian Wells. Hard,,,Under (3.5),2.03,27,1,20:45:20
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Hand1 (+1.5),1.70,1,1,20:45:30
Basketball, Greece. ESKA-ESKANA A1,ESKD Neas Ionias - GS Agion Anargyron,3rd quarter,Hand1 (+1.5),1.70,3,1,20:45:35
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (2.5),4.00,10,2,20:45:44
Hockey, Switzerland. Superleague,Davos - Fribourg-Gotteron,,Over (2.5),4.00,11,1,20:45:49
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Hand2 (-4.5),1.65,4,1,20:45:54
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Hand2 (-4.5),1.65,4,1,20:45:58
Football, Wom. Iceland. League Cup,Fram (w) - Akranes (w),,Hand2 (-4.5),1.65,6,1,20:46:00
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Over (1.5),4.50,1,1,20:46:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Chillouter77) - Monaco (BOKUR75),1st half,Over (1.5),4.50,2,1,20:46:07
Football, Portugal. Premier League,Moreirense - Sporting Lisbon,yellow cards,Under (5.5),1.73,1,1,20:46:09
Volleyball, Wom. Italia. Serie A2,Pinerolo (w) - Brescia (w),3rd set,Under (6.5),1.56,4,2,20:46:14
Basketball, Greece. ESKA-ESKANA A1,Eolos Tavros 2006 - Men Iliou,,Over (127.5),1.80,1,1,20:46:45
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Over (127.5),1.80,1,1,20:46:45
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (138.5),1.87,4,1,20:46:49
Basketball, Greece. ESKA-ESKANA A1,AO Sporting - AO Iris Petroupolis,,Under (138.5),1.87,3,1,20:46:53
Football, Hungary. League 2,Haladas Szombathelyi - Budafoki,,Over (5.5),10.00,7,0,20:47:03
Basketball, Spain. Copa de Catalunya,Lluisos de Gracia A - Pujol CB Mollerussa,,Under (136.5),1.85,1,1,20:47:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Apeks,2nd map,Under (136.5),1.85,1,1,20:47:16
Basketball, Island. Division 1,Fjölnir - Hamar,,Under (195.5),1.83,2,1,20:47:28
Hockey, Switzerland. Superleague,SC Bern - Lausanne HC,number of 2min penalty,Under (6.5),2.52,3,1,20:47:32
