Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (peshgamt) - Argentina (CYBER_LEXA96),,Under (2.5),1.75,2,1,17:59:50
Hockey, Slovakia. Extra-liga. Play-offs. Final. Best of 7,HK Nitra - Slovan Bratislava,number of 2min penalty,Over (10.5),1.55,9,2,17:59:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Titay (MDA) Real Madrid,,Draw,4.00,11,1,17:59:58
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Neuchatel - BBC Nyon,2nd quarter,Over (32.5),1.83,9,1,18:00:04
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Neuchatel - BBC Nyon,,Win 2,5.10,8,1,18:00:04
Volleyball, Belarus. League of Minsk and Minsk reg,Krutogortsy - Glavdostavka,1st set,Win 2,4.60,1,1,18:00:10
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - PSG (BPBP94),,Hand2 (0),1.80,2,1,18:00:12
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,1st period,Win 2,4.60,6,1,18:00:22
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - PSG (BPBP94),,Draw,2.13,6,1,18:00:23
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Neuchatel - BBC Nyon,2nd quarter,Over (31.5),1.85,2,1,18:00:31
Football, Austria. Bundesliga. Play-offs,Sturm Graz - Salzburg,fouls,Over (18.5),1.99,3,1,18:00:42
Football, U19. Spain. Youth Championship,Tomares U19 - Vazquez Cultural U19,,Over (2.5),2.07,6,1,18:01:43
Football, Salvador. Reserve League,Platense Municipal Zacatecoluca (r) - Aguila San Miguel (r),,Over (1.5),1.85,6,1,18:01:44
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Neuchatel - BBC Nyon,2nd quarter,Win 2,1.82,2,1,18:02:38
Hockey, NMHL. Play-offs. Final. Best of 5,Ryazan-VDV - Polet Rybinsk,,Under (2.5),2.90,13,1,18:02:40
Tennis, Wom. ITF. Italy,Benoit Marie - Tubello A,3rd set,Win 2,2.60,12,2,18:02:52
Basketball, North Macedonia. Championship,Pelister - KK Gostivar,,Win 1,2.00,19,2,18:02:52
Basketball, North Macedonia. Championship,Pelister - KK Gostivar,,Under (142.5),1.80,2,1,18:03:00
Football, Czech. League 2,Zbrojovka Brno - Trinec,,Under (4.5),1.68,6,1,18:03:03
Football, Germany. Westfalenliga,Lüner SV - Peckeloh,,Under (0.5),2.20,9,1,18:03:21
Basketball, North Macedonia. Championship,Pelister - KK Gostivar,,Under (141.5),1.80,3,1,18:03:27
Hockey, NMHL. Play-offs. Final. Best of 5,Ryazan-VDV - Polet Rybinsk,,Over (2.5),1.40,3,1,18:03:28
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (PAPAERMOLA)  - Liverpool (DORONYA14),,Under (2.5),1.73,2,1,18:03:28
Football, Estonia. Small Cup,Tallinna Ajax - FC loo,,Win 2,1.02,5,2,18:03:30
Football, Estonia. Small Cup,Volta Pohja-Tallinn - Maksatransport,,Under (12.5),2.20,6,2,18:03:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Titay (MDA) Real Madrid,1st half,Under (2.5),1.72,4,1,18:03:41
Basketball, North Macedonia. Championship,Pelister - KK Gostivar,,Under (140.5),1.80,2,1,18:03:45
Football, Estonia. Small Cup,Volta Pohja-Tallinn - Maksatransport,,Hand2 (-10.5),1.64,4,1,18:03:58
Football, Austria. Bundesliga. Play-offs,Sturm Graz - Salzburg,fouls,Individual Total Over team2 (12.5),1.63,3,1,18:03:59
Dota 2, DPC EEU. Div 1. Best of 3,Team Spirit - BB Team,,Win 2,4.40,5,1,18:04:20
Hockey, NMHL. Play-offs. Final. Best of 5,Ryazan-VDV - Polet Rybinsk,,Individual Total Over team2 (2.5),1.70,11,1,18:04:23
Futsal, Russia. Superleague. Quarter-finals. Best of 5,Torpedo Nizhny Novgorod Region - Gazprom-YUGRA,,Under (5.5),2.23,2,1,18:04:25
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (VPbysik) - Real M (ke4_official),,Win 1,5.80,3,0,18:04:34
Football, Estonia. Superleague,Paide Linnameeskond - Parnu Vaprus,,Over (5.5),1.60,6,1,18:04:35
Hockey, Finland. League 1. Play-out,D-Kiekko - JHT Kalajoki,overtime,Draw,1.70,2,1,18:04:36
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,,,Under (1.5),2.60,10,1,18:04:40
Hockey, NMHL. Play-offs. Final. Best of 5,Ryazan-VDV - Polet Rybinsk,,Hand2 (-2.5),1.95,3,1,18:04:40
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - KK Posusje,3rd quarter,Over (47.5),1.83,1,1,18:04:44
Hockey, Finland. League 1. Play-out,D-Kiekko - JHT Kalajoki,overtime,12,2.60,2,1,18:05:10
Football, Wom. Iceland. Premier League,Breidablik (w) - Thor Akureyri (w),,Under (5.5),2.00,3,1,18:05:23
Football, Salvador. Reserve League,Atletico Marte (r) - Municipal Limeno (r),,Win 2,3.90,6,1,18:05:30
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Chelsea (PAPAERMOLA)  - Liverpool (DORONYA14),,Under (4.5),1.33,3,1,18:05:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Titay (MDA) Real Madrid,,Under (7.5),1.53,4,1,18:05:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Titay (MDA) Real Madrid,1st half,Under (4.5),1.43,3,1,18:05:45
Football, Luxemburg. League 2,Kaerjeng 97 - Alisontia Steinsel,1st half,Under (1.5),1.75,2,1,18:06:05
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,power play goals,Individual Total Under team1  (0.5),2.03,3,1,18:06:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Titay (MDA) Real Madrid,,Under (5.5),2.52,1,1,18:06:49
Hockey, NMHL. Play-offs. Final. Best of 5,Ryazan-VDV - Polet Rybinsk,,Over (3.5),3.25,5,1,18:06:50
Football, Finland. League 3,Melody - IkU,,Over (12.5),1.60,2,1,18:07:00
Hockey, NMHL. Play-offs. Final. Best of 5,Ryazan-VDV - Polet Rybinsk,,Individual Total Over team2 (3.5),6.10,3,1,18:07:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Porto - Titay (MDA) Real Madrid,,Under (6.5),1.51,4,1,18:07:07
Football, Finland. League 3,Melody - IkU,,Hand2 (+9.5),2.02,6,1,18:07:26
Basketball, Rwanda. Championship,Tigers - RP-IPRC Kigali,1st quarter,Under (28.5),1.87,2,1,18:07:45
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,,,Under (24.5),1.60,1,1,18:07:49
Football, Estonia. Small Cup,Tartu Welco 2 - Zenit Tallinn,,Over (3.5),1.87,14,2,18:08:11
Football, Estonia. Small Cup,Tartu Welco 2 - Zenit Tallinn,,Over (3.5),1.87,14,2,18:08:11
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Kristiine,,Under (12.5),1.92,8,1,18:08:13
Snooker, World Championship. Sheffield. Quarterfinal. Best of 25,Bingham S - Trump J,,Win 2,1.55,2,1,18:08:18
Football, U20. Brazil. Copa Ouro,Rio Branco Sao Paulo U20 - V3 Sports Academy U20,,Win 2,4.80,3,1,18:08:26
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,,Under (2.5),5.00,3,1,18:08:32
Hockey, NMHL. Play-offs. Final. Best of 5,Ryazan-VDV - Polet Rybinsk,,Under (3.5),1.85,4,1,18:08:40
Football, AFC Champions League.  Group stage,Al Wehdat - Nasaf,corners,Win 2,1.73,13,2,18:08:41
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,,Hand2 (+1.5),1.55,4,1,18:08:57
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ke4_official) - Bayern Munich (Plevis),,Under (3.5),1.75,3,1,18:09:10
Hockey, Wom. World Championship. Division 1. Group A,France (w) - Netherlands (w),face offs,Hand1 (-1.5),1.80,10,1,18:09:11
Football, Estonia. Small Cup,Volta Pohja-Tallinn - Maksatransport,,Over (13.5),2.10,11,1,18:09:11
Basketball, Austria. 2nd league,Kelag Piraten - Basket Flames,3rd quarter,Over (45.5),1.85,2,1,18:09:12
Basketball, Czech. League 1,SK Slavia Praha - Sokol Pisek Srsni,1st quarter,Under (48.5),1.90,3,1,18:09:40
Football, Italy. Serie A,Atalanta - Torino,offsides,Over (3.5),1.75,2,1,18:10:10
Football, Wom. Norway. Superleague,LSK Kvinner (w) - Valerenga (w),,Win 1,3.85,4,1,18:10:11
Basketball, Czech. League 1,SK Slavia Praha - Sokol Pisek Srsni,1st quarter,Win 1,1.14,1,1,18:10:21
Volleyball, Wom. Russia. Superleague. Play-offs. Semi-finals. Best of 3,,,Under (7.5),1.58,2,0,18:10:34
Football, Cameroon. League 1,Canon Yaounde - Les Astres,,Over (1.5),3.10,4,1,18:10:36
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,M1 Gaming - Izako Boars,2nd map,Hand1 (+6.5),2.00,15,1,18:10:42
Football, Estonia. Small Cup,Tallinna Ajax - FC loo,,Under (2.5),1.28,2,1,18:10:58
Football, Estonia. Small Cup,Maardu Aliens - Nomme Kalju 3,,Under (2.5),1.37,11,1,18:10:58
Football, Luxemburg. League 2,Kaerjeng 97 - Alisontia Steinsel,,Win 2,7.30,6,1,18:11:05
Football, Austria. Bundesliga. Play-offs,Sturm Graz - Salzburg,fouls,Over (19.5),1.53,1,1,18:11:47
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,1st period,Under (0.5),1.15,3,2,18:12:11
Football, Austria. Bundesliga. Play-offs,Sturm Graz - Salzburg,fouls,Under (0.5),1.15,3,2,18:12:11
Football, Austria. Bundesliga. Play-offs,Sturm Graz - Salzburg,fouls,Win 2,3.55,1,1,18:12:13
Football, Austria. Bundesliga. Play-offs,Sturm Graz - Salzburg,fouls,Win 2,3.55,1,1,18:12:13
Football, Estonia. Superleague,Paide Linnameeskond - Parnu Vaprus,,Individual Total Under team2 (1.5),1.05,2,1,18:12:36
Football, Cameroon. League 1,Canon Yaounde - Les Astres,,Under (0.5),2.25,4,1,18:12:37
Futsal, Russia. Superleague. Quarter-finals. Best of 5,Torpedo Nizhny Novgorod Region - Gazprom-YUGRA,extra time,Over (1.5),1.83,2,2,18:12:39
Football, Germany. Oberliga. Baden-Wurttemberg,Freiburger FC - Freiberg,,Individual Total Over team2 (4.5),2.75,6,1,18:13:07
Football, Latvia. Superleague,Rigas FS - FC Riga,corners,Under (7.5),1.70,2,1,18:13:24
Futsal, Russia. Superleague. Quarter-finals. Best of 5,Torpedo Nizhny Novgorod Region - Gazprom-YUGRA,extra time,Under (1.5),1.77,3,3,18:13:37
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,1st half,Draw,1.70,2,1,18:13:49
Football, Estonia. Superleague,Paide Linnameeskond - Parnu Vaprus,,Under (6.5),1.47,6,1,18:14:08
Football, Brazil. Gaucho. Division 2,SC Gaucho - Veranopolis,,Over (0.5),1.15,2,1,18:14:17
Hockey, Wom. World Championship. Division 1. Group A,France (w) - Netherlands (w),2nd period,Under (1.5),2.50,6,1,18:14:19
Volleyball, Wom. Czech. Regional League,Kozlovice (w) - SL Metylovice (w),3rd set,Under (1.5),2.50,2,0,18:14:22
Football, Finland. League 3,Melody - IkU,,Under (12.5),1.64,18,1,18:14:41
Basketball, Czech. League 1,SK Slavia Praha - Sokol Pisek Srsni,,Over (176.5),1.85,1,1,18:14:44
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Kristiine,,Hand2 (+14.5),1.64,3,1,18:14:48
Volleyball, Wom. Czech. Regional League,Kozlovice (w) - SL Metylovice (w),3rd set,Hand2 (+14.5),1.64,2,0,18:14:48
Football, U20. Brazil. Copa Ouro,Rio Branco Sao Paulo U20 - V3 Sports Academy U20,,Х2,2.20,1,1,18:14:54
Futsal, Russia. Superleague. Quarter-finals. Best of 5,Torpedo Nizhny Novgorod Region - Gazprom-YUGRA,extra time,Individual Total Over team2 (0.5),1.82,3,3,18:14:56
Tennis, ATP. Challenger. Morelos,,,Under (4.5),2.35,5,1,18:15:00
Football, U20. Brazil. Sergipano,Falcon U20 - America Propria U20,1st half,Over (1.5),2.35,6,1,18:15:06
Volleyball, Wom. Czech. Regional League,Kozlovice (w) - SL Metylovice (w),3rd set,Over (1.5),2.35,1,0,18:15:09
Basketball, Czech. League 1,SK Slavia Praha - Sokol Pisek Srsni,,Over (174.5),1.85,2,1,18:15:21
Football, Austria. Landesliga 2,St. Stefan - Ruden,,Under (1.5),1.64,5,1,18:15:29
Football, Estonia. Small Cup,Volta Pohja-Tallinn - Maksatransport,,Individual Total Under team2 (12.5),2.10,2,1,18:15:40
Football, U20. Brazil. Sergipano,Falcon U20 - America Propria U20,,Hand1 (-2.5),2.25,5,1,18:15:55
Football, Estonia. Small Cup,Maardu Aliens - Nomme Kalju 3,,Under (3.5),1.17,7,1,18:15:58
Beach volley, Wom. CBVP. ABERTO. Brazil,Teresa(DF)/Juliana S(PR) - Lorrayne(MG)/Malu Bozzi(MG),1st set,Under (35.5),1.72,1,1,18:15:58
Football, Estonia. Small Cup,Volta Pohja-Tallinn - Maksatransport,,Under (13.5),1.85,2,2,18:16:09
Hockey, Sweden. League 1. Play-offs. Final. Best of 7,,,Under (2.5),2.45,2,0,18:16:17
Football, Italy. Serie A,Bologna - Inter Milan,video reviews,Under (0.5),1.46,4,1,18:16:21
Football, Czech. League 2,Zbrojovka Brno - Trinec,,Win 2,6.80,5,1,18:16:33
Football, Italy. Serie A,Bologna - Inter Milan,corners,Over (9.5),1.85,1,1,18:16:44
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,1st half,Win 1,2.70,3,1,18:16:48
Football, Estonia. Superleague,Paide Linnameeskond - Parnu Vaprus,,Under (7.5),1.15,14,1,18:17:20
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - KK Posusje,,Over (158.5),1.87,1,1,18:17:26
Football, Germany. Oberliga. Baden-Wurttemberg,FC Bruchsal - Stuttgarter Kickers,,Win 2,4.00,3,1,18:17:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (FEDORUSHKA),,Х2,1.70,4,1,18:17:27
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,M1 Gaming - Izako Boars,2nd map,Hand1 (+4.5),1.76,9,1,18:17:28
Football, Italy. Serie A,,,Individual Total Over team1  (5.5),2.10,2,1,18:17:44
Football, Germany. Berlin-liga,Berliner SC - TUS Makkabi Berlin,,1Х,2.95,6,1,18:18:03
Football, U20. Brazil. Sergipano,Falcon U20 - America Propria U20,1st half,Hand1 (-1.5),3.20,6,1,18:18:06
Football, U20. Brazil. Sergipano,Falcon U20 - America Propria U20,,Over (3.5),1.75,3,1,18:18:07
Football, Brazil. Gaucho. Division 2,Internacional Santa Maria - Sao Paulo Rio Grande do Sul,1st half,Over (1.5),4.40,6,1,18:18:16
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Neuchatel - BBC Nyon,,Under (144.5),1.85,2,1,18:18:22
Football, Italy. Serie A,Atalanta - Torino,goal kicks,Individual Total Over team1  (6.5),2.07,3,1,18:18:32
Football, Czech. League 2,Zbrojovka Brno - Trinec,,Individual Total Over team2 (2.5),3.45,2,1,18:18:32
Football, Luxemburg. League 2,Kaerjeng 97 - Alisontia Steinsel,,Win 1,1.45,4,1,18:18:36
Basketball, Latvia. National liga,BK Jekabpils - Kandava/Anzage,,Over (132.5),1.85,2,1,18:18:39
Football, Germany. Oberliga. Baden-Wurttemberg,Freiburger FC - Freiberg,,Individual Total Over team2 (5.5),4.50,2,1,18:18:40
Football, Italy. Serie A,,,Under (16.5),1.80,1,1,18:18:46
Football, U19. Spain. Regional League,Betis Florida C U19 - Jove Espanol C U19,,Individual Total Under team2 (6.5),1.50,2,1,18:18:58
Basketball, Czech. League 1,SK Slavia Praha - Sokol Pisek Srsni,,Hand2 (+18.5),1.80,1,1,18:19:11
Football, Wom. Iceland. Premier League,Breidablik (w) - Thor Akureyri (w),,Hand1 (-3.5),1.50,6,1,18:19:20
Basketball, Rwanda. Championship,Tigers - RP-IPRC Kigali,1st quarter,Under (21.5),1.72,2,1,18:19:39
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Leicester (XANOT1K) - Man. United (SPASGREY),1st half,Win 2,4.15,1,1,18:19:48
Basketball, Rwanda. Championship,Tigers - RP-IPRC Kigali,1st quarter,Under (20.5),1.87,1,1,18:19:50
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Leicester (XANOT1K) - Man. United (SPASGREY),,Win 1,2.00,1,1,18:20:00
Volleyball, Belarus. League of Minsk and Minsk reg,Krutogortsy - Glavdostavka,2nd set,Win 1,2.00,2,1,18:20:01
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Leicester (XANOT1K) - Man. United (SPASGREY),,Under (2.5),1.70,2,1,18:20:21
Beach volley, Wom. CBVP. ABERTO. Brazil,Teresa(DF)/Juliana S(PR) - Lorrayne(MG)/Malu Bozzi(MG),1st set,Over (28.5),1.73,2,1,18:20:26
Hockey, Sweden. League 1. Play-offs. Final. Best of 7,,,Over (3.5),2.90,3,0,18:20:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Amoyan (REF) Atletico Madrid - Kim (FOR) Arsenal,,Win 2,1.84,3,1,18:20:51
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - KK Posusje,,Over (155.5),1.87,1,1,18:20:54
Football, U20. Brazil. Copa Ouro,Rio Branco Sao Paulo U20 - V3 Sports Academy U20,1st half,Win 2,5.20,4,1,18:20:58
Football, U19. Spain. Regional League,Betis Florida C U19 - Jove Espanol C U19,,Hand1 (+5.5),1.85,2,1,18:20:59
Tennis, ATP. Challenger. Morelos,,,Over (3.5),1.60,2,1,18:21:01
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,1st half,Under (0.5),1.57,11,2,18:21:25
Hockey, Sweden. League 1. Play-offs. Final. Best of 7,Björklöven - HV71,3rd period,Draw,3.70,2,1,18:21:39
Football, Brazil. Gaucho. Division 2,SC Gaucho - Veranopolis,1st half,Individual Total Over team1  (1.5),3.80,4,1,18:21:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (FEDORUSHKA),,Over (3.5),1.72,5,1,18:22:11
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Leicester (XANOT1K) - Man. United (SPASGREY),,Under (4.5),1.23,1,1,18:22:14
Football, Ireland. Leinster Senior League,Sheriff YC - Rush Athletic,,Hand2 (-2.5),2.15,1,1,18:22:23
Football, Finland. League 3,Melody - IkU,,Hand1 (-10.5),1.50,4,1,18:22:32
Football, U20. Brazil. Sergipano,Falcon U20 - America Propria U20,1st half,Under (1.5),1.65,4,1,18:22:35
Tennis, ATP. Challenger. Morelos,,,Hand1 (-2.5),1.70,9,1,18:22:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,England (DMITRIYXBOOST) - Belgium (FEDORUSHKA),,Over (4.5),2.13,2,0,18:22:44
Basketball, Austria. 2nd league,Kelag Piraten - Basket Flames,,Win 1,1.33,12,2,18:22:56
Basketball, Czech. League 1,SK Slavia Praha - Sokol Pisek Srsni,,Over (166.5),1.85,5,1,18:23:15
Football, U20. Brazil. Sergipano,Falcon U20 - America Propria U20,1st half,Win 1,1.40,14,4,18:23:34
Volleyball, Belarus. League of Minsk and Minsk reg,Krutogortsy - Glavdostavka,3rd set,Under (45.5),1.94,2,1,18:23:50
Basketball, Austria. 2nd league,Kelag Piraten - Basket Flames,,Over (160.5),1.85,1,1,18:24:13
Football, Finland. League 3,Melody - IkU,,Under (13.5),1.80,1,1,18:24:15
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,,Hand1 (-2.5),4.00,2,1,18:24:17
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Kristiine,,Under (14.5),1.90,16,1,18:24:19
Football, U19. Spain. Regional League,Betis Florida C U19 - Jove Espanol C U19,,Under (5.5),2.07,3,1,18:24:20
Basketball, Latvia. National liga,BK Jekabpils - Kandava/Anzage,,Over (133.5),1.83,4,1,18:24:38
Football, Italy. Serie A,,,Over (14.5),1.80,1,1,18:24:44
Basketball, Czech. League 1,SK Slavia Praha - Sokol Pisek Srsni,,Under (166.5),1.83,1,1,18:24:46
Hockey, Sweden. 2nd league. Playoffs,Vasby IK - Nybro Vikings IF,2nd period,Over (4.5),3.50,2,1,18:24:54
Football, Czech. League 2,Zbrojovka Brno - Trinec,,Individual Total Over team1  (3.5),2.03,5,1,18:25:03
Beach volley, Wom. CBVP. ABERTO. Brazil,Teresa(DF)/Juliana S(PR) - Lorrayne(MG)/Malu Bozzi(MG),1st set,Under (28.5),1.53,1,1,18:25:18
Counter-Strike, ESL Challenger League. Europe. Best of 3,Sangal Esports - 1WIN,2nd map,Under (27.5),2.90,8,1,18:25:26
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - KK Posusje,,Under (155.5),1.80,2,1,18:25:40
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - KK Posusje,,Under (154.5),1.85,2,1,18:25:46
Football, Luxemburg. League 2,Kaerjeng 97 - Alisontia Steinsel,,Under (2.5),2.15,5,1,18:26:06
Football, Latvia. Superleague,Rigas FS - FC Riga,,Win 2,16.00,6,1,18:26:10
Football, Italy. Serie A,,,Win 2,2.07,10,1,18:26:10
Football, Italy. Serie A,,,Under (14.5),1.83,2,1,18:26:22
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,,Over (1.5),2.00,4,1,18:26:24
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Leicester (XANOT1K) - Man. United (SPASGREY),,Draw,4.15,14,4,18:26:40
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,face offs,Hand2 (+28.5),1.70,1,1,18:26:51
Basketball, Latvia. National liga,BK Jekabpils - Kandava/Anzage,,Under (138.5),1.83,5,1,18:26:57
Football, Ireland. Leinster Senior League,Sheriff YC - Rush Athletic,1st half,Under (2.5),1.40,3,1,18:27:17
Futsal, Russia. Superleague. Quarter-finals. Best of 5,Torpedo Nizhny Novgorod Region - Gazprom-YUGRA,extra time,Over (0.5),2.65,3,2,18:27:17
Football, Estonia. Small Cup,Tartu Welco 2 - Zenit Tallinn,,Under (4.5),2.15,5,1,18:27:18
Football, Brazil. Mineiro. Division 2,Tupynambas - Boa,1st half,Under (0.5),1.50,1,1,18:27:22
Basketball, Rwanda. Championship,Tigers - RP-IPRC Kigali,2nd quarter,Under (30.5),1.77,2,1,18:27:24
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,1st half,Over (0.5),2.70,9,2,18:27:26
Football, Finland. League 3,GrIFK U23 - FC Kirkkonummi,,Hand1 (-1.5),1.73,5,1,18:27:28
Football, Finland. League 3,Melody - IkU,,Hand1 (-11.5),1.70,3,1,18:27:35
Football, U20. Brazil. Sergipano,Falcon U20 - America Propria U20,,Hand2 (+2.5),1.82,2,1,18:27:38
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Leicester (XANOT1K) - Man. United (SPASGREY),,1Х,4.15,3,2,18:27:40
Hockey, Slovakia. Extra-liga. Play-offs. Final. Best of 7,HK Nitra - Slovan Bratislava,number of 2min penalty,Over (12.5),1.70,5,1,18:27:42
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Kristiine,,Over (14.5),1.70,8,1,18:27:46
Football, Estonia. Small Cup,Tartu Welco 2 - Zenit Tallinn,,Over (4.5),1.65,4,1,18:27:47
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Leicester (XANOT1K) - Man. United (SPASGREY),,Over (3.5),2.60,2,1,18:27:53
Football, Finland. League 3,GrIFK U23 - FC Kirkkonummi,,Hand1 (-2.5),3.50,1,1,18:27:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Alimpiev (TIM) Lille - Yuzhakov (PET) Manchester United,,Draw,3.90,36,2,18:27:59
Football, Finland. League 3,Melody - IkU,,Over (14.5),2.35,2,1,18:28:01
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,face offs,Hand1 (-23.5),1.67,5,1,18:28:02
Basketball, Latvia. National liga,BK Jekabpils - Kandava/Anzage,,Under (140.5),1.83,1,1,18:28:08
Futsal, Serbia. League 1. Play-offs,KMF FON - Novi Pazar,,Under (7.5),1.26,3,1,18:28:32
Football, Latvia. Superleague,Rigas FS - FC Riga,,Draw,4.05,8,1,18:28:41
Basketball, Latvia. National liga,BK Jekabpils - Kandava/Anzage,,Under (141.5),1.83,4,1,18:28:48
Basketball, Bosnia & Herzeg. Superleague,Borac Banja Luka - KK Posusje,,Over (5.5),1.80,1,0,18:28:48
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,1st half,Win 2,1.30,2,1,18:28:53
Football, Czech. League 2,Zbrojovka Brno - Trinec,,Over (5.5),1.80,4,1,18:28:59
Football, Italy. Serie A,Bologna - Inter Milan,shots on goal,Under (10.5),1.73,1,1,18:29:12
Football, Italy. Serie A,,,Over (0.5),5.80,13,1,18:29:18
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,1st half,Over (1.5),2.65,3,1,18:29:18
Football, Latvia. Superleague,Rigas FS - FC Riga,yellow cards,Over (5.5),3.15,10,1,18:29:22
Football, Cameroon. League 1,Canon Yaounde - Les Astres,,12,2.50,5,1,18:29:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Alimpiev (TIM) Lille - Yuzhakov (PET) Manchester United,1st half,Win 1,13.00,2,1,18:29:37
Beach volley, CBVP. ABERTO. Brazil,Lipe(CE)/Anderson Melo(RJ) - Marcio G(RJ)/Luccas(DF),2nd set,Win 2,4.70,2,1,18:29:37
Beach volley, Wom. CBVP. ABERTO. Brazil,Teresa(DF)/Juliana S(PR) - Lorrayne(MG)/Malu Bozzi(MG),2nd set,Over (33.5),2.00,1,1,18:29:39
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Croatia - Spain,face offs,Hand2 (+26.5),1.70,4,1,18:29:50
Football, Brazil. Mineiro. Division 2,Tupynambas - Boa,,Under (1.5),1.62,2,1,18:29:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (CYBER_LEXA96) - Belgium (FEDORUSHKA),,Over (2.5),1.96,1,1,18:30:32
Football, Italy. Serie A,,,Over (5.5),2.47,5,1,18:30:44
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,,Hand2 (0),1.78,1,1,18:30:47
Football, Brazil. Mineiro. Division 2,Betim - Democrata Sete Lagoas,1st half,Under (1.5),1.37,1,1,18:30:56
