Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),1st quarter,Hand2 (-6.5),1.90,5,1,18:09:39
Volleyball, Wom. CEV Cup. Round of 32. Second leg,Scandicci (w) - Galatasaray (w),,Win 2,12.50,6,1,18:09:45
Hockey, Belarus. Extra-liga,HC Gomel - HC Brest,,Under (5.5),2.30,1,0,18:09:53
Hockey, Poland. Superleague,Podhale Nowy Targ - KS Toruń HSA,1st period,Over (1.5),2.25,3,0,18:09:53
Hockey, Russia. Youth championship,Captain Stupino - Sahalinskie Akuly,,Under (8.5),1.80,4,2,18:10:27
Hockey, Belarus. Extra-liga,HC Lida - Neman Grodno,,Under (3.5),1.22,1,0,18:10:27
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Jerusalem (w),,Hand2 (-1),1.82,2,1,18:10:31
Hockey, Belarus. Extra-liga,HC Gomel - HC Brest,,Draw,7.20,25,3,18:10:31
Hockey, Russia. Youth championship,Captain Stupino - Sahalinskie Akuly,number of 2 min penalty,Under (8.5),1.27,1,1,18:10:59
Dota 2, Xmas Show. Group stage. Best of 3,HellRaisers - Rise Esports,2nd map,Win 1,1.30,21,1,18:11:05
Dota 2, Xmas Show. Group stage. Best of 3,HellRaisers - Rise Esports,,Win 2,9.00,29,2,18:11:07
Dota 2, Xmas Show. Group stage. Best of 3,HellRaisers - Rise Esports,,Win 2,9.00,29,2,18:11:07
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),1st quarter,Over (28.5),1.77,2,1,18:11:18
Hockey, Belarus. Extra-liga,HC Lida - Neman Grodno,,Over (3.5),4.80,3,0,18:11:25
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),,Win 1,2.85,1,1,18:11:26
Football, Greece. Superliga 1,,,Under (4.5),1.70,14,1,18:11:41
Floorball, Latvia. Championship. Riga,BRGD - Carnikava,1st period,Over (7.5),1.72,2,1,18:11:44
Floorball, Latvia. Championship. Riga,BRGD - Carnikava,,Hand1 (-12.5),1.90,1,1,18:11:47
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (Gaga) - Tottenham (MakcwellLm),1st half,Win 2,3.80,2,1,18:11:53
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borisov (ZPL) Copenhagen - Volkov (SAD) Inter M,,Win 2,7.50,2,1,18:12:27
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),,Hand1 (-14.5),1.75,1,1,18:13:12
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),1st quarter,Over (30.5),1.72,6,1,18:14:14
Hockey, Fonbet KHL Championship,Dynamo Moscow - Dinamo Minsk,face offs,Under (50.5),3.05,3,1,18:14:30
Football, Turkey. Cup. Fifth round,Galatasaray - Keciorengucu Ankara,yellow cards,Under (4.5),1.86,3,1,18:14:30
Hockey, Belarus. Extra-liga,HC Gomel - HC Brest,,Over (5.5),5.80,21,1,18:14:35
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - GEAS Sesto (w),1st quarter,Over (36.5),1.95,2,1,18:14:40
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),,Hand1 (-16.5),1.70,4,2,18:14:46
Basketball, Bulgaria. Championship,Rilski Sportist - BC Levski Sofia,,Win 1,1.67,17,1,18:14:55
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borisov (ZPL) Copenhagen - Volkov (SAD) Inter M,,Under (4.5),2.17,1,1,18:15:16
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),1st quarter,Over (29.5),1.68,1,1,18:15:20
Basketball, Lithuania. NKL,Vilniaus Stekas - BC Kretinga,,Hand2 (-9.5),1.90,2,1,18:15:22
Basketball, Wom. NCAA,George Washington (w) - Coppin State (w),3rd quarter,Over (32.5),1.87,20,1,18:15:28
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),,Hand1 (-19.5),1.72,2,1,18:15:46
Football, Friendly. Top Clubs,Lyon - Monza,corners,Over (9.5),1.94,1,1,18:16:05
Hockey, NHL,Toronto Maple Leafs - Philadelphia Flyers,shots on goal,Х2,4.70,1,1,18:16:15
Basketball, NCAA,American (stud) - Siena (stud),,Hand1 (-1.5),1.94,4,1,18:16:38
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),2nd quarter,Win 1,1.55,2,1,18:17:10
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Atletico M (BAGADSCOTEKA),,Under (2.5),2.07,21,1,18:17:15
Basketball, Bulgaria. Championship,Rilski Sportist - BC Levski Sofia,,Hand1 (-1.5),1.77,2,1,18:17:21
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - GEAS Sesto (w),2nd quarter,Under (33.5),1.85,1,1,18:17:22
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),2nd quarter,Hand1 (-2.5),1.80,3,1,18:17:25
Hockey, Poland. Superleague,Podhale Nowy Targ - KS Toruń HSA,2nd period,Hand2 (-1.5),3.25,3,1,18:17:29
Football, Saudi Arabia. Champions Cup. Round of 16,Al Ittihad Jeddah - Al Shabab Riyadh,1st half,Over (1.5),4.05,8,1,18:17:43
Hockey, Fonbet KHL Championship,Dynamo Moscow - Dinamo Minsk,face offs,Under (53.5),1.72,3,1,18:18:10
Hockey, Fonbet KHL Championship,Dynamo Moscow - Dinamo Minsk,face offs,Under (52.5),2.03,3,1,18:18:23
Hockey, U20. Czech. Regional League,Glinsko U20 - Chotebor U20,2nd period,Hand1 (-1.5),3.45,1,0,18:18:43
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),2nd quarter,Over (31.5),1.77,2,1,18:18:47
Basketball, Wom. NCAA,George Washington (w) - Coppin State (w),3rd quarter,Under (34.5),1.77,7,1,18:18:55
Volleyball, Poland. League 1,MKST Astra Nowa Sol - Lechia Tomaszow Mazowiecki,,Hand1 (+10.5),1.85,4,1,18:19:30
Basketball, Hungary. Championship. NB1/A,Kaposhvar - DEAC,,Over (177.5),1.80,6,1,18:19:51
Basketball, Kosovo. Superliga,KB Bashkimi - Vellaznimi,1st quarter,Under (39.5),1.85,2,0,18:19:55
Football, Spain. Cup. Second round,,,Under (4.5),1.99,5,1,18:20:05
Snooker, Champoinship League. Best of 5 frames,Selt M - Bingham S,,Win 1,3.00,6,1,18:20:06
Hockey, U20. Czech. Regional League,Varnsdorf U20 - Ceska Lipa U20,,Over (13.5),3.40,2,0,18:20:26
Football, Saudi Arabia. Champions Cup. Round of 16,Al Ittihad Jeddah - Al Shabab Riyadh,1st half,Over (0.5),1.72,3,1,18:20:39
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Over (7.5),3.30,3,1,18:20:44
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Under (7.5),1.25,2,0,18:20:59
Football, Malta. Division 1,San Gwann - Tarxien Rainbows,,Hand2 (-3.5),1.93,15,2,18:21:03
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),2nd quarter,Under (31.5),1.93,9,1,18:21:07
Floorball, Latvia. Championship. Riga,BRGD - Carnikava,1st period,Over (8.5),1.86,2,1,18:21:08
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Atletico M (BAGADSCOTEKA),,Under (1.5),2.80,2,1,18:21:14
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),,Over (132.5),1.85,1,1,18:21:29
Basketball, NCAA,American (stud) - Siena (stud),,Win 2,2.13,2,1,18:22:04
Football, Friendly. Top Clubs,Lyon - Monza,corners,Over (8.5),1.34,2,1,18:22:37
Football, Spain. Cup. Second round,,,Over (19.5),1.86,5,1,18:22:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Glazun E - Lifenko N,,Win 1,1.52,5,0,18:22:47
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - North Florida (w),2nd quarter,Hand2 (+7.5),1.77,6,1,18:22:52
Floorball, Latvia. Championship. Riga,BRGD - Carnikava,,Over (23.5),1.73,5,1,18:23:03
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),2nd quarter,Over (30.5),1.87,2,1,18:23:21
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borisov (ZPL) Copenhagen - Volkov (SAD) Inter M,,Over (4.5),2.65,2,1,18:23:36
Basketball, Kosovo. Superliga,KB Bashkimi - Vellaznimi,2nd quarter,1Х,1.60,4,1,18:23:46
Cybersport, Dota 2. DPC North America. Qualifier. Bo3,CDUB Esports - Legacy,1st map,Win 1,2.50,8,2,18:25:13
Dota 2, Xmas Show. Group stage. Best of 3,HellRaisers - Rise Esports,2nd map,Win 2,11.00,32,6,18:25:14
Football, Spain. Cup. Second round,,,Under (1.5),2.55,16,7,18:25:30
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),2nd quarter,Hand1 (-1.5),1.90,1,1,18:26:09
Football, Friendly. Top Clubs,,,Win 1,4.40,6,1,18:26:19
Hockey, Fonbet KHL Championship,Dynamo Moscow - Dinamo Minsk,face offs,Over (52.5),2.77,2,1,18:26:30
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),2nd quarter,Under (31.5),1.83,1,1,18:26:37
Football, Spain. Cup. Second round,,,1Х,7.50,32,1,18:26:49
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - GEAS Sesto (w),2nd quarter,Under (31.5),1.80,5,1,18:27:04
Tennis, Men. World Tennis League. 3rd set - super tiebreak,Kyrgios N - Zverev A,,Under (23.5),1.80,1,0,18:27:11
Basketball, Lithuania. NKL,Vilniaus Stekas - BC Kretinga,,Hand2 (-10.5),1.87,2,1,18:27:28
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (Markec) - Liverpool (Jekos),,Over (3.5),2.10,2,1,18:27:44
Football, Saudi Arabia. Champions Cup. Round of 16,Al Ittihad Jeddah - Al Shabab Riyadh,1st half,Hand2 (0),2.07,1,1,18:27:45
Football, Spain. Cup. Second round,Eldence - Burgos CF,corners,Hand1 (-3.5),1.99,2,1,18:27:51
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - North Florida (w),2nd quarter,Hand1 (-15.5),1.90,3,1,18:28:04
Basketball, Euroleague ULEB. Regular season,,,Basketball stats : O (14.5),2.05,10,0,18:28:20
Dota 2, EPL World Series: America. Playoffs. Best of 3,Team Brasil - Alliance.LATAM,2nd map,Win 1,1.70,6,2,18:28:24
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - North Florida (w),2nd quarter,Under (36.5),1.80,6,1,18:28:39
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Reshetnikov (ARE) Borussia M - Kim (FOR) Lille,1st half,Draw,2.32,4,1,18:28:57
Basketball, Wom. NCAA,Boston College Eagles (w) - Central Connecticut Blue Devils (w),,Under (123.5),1.80,1,1,18:29:17
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Reshetnikov (ARE) Borussia M - Kim (FOR) Lille,,Win 2,3.70,4,1,18:29:28
Basketball, Wom. NCAA,Boston College Eagles (w) - Central Connecticut Blue Devils (w),,Under (122.5),1.85,2,1,18:29:29
Football, Friendly. Top Clubs,Rennais - Stade Brestois 29,corners,Under (7.5),1.94,2,1,18:29:46
Floorball, Latvia. Championship. Riga,BRGD - Carnikava,,Hand2 (+12.5),1.57,2,1,18:29:58
Futsal, Hungary. NB 1,Berettyoujfalu - Nyirbatori,,Under (3.5),3.30,1,1,18:30:02
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (Toni) - Chelsea (Gaga),,Win 1,25.00,2,1,18:30:40
Hockey, Fonbet KHL Championship,Dynamo Moscow - Dinamo Minsk,face offs,Under (54.5),1.65,1,1,18:30:57
Hockey, Fonbet KHL Championship,Dynamo Moscow - Dinamo Minsk,face offs,Under (55.5),1.53,1,1,18:31:28
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (K1NG) - Wolverhampton (FLAMINGO),,Over (2.5),1.56,2,1,18:31:34
Football, Spain. Cup. Second round,Cacereno - Girona,yellow cards,Under (3.5),2.17,10,2,18:31:34
Tennis, Men. World Tennis League. 3rd set - super tiebreak,Kyrgios N - Zverev A,,Hand2 (+1.5),1.78,5,0,18:31:39
Hockey, Poland. Superleague,Podhale Nowy Targ - KS Toruń HSA,2nd period,Under (2.5),1.50,1,1,18:31:45
Floorball, Latvia. Championship. Riga,BRGD - Carnikava,1st period,Under (8.5),2.22,5,1,18:32:12
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),2nd quarter,Over (29.5),1.80,5,1,18:32:21
Football, Spain. Cup. Second round,Cacereno - Girona,throw-ins,Win 1,3.50,1,1,18:32:31
Football, Spain. Cup. Second round,Cacereno - Girona,corners,1Х,6.00,4,1,18:32:38
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (K1NG) - Wolverhampton (FLAMINGO),1st half,Over (1.5),2.77,2,1,18:32:39
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - GEAS Sesto (w),2nd quarter,Over (34.5),1.90,2,1,18:32:39
Volleyball, Poland. Plus league,,,Under (4.5),1.45,2,1,18:33:02
Hockey, Austria. Superleague,,,Over (3.5),1.42,6,1,18:33:27
Hockey, Switzerland. Superleague,Lugano - EV Zug,,Hand2 (0),2.10,7,1,18:33:33
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),,Hand1 (-17.5),1.75,6,3,18:33:47
Football, Spain. Cup. Second round,,,Over (16.5),2.37,2,1,18:34:02
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (K1NG) - Wolverhampton (FLAMINGO),,Draw,2.10,2,1,18:34:03
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (ARTEKUZ) - Atletico M (BAGADSCOTEKA),,Draw,3.50,1,1,18:35:13
Basketball, Wom. NCAA,George Washington (w) - Coppin State (w),,Under (114.5),1.85,7,1,18:36:53
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - North Florida (w),2nd quarter,Under (29.5),1.94,2,1,18:36:54
Basketball, Bulgaria. Championship,Rilski Sportist - BC Levski Sofia,,Over (163.5),1.80,1,1,18:37:04
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Reshetnikov (ARE) Borussia M - Kim (FOR) Lille,,Draw,4.90,9,1,18:37:15
Basketball, Bulgaria. Championship,Rilski Sportist - BC Levski Sofia,,Over (165.5),1.90,2,1,18:37:16
Football, Spain. Cup. Second round,,,Hand2 (-1.5),2.33,39,1,18:37:19
Football, Spain. Cup. Second round,,,Over (15.5),1.80,1,0,18:37:20
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man. United (Toni),,Draw,4.50,2,1,18:37:30
Football, Israel. Liga Bet. South,Hapoel Mahane Yehuda - Hapoel Hod Hasharon,1st half,Over (1.5),2.80,3,1,18:37:31
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (K1NG) - Wolverhampton (FLAMINGO),,Win 1,4.40,2,0,18:37:45
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),3rd quarter,Win 1,1.65,10,1,18:37:59
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man. United (Toni),1st half,Over (2.5),1.96,2,0,18:38:45
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),3rd quarter,Win 2,3.20,3,1,18:38:46
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (Gaga) - Man City (Markec),,Draw,3.50,7,1,18:38:46
Floorball, Latvia. Championship. Riga,BRGD - Carnikava,2nd period,Under (7.5),2.32,1,1,18:39:07
Football, Malta. Division 1,San Gwann - Tarxien Rainbows,,Hand1 (+3.5),1.70,8,1,18:39:26
Dota 2, EPL World Series: America. Playoffs. Best of 3,Team Brasil - Alliance.LATAM,2nd map,Win 2,6.80,6,2,18:39:37
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - North Florida (w),2nd quarter,Hand2 (+16.5),2.00,3,1,18:39:58
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Jerusalem (w),1st half,Win 1,1.72,2,1,18:40:53
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),3rd quarter,Hand2 (+4.5),1.77,15,1,18:40:54
Basketball, Hungary. Championship. NB1/A,Kaposhvar - DEAC,,Win 2,3.40,2,2,18:41:18
Football, Spain. Cup. Second round,Cacereno - Girona,fouls,Over (32.5),2.75,1,1,18:41:36
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (ARTEKUZ) - Atletico M (BAGADSCOTEKA),,Under (2.5),1.55,4,0,18:42:00
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - North Florida (w),,Hand1 (-41.5),1.90,3,1,18:42:00
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),,Hand2 (+21.5),1.95,2,1,18:42:01
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man. United (Toni),,Under (3.5),2.70,2,1,18:42:07
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (Gaga) - Man City (Markec),,Under (2.5),1.86,2,1,18:42:07
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Sarajevo (w) - Jedinstvo Piemonte (w),3rd quarter,Hand2 (+3.5),1.85,6,1,18:42:35
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,1st period,Over (1.5),3.20,1,1,18:42:48
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),,Hand2 (-10.5),1.80,7,1,18:43:34
Hockey, Poland. Superleague,TH Unia Oswiecim - GKS Tychy,,Over (11.5),2.10,8,1,18:44:10
Football, Spain. Cup. Second round,Gimnastic Tarragona - Malaga,1st half,Win 2,3.60,3,1,18:44:17
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,,,Win 2,6.50,4,0,18:44:17
Football, Spain. Cup. Second round,Oviedo - Granada,1st half,Win 2,3.10,3,1,18:44:17
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Tyumen,,Hand2 (0),2.32,14,0,18:44:18
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Jerusalem (w),1st half,Over (1.5),1.45,7,1,18:44:27
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Titei (DUB) Newcastle - Volkov (SAD) Inter M,1st half,Win 1,20.00,1,0,18:45:17
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (DIMAS) - Everton (REQUIEM_FOR),,Hand1 (0),1.80,5,1,18:45:17
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Titei (DUB) Newcastle - Volkov (SAD) Inter M,1st half,Under (3.5),2.32,1,0,18:45:21
Counter-Strike, ESEA Intermediate Division. Europe. Playoffs. Best of 3,The Chosen Few - grindas,,Win 1,2.15,4,0,18:45:33
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Reshetnikov (ARE) Borussia M - Kim (FOR) Lille,extra time,Win 2,5.50,2,1,18:45:49
Basketball, Hungary. Championship. NB1/A,Kaposhvar - DEAC,,Hand2 (+2.5),1.90,2,1,18:45:50
Basketball, Hungary. Championship. NB1/A,Kaposhvar - DEAC,,Hand2 (+2.5),1.90,2,1,18:45:50
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - GEAS Sesto (w),,Hand1 (-19.5),1.90,1,1,18:46:15
Football, Israel. Liga Bet. South,Hapoel Mahane Yehuda - Hapoel Hod Hasharon,1st half,Win 2,5.30,1,1,18:46:32
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - GEAS Sesto (w),3rd quarter,Over (33.5),1.90,3,1,18:46:33
Football, Malta. Division 1,Zejtun Corintians - Mtarfa,,Hand1 (-2.5),1.95,4,1,18:46:45
Basketball, Euroleague ULEB. Regular season,,,Basketball stats : U (19.5),1.85,2,0,18:47:14
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) - Arsenal (SPASGREY),1st half,Under (1.5),1.77,1,1,18:47:21
Futsal, Wom. Futsal.Clubs. European Tournament,Citta Di Falconara (w) - SL Benfica (w),,Hand2 (-1.5),2.03,3,1,18:47:22
Hockey, NHL,,,Over (2.5),2.60,49,0,18:48:15
Volleyball, Wom. CEV Cup. Round of 32. Second leg,Scandicci (w) - Galatasaray (w),1st set,Win 2,5.40,10,1,18:48:19
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Jerusalem (w),,Over (5.5),5.50,1,1,18:48:22
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Chelsea (Gaga),1st half,Win 1,3.40,1,1,18:48:36
Hockey, Switzerland. Superleague,SC Bern - Kloten,1st period,Over (1.5),2.00,1,1,18:48:46
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,,Over (5.5),3.00,10,2,18:48:49
Football, England. League Cup. Round of 16,Manchester City - Liverpool,1st half,Over (0.5),1.25,1,1,18:49:05
Football, Spain. Cup. Second round,CD Arenteiro - Atletico Madrid,1st half,Over (0.5),1.25,1,1,18:49:05
Football, Malta. Division 1,San Gwann - Tarxien Rainbows,,Under (6.5),1.48,9,2,18:49:31
Football, Spain. Cup. Second round,Linares - Rasing Santander,yellow cards,Under (5.5),1.38,3,1,18:49:43
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),,Under (123.5),1.90,6,1,18:50:07
Football, Spain. Cup. Second round,,,Hand2 (-2.5),2.90,29,1,18:50:28
Futsal, Wom. Futsal.Clubs. European Tournament,Citta Di Falconara (w) - SL Benfica (w),1st half,Win 2,1.84,1,1,18:50:45
Football, Friendly. Top Clubs,Rennais - Stade Brestois 29,corners,Under (5.5),1.62,3,0,18:50:50
Hockey, Switzerland. Superleague,ZSC Lions - Fribourg-Gotteron,1st period,Over (1.5),2.80,5,1,18:51:06
Football, Israel. Liga Bet. South,Hapoel Mahane Yehuda - Hapoel Hod Hasharon,1st half,Over (0.5),1.65,3,1,18:51:06
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (Jekos) - Chelsea (Gaga),,Over (2.5),1.30,2,1,18:51:29
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,1st period,Over (0.5),2.15,7,2,18:51:29
Football, Israel. Liga Bet. South,Hapoel Mahane Yehuda - Hapoel Hod Hasharon,1st half,Under (1.5),1.16,1,1,18:51:32
Volleyball, Wom. CEV Cup. Round of 32. Second leg,Scandicci (w) - Galatasaray (w),,Hand2 (+20.5),1.63,2,1,18:52:09
Football, Malta. Division 1,San Gwann - Tarxien Rainbows,,Over (6.5),2.70,57,3,18:52:30
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) - Arsenal (SPASGREY),,Draw,3.30,2,0,18:52:30
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) - Arsenal (SPASGREY),1st half,Under (0.5),2.12,3,0,18:52:56
Volleyball, Wom. CEV Cup. Round of 32. Second leg,Scandicci (w) - Galatasaray (w),1st set,Over (43.5),1.70,5,1,18:53:06
Volleyball, Wom. CEV Cup. Round of 32. Second leg,Scandicci (w) - Galatasaray (w),,Hand2 (+19.5),1.83,9,1,18:53:14
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (Markec) - Tottenham (MakcwellLm),,Win 2,10.00,3,1,18:53:20
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,,Over (4.5),2.20,6,1,18:53:21
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - GEAS Sesto (w),,Over (140.5),1.80,1,1,18:53:21
Football, Spain. Cup. Second round,Cacereno - Girona,goal kicks,Under (18.5),1.83,2,1,18:53:24
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (DIMAS) - Everton (REQUIEM_FOR),,Draw,4.30,1,1,18:53:34
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (DIMAS) - Everton (REQUIEM_FOR),,Over (1.5),2.55,2,1,18:53:46
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Jerusalem (w),1st half,Over (2.5),4.40,10,0,18:53:52
Hockey, Switzerland. Superleague,ZSC Lions - Fribourg-Gotteron,,Hand1 (-1.5),4.90,1,1,18:53:56
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Jerusalem (w),,Win 1,2.80,3,1,18:53:57
Hockey, Latvia. Superleague,Kaunas City - Hockey Punks Vilnius,2nd period,Under (5.5),2.00,3,1,18:54:13
Counter-Strike, ESEA Main Division. EU. Best of 3,The Dice - Kirikou,,Win 1,1.60,1,0,18:54:15
Football, Wom. Israel. Premier League,ASA Tel Aviv University (w) - Hapoel Beer Sheva (w),,Win 1,8.50,3,1,18:55:01
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (Markec) - Tottenham (MakcwellLm),,Win 1,4.90,3,1,18:55:10
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) - Arsenal (SPASGREY),,Win 1,10.00,1,0,18:55:19
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (Markec) - Tottenham (MakcwellLm),,Over (5.5),3.40,3,0,18:56:03
Basketball, Wom. Spain. LFB,Barcelona (w) - Zaragoza (w),3rd quarter,Over (30.5),1.85,2,1,18:56:08
Football, Spain. Cup. Second round,Cacereno - Girona,throw-ins,Under (34.5),2.22,5,1,18:56:12
Football, Spain. Cup. Second round,SD Gernika - Celta,yellow cards,Under (4.5),1.62,1,1,18:56:13
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,1st period,Under (0.5),1.42,3,2,18:56:13
Football, Friendly. Top Clubs,Lyon - Monza,corners,Under (8.5),2.10,3,1,18:56:24
Basketball, Euroleague ULEB. Regular season,,,Basketball stats : U (14.5),1.85,5,0,18:56:37
Basketball, Wom. NCAA,Alabama Crimson Tide (w) - North Florida (w),3rd quarter,Hand2 (+7.5),1.83,2,1,18:56:39
Hockey, Switzerland. Superleague,Geneve Servette - SCL Tigers,,Totals : O,3.45,1,1,18:56:48
Hockey, Switzerland. Superleague,Rapperswill - EHC Biel,,Totals : O,3.70,1,1,18:56:48
Hockey, Germany. Superleague,Cologne - Fischtown Pinguins,1st period,Win 1,6.80,3,1,18:56:56
