Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,1st map,Hand2 (-2.5),2.10,3,1,17:41:58
Football, Friendly,Caspe - Binefar,,1Х,1.15,1,1,17:44:11
Football, Moldova. Superleague,Milsami - Petrocub,1st half,Hand1 (0),2.15,1,1,17:44:11
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Vasiliev A,2nd set,Hand1 (0),2.15,1,1,17:44:11
Football, Italy. Serie A,Fiorentina - Cremonese,yellow cards,Hand1 (0),3.80,1,1,17:44:28
Hockey, Red Bulls Salute,Red Bull Salzburg - Hradec Kralove,,Win 2,1.82,1,1,17:44:29
Tennis, WTA. Toronto. Hard,,,Under (2.5),1.60,1,1,17:44:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Krsek L - Kasan J,2nd set,Under (2.5),1.60,1,1,17:44:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Stehlik O,2nd set,Under (2.5),1.60,1,1,17:44:29
Hockey, Red Bulls Salute,Red Bull Salzburg - Hradec Kralove,,Under (4.5),1.50,2,1,17:45:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Alekseev A,3rd set,Under (4.5),1.50,1,1,17:45:34
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Stashkovskii G ,1st set,Under (4.5),1.50,1,1,17:45:34
Football, Spain. Premier League,,,Under (21.5),1.96,1,1,17:46:17
Football, Latvia. Cup. Quarter-finals,FC Valmiera - Auda Riga,penalty shootouts,Under (21.5),1.96,1,1,17:46:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,1st set,Under (5.5),2.10,1,1,17:46:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Marshalov V,5th set,Under (5.5),2.10,1,1,17:46:30
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Alekseev A,3rd set,Under (5.5),2.10,2,1,17:46:30
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,2nd set,Under (5.5),2.10,1,1,17:46:30
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Stashkovskii G ,1st set,Under (5.5),2.10,2,1,17:46:30
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Alekseev A,4th set,Under (7.5),1.85,1,1,17:49:56
Football, Spain. Premier League,,,Hand2 (+5.5),1.70,1,1,17:51:47
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Dynamo Kyiv (ECF_Foggy) - RB Salzburg (ECF_slezaintima),,Hand2 (+1.5),2.77,1,1,17:51:48
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Vasiliev A,3rd set,Hand2 (+1.5),2.77,1,1,17:51:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,2nd set,Hand2 (+1.5),2.77,1,1,17:51:48
Volleyball, Wom. Friendly,Hungary (w) - Czech Republic (w),4th set,Over (2.5),1.83,1,1,17:51:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Alekseev A,4th set,Over (2.5),1.83,1,1,17:51:59
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,1st map,Hand2 (-5.5),2.40,7,1,17:52:00
Football, Russia. Premier League,Spartak Moscow - FC Sochi,video reviews,Over (0.5),2.27,1,1,17:52:55
Football, Spain. Premier League,,,Over (3.5),2.75,1,1,17:52:56
Football, Bolivia. Division 2,Deportivo Sur Car - Deportivo Shalon,1st half,Over (0.5),1.95,1,1,17:52:56
Volleyball, Wom. Friendly,Hungary (w) - Czech Republic (w),4th set,Over (0.5),1.95,1,1,17:52:56
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Vasiliev A,4th set,Over (0.5),1.95,1,1,17:52:57
Football, Italy. Serie A,Lazio - Bologna,corners,Hand1 (-2.5),1.88,1,1,17:53:27
Football, Italy. Serie A,Lazio - Bologna,fouls,Over (32.5),3.00,1,1,17:53:28
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Vasiliev A,4th set,Over (32.5),3.00,1,1,17:53:29
Football, Spain. Premier League,Valencia - Girona,fouls,Hand2 (+4.5),1.94,1,1,17:53:33
Football, Italy. Serie A,Fiorentina - Cremonese,yellow cards,Hand2 (+4.5),1.94,1,1,17:53:33
Football, Friendly,Real Murcia - Al Wahda Mecca,,Win 1,1.04,2,1,17:53:33
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Borisov (LEG)  Real Madrid - Belkov (GLT) Porto,,Draw,2.93,1,1,17:53:34
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,3rd set,Draw,2.93,1,1,17:53:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,3rd set,Draw,2.93,1,1,17:53:34
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Barra Mansa U20,,Under (2.5),2.10,1,1,17:55:18
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,3rd set,Hand1 (-20.5),1.83,1,1,17:55:18
Football, Russia. Premier League,Spartak Moscow - FC Sochi,fouls,Over (26.5),1.90,1,1,17:55:30
Volleyball, Wom. Friendly,Hungary (w) - Czech Republic (w),4th set,Over (26.5),1.90,1,1,17:55:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Girevenkov A,1st set,Hand1 (-20.5),1.83,1,1,17:55:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,3rd set,Hand1 (-20.5),1.83,1,1,17:55:32
Football, Russia. Premier League,Spartak Moscow - FC Sochi,fouls,Win 1,1.90,1,1,17:56:32
Football, Russia. Premier League,Spartak Moscow - FC Sochi,shots on goal,Under (6.5),1.70,1,1,17:56:32
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Alekseev A,5th set,Under (131.5),1.90,1,1,17:56:32
Table tennis, Belarus. Liga Pro A15. Minsk,Logunov A - Vasiliev A,4th set,Under (131.5),1.90,1,1,17:56:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (AZARENBL4) - Dallas Stars (VORON174),,Over (2.5),1.67,1,1,17:57:16
Football, Egypt. Cup. Round of 16,Suez Montakhab - Smouha,,Hand2 (0),1.55,2,1,17:58:44
Football, Gambia. Division 1,Team Rhino - Banjul Hawks,,Under (1.5),1.18,1,1,17:58:44
Football, U20. Brazil. Carioca. Division 2,Campos Atletico U20 - Goytacaz U20,,Under (1.5),1.18,1,1,17:58:44
Football, Italy. Serie A,Fiorentina - Cremonese,corners,Under (12.5),1.99,1,1,17:58:56
Basketball, Wom. Colombia. Superliga,Guerreros de Bogota (w) - Cundinamarca (w),,Hand1 (-18.5),1.85,1,1,17:58:56
Volleyball, Wom. Friendly,Hungary (w) - Czech Republic (w),4th set,Hand1 (-18.5),1.85,1,1,17:58:56
Tennis,  ATP.  Cincinnati. Qualification. Hard,,,Hand2 (0),1.83,1,1,17:58:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,4th set,Hand2 (0),1.83,1,1,17:58:57
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,3rd set,Under (131.5),1.90,2,1,17:59:59
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,1st map,Hand2 (-4.5),2.85,6,1,17:59:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,4th set,Over (2.5),1.83,1,1,18:02:08
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,1st map,Hand2 (-3.5),2.20,6,1,18:02:09
Football, Spain. Premier League,,,Under (1.5),1.86,1,1,18:02:20
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,3rd set,Under (1.5),1.86,2,1,18:02:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,4th set,Under (1.5),1.86,1,1,18:02:20
Football, Spain. Premier League,,,Under (19.5),1.65,2,1,18:03:56
Football, Italy. Serie A,Lazio - Bologna,fouls,Under (28.5),2.00,1,1,18:03:56
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,RB Salzburg (ECF_slezaintima) - Shakhtar Donetsk (ECF_Rebels),,Under (28.5),2.00,1,1,18:03:56
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,4th set,Hand1 (+14.5),1.85,1,1,18:03:57
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Logunov A,1st set,Hand1 (+14.5),1.85,1,1,18:03:58
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,,Hand1 (+14.5),1.85,1,1,18:03:58
Football, Hungary. League 2,MTK Budapest - Dorogi,,Over (5.5),1.50,1,1,18:04:15
Volleyball, Pan American Cup. Canada. Match for 3rd place,Chile - USA,,Hand1 (+14.5),1.85,3,1,18:04:16
Tennis,  ATP.  Cincinnati. Qualification. Hard,,,Under (3.5),1.63,1,1,18:04:16
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,4th set,Under (3.5),1.63,1,1,18:04:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Kotil M,1st set,Under (3.5),1.63,1,1,18:04:17
Tennis, WTA. 125К. Concord,,,Under (6.5),1.80,1,1,18:06:47
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,4th set,Under (6.5),1.80,1,1,18:06:47
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,,Under (6.5),1.80,1,1,18:06:47
Valorant, Champions Tour. EMEA Last Chance Qualifier. Bo5,M3 Champions - Team Liquid,,Win 2,1.15,3,1,18:06:48
Valorant, Champions Tour. EMEA Last Chance Qualifier. Bo5,M3 Champions - Team Liquid,4th map,Win 2,1.15,1,1,18:06:48
Football, Hungary. League 2,MTK Budapest - Dorogi,,Under (5.5),2.25,1,1,18:09:05
Volleyball, Uruguay. Championship,CDV Centenario - Juan Ferreira,1st set,Under (2.5),2.85,1,1,18:09:05
Football, U20. Brazil. Carioca. Division 2,Campos Atletico U20 - Goytacaz U20,,Under (2.5),2.85,2,1,18:09:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Girevenkov A,4th set,Under (2.5),2.85,1,1,18:09:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vu Duy Tiep - Belonoznik A,2nd set,Under (2.5),2.85,2,1,18:09:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Kotil M,2nd set,Under (2.5),2.85,1,1,18:09:14
Football, U20. Brazil. Carioca. Division 2,Campos Atletico U20 - Goytacaz U20,,Under (3.5),1.58,1,1,18:10:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Regner M-n,1st set,Under (3.5),1.58,1,1,18:10:17
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,,Under (3.5),1.58,1,1,18:10:17
Football, U20. Brazil. Alagoano,Metropolitano Alagoas U20 - FF Sport Nova Cruz U20,,Under (3.5),1.72,1,1,18:12:26
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_Rebels) - Slavia Prague (ECF_dm1trena),,Under (2.5),2.03,1,1,18:12:26
Hockey, U20. World Championship. Canada. Group stage,Finland U20 - Slovakia U20,number of 2 min penalty,Under (7.5),1.65,2,1,18:12:26
Volleyball, Uruguay. Championship,CDV Centenario - Juan Ferreira,1st set,Under (7.5),1.65,1,1,18:12:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Girevenkov A,5th set,Under (7.5),1.65,1,1,18:12:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Kotil M,2nd set,Under (7.5),1.65,1,1,18:12:27
Football, Wom. Brazil. Division 3,Sport Recife (w) - 3B Amazonia (w),,Under (3.5),1.72,2,1,18:12:39
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,5th set,Under (3.5),1.72,1,1,18:12:39
Table tennis, Mixed. Europe championship. Germany,Lebesson E / Yuan J N - Ecseki N/ Madarasz D,,Hand1 (-9.5),1.85,2,1,18:12:40
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,,Hand1 (-9.5),1.85,1,1,18:12:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Girevenkov A,5th set,Win 1,1.85,1,1,18:13:57
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Logunov A,3rd set,Win 1,1.85,2,1,18:13:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Kotil M,3rd set,Win 1,1.85,2,1,18:13:57
Football, Brazil. Serie D. Round of 16. Second leg,Nova Venecia - Portuguesa Rio de Janeiro,1st half,Hand1 (0),1.57,1,1,18:14:35
Volleyball, Uruguay. Championship,CDV Centenario - Juan Ferreira,1st set,Win 1,1.85,3,1,18:14:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Girevenkov A,5th set,Hand1 (-20.5),1.83,1,1,18:14:37
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Chernov V,3rd set,Hand1 (-20.5),1.83,1,1,18:14:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Kotil M,3rd set,Hand1 (-20.5),1.83,1,1,18:14:37
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,,Hand1 (-20.5),1.83,1,1,18:14:37
Football, Argentina. Torneo Federal A,Juventud Unida Universitario - Circulo Deportivo,1st half,Over (37.5),1.85,1,1,18:15:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Regner M-n,2nd set,Under (131.5),1.90,1,1,18:15:54
Table tennis, Czech. Liga Pro A18. Ostrava,Mazurek M - Sikora R,3rd set,Under (131.5),1.90,1,1,18:15:54
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,,Under (131.5),1.90,1,1,18:15:54
Football, U20. Brazil. Pernambucano,Atletico Torres U20 - Sport Recife U20,,Hand2 (-2.5),2.35,1,1,18:17:12
Football, Wom. Brazil. Division 3,Sport Recife (w) - 3B Amazonia (w),,Hand1 (+1.5),1.95,1,1,18:17:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hvostov (KIL) Benfica - Amoyan (Ref) Atletico Madrid,,Under (4.5),1.48,1,1,18:17:12
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Innazarov A,5th set,Under (4.5),1.48,1,1,18:17:13
Table tennis, Czech. Liga Pro A18. Ostrava,Mazurek M - Sikora R,3rd set,Under (4.5),1.48,1,1,18:17:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (MIRACLE) - Marseille (NORWEG),1st half,Over (1.5),2.10,1,1,18:17:51
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Chernov V,3rd set,Over (1.5),2.10,1,1,18:17:51
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Logunov A,3rd set,Over (1.5),2.10,1,1,18:17:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Regner M-n,3rd set,Over (1.5),2.10,1,1,18:17:51
Football, U20. Brazil. Pernambucano,Atletico Torres U20 - Sport Recife U20,,Win 2,1.18,1,1,18:19:55
Volleyball, Uruguay. Championship,CDV Centenario - Juan Ferreira,1st set,Win 2,1.18,1,1,18:19:56
Football, U20. Brazil. Pernambucano,Atletico Torres U20 - Sport Recife U20,,Hand2 (-3.5),3.85,1,1,18:20:28
Football, Wom. Argentina. Championship,River Plate (w) - Villa San Carlos (w),,Hand1 (-3.5),1.65,1,1,18:20:29
Volleyball, U21. Brazil. Paulista,Sao Miguel Saude/Suzano U21 - OBI - S.Sebastiao U21,1st set,Win 1,1.68,2,1,18:20:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Regner M-n,3rd set,Win 1,1.68,1,1,18:20:29
Football, Friendly,Caspe - Binefar,,Over (2.5),2.45,4,1,18:21:05
Hockey, Friendly,Tolpar - Ladya,,Win 1,1.68,6,1,18:21:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Kotil M,4th set,Win 1,1.68,1,1,18:21:06
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,,Win 1,1.68,3,1,18:21:06
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,1st map,Win 2,4.15,7,1,18:21:07
Football, Egypt. Cup. Round of 16,Al Ahly Cairo - Misr Lel Makasa,1st half,Under (0.5),2.40,1,1,18:22:23
Football, Hungary. League 2,MTK Budapest - Dorogi,,Х2,2.30,1,1,18:22:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,1st set,Hand2 (0),2.02,1,1,18:22:24
Football, Italy. Serie A,Fiorentina - Cremonese,corners,Under (14.5),1.83,1,1,18:22:32
Football, Friendly,Caspe - Binefar,,Under (2.5),1.45,1,1,18:22:33
Hockey, Red Bulls Salute,Red Bull Salzburg - Hradec Kralove,,Under (2.5),2.70,1,1,18:22:33
Tennis, WTA. Doubles. Toronto. Hard,Gauff C/Pegula J - Melichar N/Perez E,,Hand2 (0),2.00,1,1,18:23:08
Football, Spain. Premier League,Valencia - Girona,throw-ins,Over (37.5),2.23,2,1,18:23:36
Football, Wom. Argentina. Championship,River Plate (w) - Villa San Carlos (w),,Over (4.5),1.75,1,1,18:23:36
Football, Italy. Serie A,Fiorentina - Cremonese,yellow cards,Under (3.5),2.33,1,1,18:24:16
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (BANKAI) - Borussia M (STUDENT11),1st half,Under (0.5),2.07,1,1,18:24:17
Football, Egypt. Cup. Round of 16,Suez Montakhab - Smouha,,Over (0.5),1.48,1,1,18:25:42
Hockey, U20. World Championship. Canada. Group stage,Finland U20 - Slovakia U20,shots on goal,Over (0.5),1.48,1,1,18:25:42
Football, Spain. Segunda Division,Ibiza UD - Granada,corners,Hand2 (-2.5),3.20,1,1,18:26:25
Football, Brazil. Serie D. Round of 16. Second leg,Nova Venecia - Portuguesa Rio de Janeiro,1st half,Hand2 (0),2.70,1,1,18:26:48
Football, U20. Brazil. Carioca,Macae U20 - America Rio de Janeiro U20,,Hand2 (0),2.00,6,1,18:26:48
Hockey, U20. World Championship. Canada. Group stage,Finland U20 - Slovakia U20,shots on goal,Hand2 (0),2.00,1,1,18:26:48
Hockey, U20. World Championship. Canada. Group stage,Finland U20 - Slovakia U20,shots on goal,Over (64.5),1.77,2,1,18:27:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VORON174) - Pittsburgh Penguins (KALACH),,Under (2.5),2.62,1,1,18:27:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,2nd set,Under (2.5),2.62,1,1,18:27:33
Football, Wom. Argentina. Championship,River Plate (w) - Villa San Carlos (w),1st half,Х2,3.45,1,1,18:29:00
Football, Wom. Brazil. Division 3,Sport Recife (w) - 3B Amazonia (w),1st half,Hand2 (0),1.42,1,1,18:29:00
Volleyball, U21. Brazil. Paulista,Sao Miguel Saude/Suzano U21 - OBI - S.Sebastiao U21,1st set,Hand2 (0),1.42,2,1,18:29:00
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Shmakov A,1st set,Hand2 (0),1.42,1,1,18:29:01
Volleyball, U21. Brazil. Paulista,Sao Miguel Saude/Suzano U21 - OBI - S.Sebastiao U21,1st set,Under (4.5),1.90,1,1,18:29:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,2nd set,Under (4.5),1.90,1,1,18:29:14
Football, Russia. Premier League,Spartak Moscow - FC Sochi,throw-ins,Win 2,2.85,1,1,18:29:39
Football, U20. Brazil. Carioca. Division 2,Campos Atletico U20 - Goytacaz U20,1st half,Under (3.5),3.75,1,1,18:29:39
Volleyball, U21. Brazil. Paulista,Sao Miguel Saude/Suzano U21 - OBI - S.Sebastiao U21,1st set,Under (3.5),3.75,1,1,18:29:40
Football, U20. Brazil. Alagoano,Metropolitano Alagoas U20 - FF Sport Nova Cruz U20,,Hand2 (0),1.80,1,1,18:29:59
Football, Guatemala. Division Segunda,Cuilapa - Jutiapa,,Win 1,1.10,1,1,18:29:59
Football, U20. Brazil. Carioca. Division 2,Campos Atletico U20 - Goytacaz U20,1st half,Over (2.5),4.05,1,1,18:30:50
Football, Italy. Serie A,Salernitana - Roma,total shots,Under (24.5),2.50,1,1,18:32:18
Football, Argentina. Primera B Nacional,Brown Adrogue - Chaco For Ever,,Under (1.5),1.64,1,1,18:32:19
Football, U20. Brazil. Pernambucano,Atletico Torres U20 - Sport Recife U20,1st half,Win 2,1.95,1,1,18:32:19
Volleyball, European Championship. Qualification,Austria - Finland,1st set,Win 2,1.95,1,1,18:32:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,3rd set,Under (4.5),2.95,1,1,18:34:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Grill J - Tonar L,1st set,Under (4.5),2.95,1,1,18:34:01
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Macurak M,1st set,Under (4.5),2.95,1,1,18:34:01
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Tretyakov A,1st set,1Х,1.32,1,1,18:35:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Grill J - Tonar L,1st set,1Х,1.32,1,1,18:35:40
Football, Russia. Premier League,Spartak Moscow - FC Sochi,goal kicks,Win 2,5.10,1,1,18:35:57
Football, Argentina. Torneo Federal A,Ferro General Pico - Argentino Monte Maiz,1st half,Win 2,5.10,1,1,18:35:57
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Tretyakov A,1st set,Win 2,5.10,1,1,18:35:58
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Tretyakov A,1st set,Over (29.5),2.03,1,1,18:36:17
Football, Argentina. Torneo Federal A,Juventud Unida Universitario - Circulo Deportivo,1st half,Win 1,2.25,1,1,18:36:33
Football, Argentina. Primera C Metropolitana,El Porvenir Buenos Aires - Real Pilar,1st half,Win 1,2.25,1,1,18:36:33
Volleyball, European Championship. Qualification,Austria - Finland,1st set,1Х,1.30,1,1,18:36:33
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (APTEMOH) - Borussia M (STUDENT11),1st half,Over (1.5),2.70,1,1,18:39:02
Volleyball, European Championship. Qualification,Austria - Finland,1st set,Over (1.5),2.70,1,1,18:39:02
Volleyball, U21. Brazil. Paulista,Sao Miguel Saude/Suzano U21 - OBI - S.Sebastiao U21,2nd set,Over (1.5),2.70,1,1,18:39:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,4th set,Over (1.5),2.70,1,1,18:39:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Grill J - Tonar L,2nd set,Over (1.5),2.70,1,1,18:39:03
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,2nd map,Over (1.5),2.70,1,1,18:39:03
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (APTEMOH) - Borussia M (STUDENT11),,Under (4.5),2.60,1,1,18:39:21
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,2nd map,Under (4.5),2.60,1,1,18:39:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,4th set,Under (3.5),2.52,1,1,18:39:48
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alekseev A,2nd set,Under (3.5),2.52,1,1,18:39:48
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,SC e-Sports - LOS KOGUTOS ,2nd map,Under (3.5),2.52,1,1,18:39:48
Football, Italy. Serie A,Salernitana - Roma,corners,Hand2 (-1.5),1.57,1,1,18:39:59
Football, U20. Brazil. Potiguar,America Natal U20 - Forca e Luz U20,1st half,Win 2,4.90,1,1,18:43:20
Hockey, Red Bulls Salute,Red Bull Salzburg - Hradec Kralove,power play goals,Under (0.5),1.45,1,1,18:43:20
Volleyball, U21. Brazil. Paulista,Sao Miguel Saude/Suzano U21 - OBI - S.Sebastiao U21,2nd set,Under (0.5),1.45,1,1,18:43:20
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Tretyakov A,2nd set,Under (0.5),1.45,1,1,18:43:21
Football, Russia. Premier League,Spartak Moscow - FC Sochi,Medical Team To Enter The Pitch,Under (3.5),1.63,2,1,18:44:00
Football, Spain. Premier League,Valencia - Girona,fouls,Over (31.5),1.88,1,1,18:44:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (AZARENBL4) - Nashville Predators (MRBREAD98),1st period,Under (0.5),2.40,1,1,18:44:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,5th set,Under (0.5),2.40,1,1,18:44:02
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alekseev A,2nd set,Under (0.5),2.40,2,1,18:44:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Slama Z - Stanek V,3rd set,Under (0.5),2.40,1,1,18:44:02
Counter-Strike, WePlay Academy League. Из 3-х карт,Fnatic Rising - Spirit Academy,2nd map,Hand2 (+3.5),1.87,1,1,18:44:02
Football, Friendly,Real Murcia - Al Wahda Mecca,,Under (3.5),1.55,1,1,18:45:35
Football, U20. Brazil. Potiguar,America Natal U20 - Forca e Luz U20,,Win 2,1.82,2,1,18:45:35
Football, U20. Brazil. Pernambucano,Atletico Torres U20 - Sport Recife U20,,Under (2.5),1.85,1,1,18:45:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Grill J - Tonar L,3rd set,Hand1 (-20.5),1.83,2,1,18:45:53
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alekseev A,3rd set,Hand1 (-20.5),1.83,1,1,18:46:24
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Tretyakov A,3rd set,Hand1 (-20.5),1.83,2,1,18:46:24
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,SC e-Sports - LOS KOGUTOS ,,Hand1 (-8.5),1.90,1,1,18:46:24
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Barra Mansa U20,,Over (1.5),2.35,1,1,18:46:33
Volleyball, U21. Brazil. Paulista,Sao Miguel Saude/Suzano U21 - OBI - S.Sebastiao U21,2nd set,Hand1 (-20.5),1.83,3,1,18:46:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Moshkov I,5th set,Hand1 (-20.5),1.83,4,1,18:46:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Slama Z - Stanek V,3rd set,Hand1 (-20.5),1.83,3,1,18:46:33
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Macurak M,3rd set,Hand1 (-20.5),1.83,1,1,18:46:34
Table tennis, Wom. Europe championship. Germany,Arlia N - Hanson R,,Hand1 (-8.5),1.90,4,0,18:46:34
Football, U20. Brazil. Pernambucano,Atletico Torres U20 - Sport Recife U20,1st half,Over (0.5),3.20,1,1,18:47:24
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Barra Mansa U20,,1Х,1.25,6,1,18:47:24
