Table tennis, Russia. Liga Pro. A6. Moscow,Beliakov V - Mameka M (disabled),2nd set,Over (25.5),2.17,1,1,19:11:51
Table tennis, Czech. Liga Pro A18. Ostrava,Henzel M - Skacelik F,1st set,Over (25.5),2.17,1,1,19:11:51
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (BATUYKA) - Bayer 04 (RUSDUBRAVA),,Win 1,2.37,1,1,19:12:02
Table tennis, Russia. Liga Pro. A5. Moscow,Tregub A - Chernov V,2nd set,Win 1,2.37,1,1,19:12:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Malina V,3rd set,Win 1,2.37,1,1,19:12:02
Football, Friendly,Espanyol B - Prat,,Win 2,1.57,1,1,19:14:47
Table tennis, Russia. Liga Pro. A5. Moscow,Tregub A - Chernov V,3rd set,Win 2,1.57,1,1,19:14:48
Table tennis, Russia. Liga Pro. A3. Moscow,Kaplan S - Komarov D,1st set,Win 2,1.57,1,1,19:14:48
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,3rd set,Win 2,1.57,2,1,19:15:00
Football, France. Super Cup. Tel Aviv,PSG - Nantes,fouls,Under (30.5),1.75,1,1,19:15:28
Table tennis, Russia. Liga Pro. A5. Moscow,Tregub A - Chernov V,3rd set,Under (30.5),1.75,1,1,19:15:28
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,3rd set,Under (30.5),1.75,1,1,19:15:29
Rugby, Rugby-7. Women. Commonwealth Games,New Zealand (w) - Canada (w),,Under (34.5),1.77,2,1,19:15:29
Football, France. Super Cup. Tel Aviv,Messi goals - Neymar goals,,Win 1,3.80,2,1,19:18:04
Football, Brazil. Serie D. Round of 32. Second leg,Brasiliense - Nova Venecia,,Win 1,2.05,2,1,19:18:04
Table tennis, Russia. Liga Pro. A6. Moscow,Beliakov V - Mameka M (disabled),3rd set,Win 1,2.05,1,1,19:18:05
Table tennis, Russia. Liga Pro. A3. Moscow,Kaplan S - Komarov D,1st set,Win 1,2.05,1,1,19:18:05
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,3rd set,Win 1,2.05,1,1,19:18:05
Football, Argentina. Primera B Nacional,Independiente Rivadavia - Villa Dalmine,1st half,Hand1 (0),1.40,1,1,19:18:09
Table tennis, Russia. Liga Pro. A5. Moscow,Tregub A - Chernov V,3rd set,Win 1,2.05,1,1,19:18:26
Football, Moldova. Superleague,Milsami - Dinamo Auto,,Over (0.5),1.37,1,1,19:20:53
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,4th set,Over (0.5),1.37,1,1,19:20:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Jenicek Ja,4th set,Over (0.5),1.37,1,1,19:20:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Malina V,5th set,Over (0.5),1.37,1,1,19:20:54
Table tennis, Czech. Liga Pro A18. Ostrava,Henzel M - Skacelik F,3rd set,Over (0.5),1.37,1,1,19:20:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,1st set,Over (0.5),1.37,1,1,19:20:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_dm1trena) - PSG (ECF_JKey),1st half,Win 2,12.00,1,1,19:21:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,1st set,Over (4.5),4.00,1,1,19:21:08
Table tennis, Russia. Liga Pro. A5. Moscow,Tregub A - Chernov V,4th set,Over (4.5),4.00,1,1,19:21:08
Table tennis, Russia. Liga Pro. A3. Moscow,Kaplan S - Komarov D,2nd set,Over (4.5),4.00,1,1,19:21:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Jenicek Ja,4th set,Over (4.5),4.00,1,1,19:21:09
Football, Friendly,Chaves - Lugo,,Over (0.5),2.60,2,1,19:21:19
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,4th set,Hand2 (0),1.95,1,1,19:21:20
Football, Friendly,Chaves - Lugo,,Win 1,5.70,1,1,19:24:06
Table tennis, Russia. Liga Pro. A6. Moscow,Beliakov V - Mameka M (disabled),4th set,Win 1,5.70,1,1,19:24:07
Table tennis, Czech. Liga Pro A18. Ostrava,Henzel M - Skacelik F,4th set,Win 1,5.70,1,1,19:24:07
Counter-Strike, FRAG Season 9. Bo3,Monte - Spirit Academy,2nd map,Hand1 (-2.5),2.07,1,1,19:24:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Jenicek Ja,5th set,Win 1,5.70,1,1,19:24:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,2nd set,Win 1,5.70,1,1,19:24:16
Table tennis, Russia. Liga Pro. A5. Moscow,Tregub A - Chernov V,4th set,Win 1,11.50,2,1,19:26:57
Football, Brazil. Serie C,Floresta - Brazil de Pelotas,,Win 1,11.50,2,1,19:27:06
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,5th set,Win 1,11.50,1,1,19:27:14
Table tennis, Belarus. Liga Pro A15. Minsk,Toporkov I - Vasiliev A,5th set,Hand2 (0),2.02,1,1,19:29:56
Football, France. Super Cup. Tel Aviv,PSG - Nantes,throw-ins,Over (28.5),1.82,1,1,19:30:03
Football, France. Super Cup. Tel Aviv,Messi assists - Neymar assists,,Over (0.5),3.40,2,1,19:30:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,3rd set,Hand2 (0),2.02,1,1,19:30:04
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,1st set,Hand2 (0),2.02,1,1,19:30:04
Dota 2, Champions League. Bo3,Gaimin Gladiators - HF,2nd map,Win 2,5.80,8,1,19:30:05
Football, Brazil. Amazonense. Division 2,Sul America - Atletico Rio Negro,,Under (5.5),1.77,1,1,19:30:15
Football, Wom. Brazil. Paranaense,SOBI Sao Braz (w) - Toledo Parana (w),,Under (5.5),1.95,1,1,19:30:15
Table tennis, Russia. Liga Pro. A3. Moscow,Kaplan S - Komarov D,3rd set,Under (5.5),1.95,1,1,19:30:15
Table tennis, Russia. Liga Pro. A3. Moscow,Kaplan S - Komarov D,3rd set,Hand2 (0),1.80,2,1,19:32:23
Football, Belgium. Premier League,,,Over (28.5),2.80,1,1,19:32:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,4th set,Over (28.5),2.80,1,1,19:32:49
Football, Brazil. Paulista. Serie B,Itarare - Itapirense Sao Paulo,,Hand2 (0),1.80,5,1,19:32:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,4th set,Over (2.5),1.72,2,1,19:32:56
Football, Brazil. Gaucho. Division 3,PRS - Harmonia,,Win 1,1.65,1,1,19:33:00
Football, Peru. Reserve League,Cienciano (r) - FC Cusco (r),,Win 2,2.90,1,1,19:33:00
Football, Brazil. Serie D. Round of 32. Second leg,Anapolis - Real Noroeste,,Over (2.5),1.72,2,1,19:33:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,4th set,Win 2,2.90,1,1,19:33:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svanda L,1st set,Win 2,2.90,1,1,19:33:05
Counter-Strike, WePlay Academy League. Bo1,OG Academy - ENCE Academy,,Win 2,8.50,14,1,19:33:06
Rugby, Rugby-7. Commonwealth Games,New Zealand - Australia,,Hand2 (+11.5),1.87,1,1,19:35:06
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Tregub A,1st set,Hand2 (-2.5),2.17,1,1,19:35:43
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Skochelenkov K,1st set,Hand2 (-2.5),2.17,1,1,19:35:44
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Urbaniec R,1st set,Hand2 (-2.5),2.17,1,1,19:35:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,4th set,Hand2 (-2.5),2.17,2,1,19:35:51
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,2nd set,Hand2 (-2.5),2.17,1,1,19:35:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bittner M,1st set,Hand2 (-2.5),2.17,2,1,19:35:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Pacha R,1st set,Hand2 (-2.5),2.17,1,1,19:35:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svanda L,1st set,Hand2 (-2.5),2.17,1,1,19:35:52
Football, Slovenia. Superleague,Koper - Maribor,corners,Hand2 (-2.5),2.17,2,1,19:35:55
Football, Argentina. Primera B Nacional,Independiente Rivadavia - Villa Dalmine,1st half,Over (0.5),3.30,1,1,19:37:44
Table tennis, Russia. Liga Pro. A3. Moscow,Kaplan S - Komarov D,4th set,Over (4.5),1.75,1,1,19:37:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Pacha R,2nd set,Over (4.5),1.75,1,1,19:37:44
Counter-Strike, ESEA Cash Cup: NA. Bo3,ONET4P - Gas Money,1st map,Win 1,3.20,1,1,19:37:44
Counter-Strike, FRAG Season 9. Bo3,Monte - Spirit Academy,2nd map,Hand2 (+2.5),1.65,2,1,19:37:44
Football, France. Super Cup. Tel Aviv,PSG - Nantes,throw-ins,Under (30.5),1.99,1,1,19:38:12
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,3rd set,Under (30.5),1.99,1,1,19:38:13
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Skochelenkov K,1st set,Under (30.5),1.99,1,1,19:38:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svanda L,2nd set,Under (30.5),1.99,1,1,19:38:13
Football, Brazil. Gaucho. Division 3,PRS - Harmonia,,Over (3.5),1.95,1,1,19:38:28
Table tennis, Russia. Liga Pro. A3. Moscow,Kaplan S - Komarov D,4th set,Over (3.5),1.95,1,1,19:38:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svanda L,2nd set,Over (3.5),1.95,1,1,19:38:29
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Urbaniec R,2nd set,Over (3.5),1.95,1,1,19:38:29
Counter-Strike, FRAG Season 9. Bo3,Monte - Spirit Academy,2nd map,Win 1,2.05,7,1,19:38:29
Football, France. Super Cup. Tel Aviv,PSG - Nantes,throw-ins,Over (31.5),2.50,1,1,19:38:37
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,3rd set,Over (31.5),2.50,1,1,19:38:37
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Urbaniec R,2nd set,Over (31.5),2.50,1,1,19:38:37
Counter-Strike, FRAG Season 9. Bo3,Monte - Spirit Academy,2nd map,Hand2 (-2.5),2.35,2,1,19:38:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Pacha R,2nd set,Under (1.5),1.70,1,1,19:40:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svanda L,2nd set,Under (1.5),1.70,1,1,19:40:59
Football, Argentina. Primera B Nacional,Independiente Rivadavia - Villa Dalmine,,Under (1.5),1.68,2,1,19:41:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bittner M,2nd set,Under (1.5),1.68,1,1,19:41:34
Football, France. Super Cup. Tel Aviv,PSG - Nantes,throw-ins,Under (31.5),1.70,1,1,19:43:10
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Zahodin (DLS) Winnipeg Jets,,Under (31.5),1.70,1,1,19:43:11
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,4th set,Under (31.5),1.70,1,1,19:43:11
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Skochelenkov K,2nd set,Under (31.5),1.70,1,1,19:43:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Svanda L,3rd set,Under (31.5),1.70,1,1,19:43:11
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Urbaniec R,3rd set,Under (31.5),1.70,1,1,19:43:11
Football, Brazil. Amazonense. Division 2,Sul America - Atletico Rio Negro,1st half,Under (2.5),1.23,1,1,19:43:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (ANTI) - Anaheim Ducks (KUMA98),,Under (2.5),1.39,1,1,19:43:41
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Zahodin (DLS) Winnipeg Jets,,Under (2.5),1.39,1,1,19:43:41
Football, Brazil. Serie D. Round of 32. Second leg,Anapolis - Real Noroeste,,Under (2.5),1.82,1,1,19:45:53
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_LaikingDast) - Real M (ECF_Rus_1995_LAN),1st half,Over (0.5),1.64,1,1,19:45:53
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Tregub A,3rd set,Over (0.5),1.64,1,1,19:45:53
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,4th set,Over (0.5),1.64,1,1,19:45:54
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,1st set,Over (0.5),1.64,1,1,19:45:54
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Urbaniec R,3rd set,Over (0.5),1.64,1,1,19:45:54
LoL, Champions Series. Bo1,TSM - Golden Guardians,,Win 2,1.55,2,1,19:46:26
Rugby, Rugby-7. Women. Commonwealth Games,Australia (w) - Fiji (w),,Over (33.5),1.85,1,1,19:49:09
Field hockey, Commonwealth Games. Birmingham,Scotland - South Africa,,Hand2 (0),1.70,1,0,19:49:36
Counter-Strike, FRAG Season 9. Bo3,Monte - Spirit Academy,2nd map,Win 2,1.90,11,1,19:51:59
Basketball, Brazil. Paulista League,Sesi Franca - Liga Soroсabana,,Win 2,12.00,1,1,19:52:23
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,3rd set,Win 2,12.00,1,1,19:52:23
Football, Bolivia. Division 2,Deportivo Cultural - Wilstermann Cooperativas,,Under (1.5),2.02,1,1,19:57:28
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_JKey) - Liverpool (ECF_LaikingDast),,Draw,3.15,1,1,19:57:28
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Monakov A,4th set,Draw,4.15,1,1,19:57:47
Football, U20. Brazil. Cearense,Rio Branco Ceara U20 - Calouros do Ar U20,,Win 1,1.13,1,1,19:57:54
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SPASGREY) - Wolfsburg (BATUYKA),,Draw,4.15,2,1,19:57:54
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Zahodin (DLS) Winnipeg Jets,,Draw,4.15,2,1,19:57:54
Football, Brazil. Paulista. Serie B,Itarare - Itapirense Sao Paulo,,Win 2,1.02,1,1,19:58:59
Football, Slovenia. Superleague,Koper - Maribor,corners,Over (5.5),2.62,1,1,19:59:56
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Beliakov V,1st set,Over (5.5),2.62,1,1,19:59:56
Counter-Strike, ESEA Cash Cup: NA. Bo3,Gaimin Gladiators - timbermen,1st map,Win 2,3.80,2,1,19:59:56
Tennis, ATP. Atlanta. Hard,De Minaur A - Brooksby J,double faults,Win 2,3.90,1,1,20:00:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Shirshov V,3rd set,Win 2,3.90,2,1,20:00:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bittner M,5th set,Win 2,3.90,2,1,20:00:17
Football, Brazil. Serie D. Round of 32. Second leg,Anapolis - Real Noroeste,,Over (3.5),2.25,1,1,20:01:34
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Zahodin (DLS) Winnipeg Jets,,Over (2.5),1.60,1,1,20:01:34
Football, Argentina. Premier League,Racing Avellaneda - Tigre,yellow cards,Over (4.5),1.70,1,1,20:02:28
Football, Belgium. Premier League,Royal Antwerp - Zulte Waregem,throw-ins,Over (49.5),2.00,1,1,20:02:49
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,1st set,Over (49.5),2.00,1,1,20:02:49
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Beliakov V,1st set,Over (49.5),2.00,1,1,20:02:49
Hockey, Friendly,HC Tambov - HC Rostov,1st period,Win 1,2.50,1,0,20:03:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Вашингтон Кэпиталз (Sd29) - Columbus Blue Jackets (VORON174),,Win 1,5.80,1,1,20:03:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Вашингтон Кэпиталз (Sd29) - Columbus Blue Jackets (VORON174),,Win 2,4.15,1,1,20:04:51
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,1st set,Over (3.5),2.40,3,1,20:04:51
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Beliakov V,2nd set,Over (3.5),2.40,1,1,20:05:13
Tennis, ATP. Umag. Clay,,,Over (3.5),2.40,3,1,20:05:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Vojtech J,1st set,Over (3.5),2.40,2,1,20:05:24
Football, Colombia. Serie B,Boca Juniors de Cali - Atletico Huila,,Hand1 (0),1.70,1,1,20:06:25
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Beliakov V,2nd set,Over (4.5),4.20,1,1,20:06:25
Football, Peru. Division 2,Pirata - FC Cusco,,Hand2 (-1.5),2.25,1,1,20:07:08
Tennis, ATP. Umag. Clay,,,Over (4.5),4.20,4,1,20:07:08
Tennis, ATP. Umag. Clay,,,Under (3.5),1.27,1,1,20:07:09
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,2nd set,Under (3.5),1.27,1,1,20:07:09
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Kaplan S,1st set,Under (3.5),1.27,1,1,20:07:09
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Vasiliev A,1st set,Under (3.5),1.27,1,1,20:07:09
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Rebels) - PSG (ECF_JKey),,Win 1,2.37,1,1,20:07:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Vojtech J,2nd set,Win 1,2.37,1,1,20:07:16
Football, Peru. Division 2,Pirata - FC Cusco,,Hand1 (-1.5),2.85,1,1,20:07:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jenicek Ja,1st set,Hand1 (-1.5),2.85,1,1,20:07:35
Football, Friendly,Estrela Amadora - Petro Luanda,,Win 1,1.02,1,1,20:07:52
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,2nd set,Win 1,1.02,2,1,20:07:52
Table tennis, Czech. Liga Pro A18. Ostrava,Urbaniec R - Skacelik F,1st set,Win 1,1.02,1,1,20:07:52
Field hockey, Wom. Commonwealth Games. Birmingham,South Africa (w) - Australia (w),,Hand2 (-4.5),2.47,1,1,20:07:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Vojtech J,2nd set,Hand1 (-1.5),2.95,1,1,20:08:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Malina V,2nd set,Hand1 (-1.5),2.95,1,1,20:08:52
Table tennis, Czech. Liga Pro A18. Ostrava,Urbaniec R - Skacelik F,2nd set,Hand1 (-1.5),2.95,1,1,20:08:52
Football, Brazil. Serie D. Round of 32. Second leg,Moto Clube Sao Luis - Sao Raimundo Boa Vista,1st half,Win 1,2.40,1,1,20:09:39
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,3rd set,Win 1,2.40,1,1,20:09:40
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Kaplan S,1st set,Win 1,2.40,3,1,20:09:40
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Vasiliev A,2nd set,Win 1,2.40,1,1,20:09:40
Football, Brazil. Serie D. Round of 32. Second leg,Brasiliense - Nova Venecia,,Hand1 (-1.5),3.00,3,1,20:09:47
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Kaplan S,1st set,Hand1 (-1.5),3.00,1,1,20:09:47
Football, Venezuela. Division 2,Union Atletico El Vigia - Academia Rey,1st half,Over (1.5),4.50,1,1,20:10:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Malina V,2nd set,Win 2,2.65,1,1,20:10:05
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Vasiliev A,2nd set,Win 2,2.65,1,1,20:10:23
Table tennis, Czech. Liga Pro A18. Ostrava,Urbaniec R - Skacelik F,2nd set,Win 2,2.65,2,1,20:10:23
Football, Russia. 1st league,Rubin Kazan - FC Ufa,,Over (2),1.63,1,0,20:11:28
Football, Colombia. Serie B,Boca Juniors de Cali - Atletico Huila,1st half,Over (1.5),4.50,1,1,20:11:28
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,3rd set,Over (1.5),4.50,1,1,20:11:28
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_dm1trena) - Real M (ECF_Rus_1995_LAN),,Draw,2.60,1,1,20:12:20
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Rebels) - PSG (ECF_JKey),,Draw,2.47,2,1,20:12:28
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Kaplan S,2nd set,Draw,2.47,1,1,20:12:28
Table tennis, Czech. Liga Pro A18. Ostrava,Urbaniec R - Skacelik F,2nd set,Draw,2.47,1,1,20:12:28
Baseball, MLB,San Francisco Giants - Chicago Cubs,home runs,Win 1,2.20,3,1,20:16:33
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Beliakov V,3rd set,Win 2,12.00,1,1,20:17:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Вашингтон Кэпиталз (Sd29) - Chicago Blackhawks (ANTI),,Win 2,12.00,2,1,20:17:52
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Kaplan S,3rd set,Win 2,2.65,1,1,20:17:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Vasiliev A,3rd set,Win 2,2.65,5,1,20:18:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jenicek Ja,3rd set,Win 2,2.65,2,1,20:18:10
Volleyball, Wom. U23. Central American Championship. Honduras,Guatemala U23 (w) - Belize U23 (w),,Win 2,2.65,6,1,20:19:03
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,5th set,Win 2,2.65,3,1,20:19:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Malina V,4th set,Win 2,2.65,3,1,20:19:03
Football, Uruguay. Segunda Division,Sud America - Cerro Montevideo,,Over (1.5),1.60,1,1,20:19:59
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Nicaragua U23 (w),1st set,Over (1.5),1.60,1,1,20:20:00
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Beliakov V,4th set,Over (1.5),1.60,1,1,20:20:00
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Vasiliev A,3rd set,Over (1.5),1.60,1,1,20:20:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jenicek Ja,3rd set,Over (1.5),1.60,1,1,20:20:00
Table tennis, Czech. Liga Pro A18. Ostrava,Urbaniec R - Skacelik F,4th set,Hand1 (0),1.80,1,1,20:20:15
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Nicaragua U23 (w),1st set,Hand1 (0),1.80,2,1,20:20:25
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Slesarev V,5th set,Hand1 (0),1.80,1,1,20:20:25
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Kaplan S,4th set,Hand1 (0),1.80,1,1,20:21:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jenicek Ja,3rd set,Hand1 (0),1.80,1,1,20:21:34
Hockey, Friendly,HC Tambov - HC Rostov,,Win 1,1.85,2,1,20:22:38
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Beliakov V,4th set,Win 1,1.85,1,1,20:22:51
Football, Colombia. Serie B,Boca Juniors de Cali - Atletico Huila,1st half,Hand1 (0),1.80,3,1,20:22:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Girevenkov A,1st set,Hand1 (0),1.80,4,1,20:22:58
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Vasiliev A,3rd set,Hand1 (0),1.80,3,1,20:22:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jenicek Ja,4th set,Hand1 (0),1.80,1,1,20:22:58
Rugby, Rugby-7. Commonwealth Games,Fiji - South Africa,,Over (35.5),1.85,1,1,20:23:16
LoL, Champions Series. Bo1,Evil Geniuses - FlyQuest,,Hand1 (-6.5),1.85,1,1,20:25:10
Football, Brazil. Serie D. Round of 32. Second leg,Moto Clube Sao Luis - Sao Raimundo Boa Vista,1st half,Hand1 (-1.5),2.85,1,1,20:25:27
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Nicaragua U23 (w),1st set,Hand1 (-1.5),2.85,2,1,20:25:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Girevenkov A,2nd set,Hand1 (-1.5),2.85,1,1,20:25:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,,Under (181.5),1.70,1,0,20:26:33
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,,Under (181.5),1.70,1,0,20:26:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Under (179.5),1.75,1,0,20:26:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Girevenkov A,2nd set,Under (179.5),1.75,1,1,20:26:34
LoL, Liga Latinoamerica. Bo1,Estral E-Sports - All Knights,,Win 1,1.40,1,1,20:26:35
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_dm1trena) - Liverpool (ECF_LaikingDast),,Draw,3.55,1,1,20:28:00
Counter-Strike, FRAG Season 9. Bo3,Monte - Spirit Academy,3rd map,Over (27.5),1.65,3,1,20:28:00
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Nicaragua U23 (w),1st set,Draw,3.55,1,1,20:28:16
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Vasiliev A,4th set,Draw,3.55,2,1,20:28:16
Counter-Strike, FRAG Season 9. Bo3,Monte - Spirit Academy,3rd map,Under (27.5),2.10,2,1,20:29:01
