Football, France. Premier League,Lyon - PSG,throw-ins,Hand1 (+6.5),1.99,1,1,20:17:04
Football, France. Premier League,Lyon - PSG,goal kicks,Hand1 (-4.5),1.70,7,1,20:17:19
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,number of 2min penalty,1Х,1.33,3,1,20:17:33
Hockey, ECHL,Greenville Swamp Rabbits - Atlanta Gladiators,,Under (3.5),3.40,4,1,20:17:48
Football, Spain. Segunda Division,Ponferradina - Zaragoza,yellow cards,Hand1 (0),1.43,5,1,20:18:05
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Walker) - Borussia M (Zvatiko),,Under (5.5),1.96,2,0,20:18:21
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (5.5),1.96,2,1,20:18:22
Hockey, NHL,,,Over (21.5),1.82,161,0,20:18:26
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,,Individual Total Under team2 (3.5),3.75,8,1,20:18:33
Football, Spain. Premier League,Villarreal - Atletico Madrid,throw-ins,Over (49.5),2.37,1,1,20:18:48
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (49.5),2.37,1,1,20:18:48
Football, Italy. Serie A,Verona - Salernitana,yellow cards,Win 2,2.15,2,1,20:20:19
Football, Italy. Serie A,Internazionale Milano - Lazio,fouls,Under (27.5),1.80,8,1,20:20:27
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,1st set,Hand2 (-5.5),2.27,3,1,20:21:12
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand2 (-5.5),2.27,6,1,20:21:26
Football, Italy. Serie A,,,Win 2,2.20,5,1,20:21:27
Hockey, NHL,,,Hand2 (-5.5),2.27,9,1,20:21:29
Football, France. Premier League,,,Under (0.5),1.75,8,1,20:21:35
Football, Spain. Premier League,Villarreal - Atletico Madrid,goal kicks,Hand1 (+2.5),1.96,1,1,20:22:15
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand1 (+2.5),1.96,1,1,20:22:15
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (praym) - Hoffenheim (zohan),1st half,Under (1.5),2.45,2,1,20:22:47
Football, Spain. Premier League,Villarreal - Atletico Madrid,goal kicks,Hand2 (-2.5),2.55,4,2,20:22:51
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand2 (-2.5),2.55,7,1,20:22:53
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Peterborough Petes,2nd period,Under (3.5),1.35,5,1,20:23:04
Football, France. Premier League,Lyon - PSG,goal kicks,Over (15.5),1.75,2,1,20:23:22
Football, Spain. Premier League,,,Hand2 (-1.5),2.45,9,1,20:23:52
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand2 (-1.5),2.45,5,1,20:23:52
Football, Italy. Serie A,Verona - Salernitana,yellow cards,Hand1 (+2.5),1.65,4,1,20:25:22
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,1st set,Over (12.5),2.20,2,1,20:25:31
Football, France. Premier League,,,Under (18.5),1.82,3,1,20:25:55
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (praym) - Hoffenheim (zohan),1st half,Over (3.5),1.52,1,1,20:26:05
Hockey, OHL. League of Ontario. Canada,Sault STE Marie Greyhounds - Windsor Spitfires,2nd period,Under (3.5),1.95,5,1,20:27:45
Football, France. Premier League,Lyon - PSG,video reviews,Over (0.5),3.20,3,1,20:29:20
Football, Italy. Serie A,Verona - Salernitana,shots on goal,Individual Total Under team1  (9.5),1.96,2,1,20:29:28
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Individual Total Under team1  (9.5),1.96,2,1,20:29:28
Football, Brazil. Potiguar,ABC Natal - Globo Rio Grande do Norte,,Over (8.5),9.00,4,0,20:29:58
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - Florida Panthers (RoGi_Two),,Hand2 (+1.5),2.03,3,1,20:30:55
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - Florida Panthers (RoGi_Two),1st period,Hand2 (0),3.50,4,1,20:31:20
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - Florida Panthers (RoGi_Two),,Win 2,7.00,10,1,20:31:46
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (praym) - Hoffenheim (zohan),,Over (5.5),1.44,1,1,20:31:49
Football, Spain. Premier League,,,Over (28.5),2.13,3,1,20:32:04
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,,Individual Total Over team1  (6.5),2.30,3,0,20:32:09
Football, France. Premier League,Lyon - PSG,corners,Individual Total Over team2 (8.5),1.56,2,1,20:32:11
Football, France. Premier League,Lyon - PSG,throw-ins,Under (35.5),1.99,2,1,20:32:14
Football, Spain. Premier League,,,Under (27.5),1.99,1,1,20:32:49
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Draw,6.00,1,1,20:33:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - Florida Panthers (RoGi_Two),,Draw,6.00,4,1,20:33:27
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (5.5),3.15,13,1,20:33:35
Football, Spain. Premier League,,,Over (5.5),3.15,12,1,20:33:39
Hockey, NA3HL. USA,Texas RoadRunners - Texas Jr. Brahmas,1st period,Under (3.5),1.93,3,1,20:34:57
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,,Under (9.5),1.95,17,1,20:35:02
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,1st set,Under (12.5),1.70,2,1,20:35:35
Football, Wom. Regional league,UD Fonteta A (w) - Catarroja A (w),,Over (5.5),3.85,4,0,20:35:36
Hockey, NHL,St. Louis Blues - Dallas Stars,shots on goal,Under (53.5),2.45,2,1,20:35:43
Football, Spain. Premier League,Villarreal - Atletico Madrid,video reviews,Over (1.5),3.55,3,1,20:36:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - Florida Panthers (RoGi_Two),2nd period,Х2,1.82,7,1,20:36:16
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Х2,1.82,2,1,20:36:16
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (24.5),1.77,3,1,20:37:12
Football, France. Premier League,Lyon - PSG,to hit the woodwork,Hand2 (0),1.60,8,1,20:37:15
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),1st quarter,Under (24.5),1.77,2,1,20:37:16
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,,Individual Total Over team2 (3.5),2.90,4,0,20:37:25
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Lava - NoPing e-Sports,1st map,Win 1,1.48,5,1,20:37:42
Football, Brazil. Potiguar,ABC Natal - Globo Rio Grande do Norte,,Under (6.5),2.10,4,0,20:37:59
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Under (103.5),1.80,1,1,20:38:03
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (103.5),1.80,2,1,20:38:13
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),1st quarter,Over (21.5),1.93,2,1,20:38:26
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (21.5),1.93,3,1,20:38:26
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Under (102.5),1.85,3,1,20:38:38
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (102.5),1.85,3,1,20:38:39
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (22.5),1.80,1,1,20:38:40
Hockey, NHL,St. Louis Blues - Dallas Stars,shots on goal,Under (55.5),2.13,3,1,20:38:47
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),1st quarter,Over (22.5),1.80,3,1,20:38:50
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - Team DogChamp,,Win 1,4.40,4,1,20:38:57
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,2nd set,Under (9.5),1.95,2,1,20:39:17
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,,Win 2,2.65,53,6,20:39:28
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (8.5),1.67,6,1,20:39:28
Football, Spain. Premier League,,,Over (8.5),1.67,6,1,20:39:28
Football, Italy. Serie A,Internazionale Milano - Lazio,fouls,Over (28.5),1.80,1,1,20:39:40
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Under (105.5),1.80,3,1,20:39:45
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (105.5),1.80,2,1,20:39:45
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Under (104.5),1.87,6,1,20:40:07
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (104.5),1.87,5,1,20:40:07
Football, Spain. Premier League,,,Over (9.5),1.70,6,2,20:40:47
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (0.5),1.43,2,1,20:40:52
Football, Spain. Premier League,,,Under (0.5),1.43,4,1,20:40:56
Football, Italy. Serie A,Internazionale Milano - Lazio,fouls,Under (28.5),1.90,4,1,20:41:10
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (6.5),2.10,3,1,20:41:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - Florida Panthers (RoGi_Two),,Under (4.5),2.45,5,1,20:41:42
Hockey, NHL 22. CLA Champions Cup 3x4 min., Pittsburgh Penguins (Diamond)  - New Jersey Devils (Gernaut) ,,Under (6.5),2.10,6,0,20:41:42
Hockey, NHL,St. Louis Blues - Dallas Stars,number of 2min penalty,Over (6.5),1.54,1,1,20:42:14
Football, France. Premier League,Lyon - PSG,goal kicks,Under (15.5),1.86,5,1,20:42:20
Football, France. Premier League,Lyon - PSG,yellow cards,Under (4.5),1.82,5,1,20:42:25
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (1.5),1.77,9,1,20:42:29
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (108.5),1.87,3,1,20:42:40
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Over (108.5),1.87,3,1,20:42:40
Hockey, NHL,St. Louis Blues - Dallas Stars,shots on goal,Win 1,2.65,7,2,20:42:45
Hockey, NHL,St. Louis Blues - Dallas Stars,power play goals,Win 1,6.50,7,1,20:43:15
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),1st quarter,Over (28.5),1.80,3,1,20:44:03
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),1st quarter,Over (27.5),1.75,1,1,20:44:31
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,,Hand1 (-3.5),2.15,2,1,20:45:08
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand1 (-3.5),2.15,2,1,20:45:08
Football, Italy. Serie A,Verona - Salernitana,yellow cards,Individual Total Over team1  (1.5),2.12,7,1,20:45:56
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (50.5),1.72,1,1,20:46:00
Football, Spain. Premier League,Villarreal - Atletico Madrid,throw-ins,Over (50.5),1.72,2,1,20:46:05
Football, Spain. Premier League,Villarreal - Atletico Madrid,corners,Win 2,3.50,2,1,20:46:19
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,,Hand1 (-1.5),1.80,1,1,20:46:37
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,1st set,Win 2,1.95,41,7,20:46:37
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),1st quarter,Over (30.5),1.90,1,1,20:46:44
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),1st quarter,Over (29.5),1.76,2,1,20:46:46
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (29.5),1.76,2,1,20:46:46
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Individual Total Over team2 (0.5),3.40,1,1,20:47:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (Nadker)  - Florida Panthers (RoGi_Two),,Individual Total Over team2 (0.5),3.40,2,0,20:47:21
Football, Spain. Segunda Division,Ponferradina - Zaragoza,yellow cards,Under (4.5),1.94,2,0,20:47:52
Football, Italy. Serie A,Verona - Salernitana,yellow cards,Under (5.5),1.50,8,1,20:47:52
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,1st set,Win 1,1.16,78,6,20:47:59
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,,Win 1,1.30,29,4,20:47:59
Football, Spain. Premier League,Villarreal - Atletico Madrid,goal kicks,Hand2 (-3.5),2.85,2,1,20:48:57
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand2 (-3.5),2.85,2,1,20:48:58
Football, Italy. Serie A,Internazionale Milano - Lazio,shots on goal,Individual Total Under team2 (2.5),2.47,3,1,20:49:04
Football, France. Premier League,Lyon - PSG,throw-ins,Over (37.5),2.35,8,1,20:49:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (Goku),,Under (127.5),1.87,5,2,20:49:32
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (127.5),1.87,4,1,20:49:32
Football, France. Premier League,Lyon - PSG,yellow cards,Over (4.5),2.03,2,1,20:49:56
Football, Italy. Serie A,Internazionale Milano - Lazio,offsides,Under (3.5),1.70,17,1,20:50:01
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (3.5),1.70,8,1,20:50:05
Football, France. Premier League,Lyon - PSG,throw-ins,Under (34.5),2.40,6,1,20:50:11
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (28.5),1.60,3,1,20:50:18
Football, France. Premier League,Lyon - PSG,corners,Hand1 (+4.5),3.80,2,1,20:50:42
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand1 (0),1.50,2,1,20:50:57
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Hand1 (+11.5),1.85,4,1,20:51:15
Hockey, ECHL,,,Hand1 (0),1.50,7,1,20:51:27
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,,Under (28.5),1.64,5,1,20:51:38
Football, Spain. Premier League,Villarreal - Atletico Madrid,shots on goal,Individual Total Over team1  (4.5),2.45,3,1,20:51:43
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Individual Total Under team2 (1.5),1.84,6,1,20:51:45
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (54.5),2.45,3,1,20:51:51
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Peterborough Petes,,Under (8.5),1.50,4,1,20:52:12
Football, Spain. Premier League,Villarreal - Atletico Madrid,throw-ins,Over (54.5),2.45,14,1,20:52:13
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (4.5),1.72,11,1,20:52:56
Hockey, NA3HL. USA,Texas RoadRunners - Texas Jr. Brahmas,1st period,Under (4.5),1.72,12,2,20:52:59
Football, Brazil. Potiguar,ABC Natal - Globo Rio Grande do Norte,,Individual Total Over team2 (2.5),8.50,2,0,20:52:59
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Peterborough Petes,,Under (7.5),2.30,9,2,20:52:59
Hockey, OHL. League of Ontario. Canada,Sault STE Marie Greyhounds - Windsor Spitfires,,Under (11.5),2.10,5,1,20:53:10
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand2 (0),1.67,4,1,20:53:10
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (112.5),1.87,2,1,20:53:31
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (26.5),1.77,10,1,20:53:33
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),2nd quarter,Over (26.5),1.77,3,1,20:53:42
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Over (112.5),1.83,4,1,20:53:45
Football, Brazil. Potiguar,ABC Natal - Globo Rio Grande do Norte,,Over (6.5),4.60,15,2,20:53:58
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Individual Total Over team2 (2.5),1.88,5,2,20:54:40
Football, Italy. Serie A,Verona - Salernitana,offsides,Win 1,1.75,3,1,20:55:10
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),2nd quarter,Hand2 (-2.5),1.77,13,1,20:55:15
Hockey, NHL,St. Louis Blues - Dallas Stars,face offs,Under (48.5),2.22,2,1,20:55:45
Hockey, NHL,St. Louis Blues - Dallas Stars,face offs,Under (48.5),2.22,2,1,20:55:45
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (55.5),2.40,15,2,20:55:50
Football, Spain. Premier League,Villarreal - Atletico Madrid,goal kicks,Win 1,5.30,2,1,20:55:56
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,2nd set,Over (9.5),1.90,2,1,20:55:59
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (9.5),1.90,11,2,20:56:00
Football, France. Premier League,Lyon - PSG,goal kicks,Hand1 (-9.5),2.45,3,1,20:56:20
Football, Spain. Premier League,Villarreal - Atletico Madrid,fouls,Win 2,3.35,2,1,20:57:13
Football, Spain. Premier League,Villarreal - Atletico Madrid,throw-ins,Under (54.5),1.70,5,1,20:57:56
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (54.5),1.70,4,2,20:57:56
Football, Italy. Serie A,Internazionale Milano - Lazio,fouls,Over (26.5),1.77,6,2,20:58:01
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (27.5),1.93,6,2,20:58:41
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),2nd quarter,Over (27.5),1.93,5,1,20:58:41
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Lava - NoPing e-Sports,1st map,Win 2,5.80,11,1,20:58:47
Football, Italy. Serie A,Verona - Salernitana,fouls,Under (27.5),2.52,3,1,20:58:50
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,2nd set,Win 1,1.55,23,2,20:59:22
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Win 1,1.55,50,2,20:59:22
Football, France. Premier League,Lyon - PSG,yellow cards,Over (3.5),1.63,6,1,20:59:54
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Over (114.5),1.83,5,1,21:00:07
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (114.5),1.83,2,1,21:00:08
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),2nd quarter,Over (28.5),1.77,1,1,21:00:17
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Over (28.5),1.77,5,2,21:00:18
Hockey, NHL,St. Louis Blues - Dallas Stars,face offs,Under (46.5),1.80,3,1,21:00:29
Hockey, NHL,St. Louis Blues - Dallas Stars,face offs,Over (46.5),1.70,2,1,21:01:02
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),2nd quarter,Under (27.5),1.80,3,1,21:01:18
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (27.5),1.80,6,2,21:01:18
Hockey, NHL,St. Louis Blues - Dallas Stars,shots on goal,Under (54.5),2.75,8,1,21:01:35
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Win 2,2.50,33,2,21:01:38
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Individual Total Under team1  (2.5),2.03,3,1,21:01:50
Football, Italy. Serie A,Internazionale Milano - Lazio,offsides,Individual Total Under team1  (2.5),2.03,3,1,21:01:50
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Under (2.5),1.77,4,2,21:02:04
Football, Italy. Serie A,Verona - Salernitana,offsides,Under (2.5),1.77,8,1,21:02:07
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - Young Ninjas,,Hand1 (-1.5),1.70,13,2,21:02:30
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),2nd quarter,Win 1,5.70,2,1,21:03:33
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,2nd set,Hand1 (-2.5),1.95,2,1,21:04:29
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),2nd quarter,Hand2 (-5.5),1.87,4,1,21:05:08
Football, France. Premier League,Lyon - PSG,to hit the woodwork,Over (0.5),4.90,2,1,21:06:45
Football, Italy. Serie A,Verona - Salernitana,to hit the woodwork,Over (0.5),4.40,5,1,21:06:51
Football, Spain. Premier League,Villarreal - Atletico Madrid,goal kicks,Under (11.5),1.94,1,1,21:07:24
Football, Spain. Premier League,Villarreal - Atletico Madrid,shots on goal,Win 1,2.27,6,1,21:07:46
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Over (115.5),1.80,1,1,21:07:58
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Over (116.5),1.87,1,1,21:08:03
Football, Italy. Serie A,Verona - Salernitana,to hit the woodwork,12,5.30,3,1,21:08:08
Football, Spain. Premier League,Villarreal - Atletico Madrid,throw-ins,Under (52.5),1.94,2,1,21:08:12
Football, France. Premier League,Lyon - PSG,to hit the woodwork,12,6.00,3,1,21:08:13
Hockey, NHL,St. Louis Blues - Dallas Stars,shots on goal,Win 2,3.30,23,2,21:09:26
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,2nd set,Win 2,2.15,20,1,21:10:25
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,2nd set,Hand1 (-1.5),1.75,20,2,21:11:49
Football, Italy. Serie A,Internazionale Milano - Lazio,offsides,Hand1 (-2.5),2.65,2,1,21:12:04
Football, Italy. Serie A,Internazionale Milano - Lazio,offsides,Individual Total Over team1  (2.5),1.80,5,1,21:12:16
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Peterborough Petes,,Hand1 (-2.5),2.20,3,1,21:12:17
Football, Argentina. Regional league,Sportivo Alberdi - Gimnasia Tiro Oran,1st half,Over (0.5),3.15,4,1,21:12:18
Football, France. Premier League,Lyon - PSG,throw-ins,Individual Total Under team1  (11.5),1.94,4,1,21:12:22
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Peterborough Petes,,Over (6.5),1.73,5,1,21:12:28
Football, Italy. Serie A,Internazionale Milano - Lazio,to hit the woodwork,Over (0.5),4.50,3,1,21:12:52
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Peterborough Petes,,Individual Total Over team1  (4.5),1.87,3,1,21:12:54
Football, Spain. Premier League,Villarreal - Atletico Madrid,offsides,Over (2.5),1.70,2,1,21:13:16
Football, Spain. Premier League,Villarreal - Atletico Madrid,shots on goal,Individual Total Over team2 (3.5),1.86,2,1,21:13:58
Football, France. Premier League,Lyon - PSG,corners,Individual Total Under team1  (1.5),1.84,3,1,21:15:06
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (cr1me) - Marseille (Ganger_29),1st half,Under (1.5),2.40,1,1,21:15:13
Football, Italy. Serie A,Internazionale Milano - Lazio,fouls,Individual Total Over team1  (10.5),1.63,6,2,21:15:46
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Peterborough Petes,,Over (7.5),7.00,12,0,21:16:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (cr1me) - Marseille (Ganger_29),,Win 2,1.96,2,1,21:16:10
Football, Spain. Premier League,Villarreal - Atletico Madrid,goal kicks,Under (14.5),1.59,3,1,21:17:12
Hockey, OHL. League of Ontario. Canada,Sault STE Marie Greyhounds - Windsor Spitfires,,Individual Total Over team1  (4.5),3.90,1,1,21:17:29
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (cr1me) - Marseille (Ganger_29),1st half,Win 2,10.00,3,1,21:17:48
Football, Spain. Premier League,Villarreal - Atletico Madrid,throw-ins,Over (55.5),2.70,35,2,21:18:08
Hockey, OHL. League of Ontario. Canada,Sault STE Marie Greyhounds - Windsor Spitfires,,Over (13.5),3.55,1,1,21:18:11
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Bondarevskiy Y,2nd set,Over (8.5),1.40,7,0,21:19:08
Football, Spain. Premier League,Villarreal - Atletico Madrid,shots on goal,Under (7.5),2.10,10,2,21:19:17
Football, France. Premier League,Lyon - PSG,goal kicks,Hand2 (+8.5),2.07,3,0,21:20:02
Football, Italy. Serie A,Verona - Salernitana,yellow cards,Over (3.5),2.20,4,1,21:20:05
Football, Italy. Serie A,Verona - Salernitana,yellow cards,Individual Total Over team2 (2.5),1.77,6,1,21:20:23
Hockey, OHL. League of Ontario. Canada,Sault STE Marie Greyhounds - Windsor Spitfires,,Over (14.5),6.50,3,0,21:20:23
Basketball, Wom. Mexico. CIBABAJ,Garzas de San Luis Potosi (w) - Petroleras Salamanca (w),,Win 1,5.10,35,1,21:21:44
Football, France. Premier League,Lyon - PSG,goal kicks,Hand2 (+6.5),2.75,4,0,21:21:48
Football, Spain. Premier League,Villarreal - Atletico Madrid,offsides,Under (2.5),3.55,1,1,21:22:58
Football, Brazil. Potiguar,Potiguar Mossoro - Santa Cruz Natal,,Over (0.5),1.45,4,1,21:23:06
Football, Spain. Premier League,Villarreal - Atletico Madrid,throw-ins,Under (55.5),1.82,1,1,21:23:08
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Lava - NoPing e-Sports,,Win 2,4.90,10,1,21:23:35
