Basketball, NBA. Regular season,Sacramento Kings - Oklahoma City Thunder,3-points made,Win 1,2.07,7,0,21:38:16
Mix fights, MMA. Takedowns,Shavkat Rakhmonov - Carlston Harris,,Over (1.5),1.85,1,0,21:39:27
Handball, Wom. Russia. Superleague,UFA Alisa (w) - Dynamo-Sinara (w),,Individual Total Under team1  (23.5),1.83,2,0,21:45:38
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Klaebo Johannes Hoesflot - Bolshunov Alexander,,Win 1,1.60,3,0,21:49:35
Handball, Wom. Russia. Superleague,UFA Alisa (w) - Dynamo-Sinara (w),,Under (52.5),1.80,1,0,21:50:05
Basketball, NBA. Regular season,Portland Trail Blazers - Milwaukee Bucks,3-points made,Win 2,1.85,4,0,21:56:00
Volleyball, Wom. Peru. Championship,Regatas Lima (w) - Latino Amisa (w),,Win 1,1.80,5,0,22:03:11
Basketball, NBA. Gameday summary,Home - Away,,Under (1330.5),1.85,1,0,22:05:25
Hockey, AHL,Manitoba Mus - Texas Stars,,Win 1,1.90,6,0,22:07:48
Hockey, AHL,Grand Rapids Griffins - Ontario Reign,,Win 2,1.83,9,0,22:07:48
Football, Brazil. Northeast Cup,Sampaio Correa Maranhao - Nautico Capibaribe,,Win 1,2.65,6,0,22:07:54
Football, Africa Cup of Nations. Cameroon. Final,Senegal - Egypt,shots on goal,Individual Total Under team1  (3.5),2.85,2,0,22:09:04
Basketball, NBA. Regular season,Orlando Magic - Memphis Grizzlies,3-points made,Over (22.5),1.75,2,0,22:10:03
Football, Turkey. U19,Menemenspor U19 - Adanaspor U19,,Hand2 (+6.5),2.02,4,1,22:10:19
Mix,Fights. MMA. UFC Fight Night 200,Chidi Njokuani - Marc-André Barriault,,Win 1,1.92,1,0,22:10:57
Handball, Norway. Superleague,Kristiandsand - Bergen,,Over (56.5),1.82,5,1,22:11:08
Football, Wom. Guatemala. National liga,UNIFUT-Rosal (w) - Cobaneras (w),,Hand1 (-2.5),2.25,20,0,22:16:26
Football, Portugal. Premier League,Arouca - Porto,,Win 2,1.30,4,0,22:20:48
Volleyball, Russia. Superleague,Zenit Kazan - Gazprom-Ugra,1st set,Hand1 (-5.5),1.50,2,0,22:32:52
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Providence Bruins,1st period,Over (1.5),1.83,1,0,22:33:53
Hockey, Russia. Youth championship,SKA-Varygi - HC Riga,,Win 1,2.55,8,0,22:42:15
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - USA (w),shots on goal,Over (68.5),1.94,2,0,22:42:15
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - USA (w),shots on goal,Hand2 (-43.5),1.90,1,0,22:42:42
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - USA (w),shots on goal,Over (69.5),1.85,4,0,22:48:16
Football, Africa Cup of Nations. Cameroon. Final,Senegal - Egypt,throw-ins,Under (46.5),1.67,2,0,22:50:19
Football, Australia. A-league,,,Hand2 (-2.5),2.60,2,0,22:51:23
Tennis, ATP. Cordoba. Clay,Ramos-Vinolas A - Londero J I,,Win 2,2.35,1,0,22:52:46
Football, Turkey. U19,Menemenspor U19 - Adanaspor U19,1st half,Х2,6.40,5,1,22:56:54
Basketball, Wom. Australia. Championship WNBL,Sydney (w) - Townsville Fire (w),,Win 2,1.27,1,0,23:00:36
Football, Friendly,River Plate - Velez Sarsfield,,Over (2.5),1.80,1,0,23:11:58
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Japan (w),number of 2min penalty,Over (7.5),1.85,13,0,23:11:58
Tennis, ATP. Cordoba. Clay,Ramos-Vinolas A - Londero J I,1st set,Win 1,1.68,3,0,23:20:20
Football, Wom. Guatemala. National liga,Marquense (w) - Deportivo Xela (w),,Win 2,2.90,1,0,23:23:15
Basketball, NBA. Regular season,Washington Wizards - Phoenix Suns,rebounds,Under (89.5),1.85,1,0,23:26:04
Basketball, Argentina. Liga de Desarrollo,Hispano Americano (Youth) - Siclista Olimpico De La Banda (Youth),,Hand2 (-11.5),1.85,3,0,23:26:57
Basketball, NBA. Regular season,Sacramento Kings - Oklahoma City Thunder,fouls,Under (39.5),1.85,1,0,23:27:29
Basketball, NBA. Regular season,Sacramento Kings - Oklahoma City Thunder,assists,Under (49.5),1.85,1,0,23:27:30
Basketball, NBA. Regular season,Los Angeles Lakers - New-York Knicks,fouls,Over (40.5),1.96,1,0,23:27:30
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Japan (w),shots on goal,Hand2 (-11.5),1.90,5,0,23:45:33
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - USA (w),face offs,Hand2 (-15.5),1.85,1,0,23:45:51
Tennis, ATP. Cordoba. Clay,Ramos-Vinolas A - Londero J I,double faults,Over (3.5),1.70,3,0,23:48:30
Mix fights, MMA. Fury FC,Kody Steele - Jessee Gengler,,Under (1.5),1.60,1,0,23:57:37
Basketball, NBA. Regular season,,,Over (5.5),1.80,3,0,23:58:38
