Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 7:3 : No,1.25,1,0,21:46:28
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 8:20 : No,2.25,3,1,21:46:42
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 8:3 : No,1.83,4,0,21:46:59
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 1:1 : No,1.90,5,3,21:47:09
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 1 - point 3 : No,1.07,1,0,21:47:17
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,To be score : To be score 2:7 : No,2.07,3,1,21:47:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 1:1 : No,1.90,8,0,21:47:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 2:2 : No,1.90,1,0,21:47:20
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Rose R wins in a row : point 2 - point 4 : No,1.08,3,2,21:47:27
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 2 - point 4 : No,1.08,3,0,21:47:27
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 8:4 : No,1.25,1,0,21:47:33
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,To be score : To be score 3:7 : No,2.05,3,1,21:47:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,Score after : Score after 4 points : Sovy-pro (w),1.25,3,0,21:47:46
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Score after : Score after 4 points : Sovy-pro (w),1.25,2,1,21:47:46
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Score after : Score after 4 points : Sovy-pro (w),1.25,3,1,21:47:48
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,,1.25,6,4,21:47:49
Football, Portugal. Premier League,Famalicao - Vitoriya Guimaraes,fouls,1Х,4.15,1,1,21:47:50
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,,1.25,2,2,21:47:52
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 2 - point 4 : No,1.06,1,1,21:47:53
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,1Х,4.15,2,2,21:47:53
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,1Х,4.15,2,2,21:47:54
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 3 - point 5 : No,1.08,3,0,21:47:54
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Rose R wins in a row : point 3 - point 5 : No,1.08,2,2,21:47:56
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 8:5 : No,1.25,2,0,21:47:56
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Rose R wins in a row : point 3 - point 5 : No,1.08,2,2,21:47:58
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 8:5 : No,1.25,1,1,21:47:59
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 9:5 : No,1.25,1,0,21:48:00
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 8:5 : No,1.25,1,1,21:48:00
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 9:5 : No,1.25,1,1,21:48:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 1:3 : No,1.70,1,0,21:48:02
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 9:5 : No,1.25,1,1,21:48:02
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 1:3 : No,1.70,1,1,21:48:03
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 4 - point 6 : No,1.06,1,1,21:48:13
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Member) - Arsenal (zohan),,Over (6.5),1.36,1,1,21:48:16
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 4 - point 6 : No,1.07,3,0,21:48:17
Football, Portugal. Premier League,Famalicao - Vitoriya Guimaraes,fouls,Under (38.5),2.75,2,1,21:48:19
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 8:21 : No,2.35,2,1,21:48:20
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Member) - Arsenal (zohan),,Over (7.5),2.65,1,1,21:48:21
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 2 - point 4 : No,1.08,1,1,21:48:21
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Under (2.5),1.63,4,2,21:48:28
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Under (2.5),1.63,7,2,21:48:29
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Voronov D wins in a row : point 3 - point 5 : No,1.09,1,1,21:48:34
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Voronov D wins in a row : point 3 - point 5 : No,1.09,1,1,21:48:35
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 5 - point 7 : No,1.06,1,1,21:48:36
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 6 - point 8 : No,1.08,1,0,21:48:37
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Score after : Score after 12 points : Quindio U21 (w),1.20,5,1,21:48:38
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 3 - point 5 : No,1.09,2,1,21:48:41
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 8:22 : No,2.35,1,1,21:48:42
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 8:22 : No,2.35,1,1,21:48:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 1:5 : No,2.00,1,0,21:48:47
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 1:5 : No,2.00,1,1,21:48:47
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 6 - point 8 : No,1.06,1,1,21:48:48
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 1:5 : No,2.00,2,2,21:48:49
Football, Wom. Salvador. Championship,Atletico Marte (w) - Isidro Metapan (w),,Individual Total Under team2 (2.5),1.75,9,1,21:48:49
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 8:22 : No,2.35,2,1,21:48:52
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Under (5.5),2.02,6,2,21:48:54
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Under (5.5),2.02,4,2,21:48:56
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 7 - point 9 : No,1.08,2,0,21:49:02
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 1:7 : No,1.70,1,1,21:49:05
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 7 - point 9 : No,1.06,1,1,21:49:06
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 5 - point 7 : No,1.08,1,1,21:49:10
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Voronov D wins in a row : point 5 - point 7 : No,1.08,1,1,21:49:11
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 8 - point 10 : No,1.07,2,0,21:49:14
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 8 - point 10 : No,1.07,2,0,21:49:14
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 9:7 : No,1.30,2,0,21:49:14
Football, U25. Columbia. Cup Premium,Ilusion Naranja U25 - Union Magdalena U25,,Win 1,1.19,6,1,21:49:15
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,To be score : To be score 6:6 : No,1.72,2,1,21:49:15
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 9:7 : No,1.30,1,1,21:49:17
Football, U20. Costa Rica. Youth Championship,Sporting San Jose U20 - Cartagines U20,,Win 1,1.28,8,2,21:49:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 1:7 : No,1.70,2,0,21:49:18
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 6:6 : No,1.72,2,2,21:49:18
Tennis, ATP. San Diego. Hard,,,Games special : Game 12 (Schwartzman D serves): ace : no,1.06,1,1,21:49:20
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 8 - point 10 : No,1.06,1,1,21:49:20
Football, Wom. Salvador. Championship,Atletico Marte (w) - Isidro Metapan (w),1st half,Over (1.5),2.25,17,3,21:49:21
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 6 - point 8 : No,1.09,1,1,21:49:23
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Azich) - Utah Jazz (Phabian),1st quarter,Over (19.5),1.83,1,1,21:49:27
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 7 - point 9 : No,1.09,1,1,21:49:28
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 9:22 : No,2.65,3,1,21:49:30
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 9 - point 11 : No,1.06,1,1,21:49:31
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Rose R wins in a row : point 9 - point 11 : No,1.07,2,2,21:49:36
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 10:7 : No,2.03,1,0,21:49:38
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 10:7 : No,2.03,1,1,21:49:39
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 10:7 : No,2.03,1,1,21:49:40
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 10 - point 12 : No,1.06,1,1,21:49:40
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Quindio U21 (w) wins in a row : point 13 - point 15 : No,1.09,1,1,21:49:43
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 8 - point 10 : No,1.08,1,1,21:49:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 2:7 : No,2.00,2,0,21:49:45
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Quindio U21 (w) wins in a row : point 13 - point 15 : No,1.09,1,1,21:49:46
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 2:7 : No,2.00,1,1,21:49:46
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 2:7 : No,2.00,1,1,21:49:47
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Quindio U21 (w) wins in a row : point 13 - point 15 : No,1.09,1,1,21:49:47
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 9 - point 11 : No,1.07,4,0,21:49:48
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Quindio U21 (w) wins in a row : point 14 - point 16 : No,1.09,1,1,21:49:49
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Quindio U21 (w) wins in a row : point 14 - point 16 : No,1.09,1,1,21:49:50
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Quindio U21 (w) wins in a row : point 14 - point 16 : No,1.09,1,1,21:49:51
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 11 - point 13 : No,1.06,1,1,21:49:52
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 9 - point 11 : No,1.08,1,1,21:49:53
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 9:23 : No,2.10,2,1,21:49:54
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 9:23 : No,2.10,1,1,21:49:55
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 9:23 : No,2.10,1,1,21:49:56
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 10:23 : No,2.10,1,1,21:49:56
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 10:23 : No,2.10,1,1,21:49:58
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 10:23 : No,2.10,1,1,21:49:59
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 10 - point 12 : No,1.09,3,0,21:50:03
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 10 - point 12 : No,1.09,1,1,21:50:05
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Voronov D wins in a row : point 10 - point 12 : No,1.09,1,1,21:50:06
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Voronov D wins in a row : point 10 - point 12 : No,1.09,1,1,21:50:07
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 12 - point 14 : No,1.06,3,1,21:50:08
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 11 - point 13 : No,1.09,1,1,21:50:10
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Voronov D wins in a row : point 11 - point 13 : No,1.09,1,1,21:50:11
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,To be score : To be score 7:7 : No,1.93,3,1,21:50:12
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Voronov D wins in a row : point 11 - point 13 : No,1.09,1,1,21:50:12
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 11:7 : No,2.03,1,0,21:50:13
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 11:7 : No,2.03,1,1,21:50:13
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 11:7 : No,2.03,1,1,21:50:16
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 11 - point 13 : No,1.09,2,0,21:50:18
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 11:8 : No,2.03,1,1,21:50:18
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 11:8 : No,2.03,1,1,21:50:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 3:7 : No,2.00,1,0,21:50:21
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 3:7 : No,2.00,2,2,21:50:22
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 13 - point 15 : No,1.06,1,1,21:50:26
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 12 - point 14 : No,1.09,1,0,21:50:27
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 3:7 : No,2.00,3,2,21:50:27
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 13 - point 15 : No,1.08,2,0,21:50:33
Football, Wom. Salvador. Championship,FC Jocoro (w) - Alianza San Salvador (w),1st half,Hand2 (-1.5),1.40,2,2,21:50:36
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 12 - point 14 : No,1.08,4,1,21:50:36
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Quindio U21 (w) wins in a row : point 15 - point 17 : No,1.09,1,1,21:50:36
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Hand2 (-1.5),1.40,1,1,21:50:37
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Quindio U21 (w) wins in a row : point 15 - point 17 : No,1.09,1,1,21:50:37
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Quindio U21 (w) wins in a row : point 15 - point 17 : No,1.09,1,1,21:50:40
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Hand2 (-1.5),1.40,1,1,21:50:40
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 13 - point 15 : No,1.08,1,1,21:50:40
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Quindio U21 (w) wins in a row : point 16 - point 18 : No,1.09,1,1,21:50:41
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Voronov D wins in a row : point 13 - point 15 : No,1.08,1,1,21:50:42
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 14 - point 16 : No,1.06,2,1,21:50:42
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Voronov D wins in a row : point 13 - point 15 : No,1.08,1,1,21:50:42
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 11:8 : No,1.40,2,0,21:50:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 3:8 : No,1.70,2,0,21:50:45
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 14 - point 16 : No,1.09,1,1,21:50:45
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Voronov D wins in a row : point 1 - point 3 : No,1.09,1,1,21:50:45
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 12:8 : No,1.40,1,0,21:50:45
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 3:8 : No,1.70,4,2,21:50:46
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 3:8 : No,1.70,3,2,21:50:47
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,To be score : To be score 8:8 : No,1.85,2,1,21:50:54
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 3:9 : No,1.70,2,2,21:50:54
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 16 - point 18 : No,1.06,1,1,21:50:55
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 3:9 : No,1.70,1,1,21:50:56
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Under (8.5),1.28,4,2,21:51:01
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Under (8.5),1.28,4,2,21:51:03
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 11:23 : No,1.65,1,1,21:51:03
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 11:23 : No,1.65,1,1,21:51:05
Football, U23. Colombia. Championship,FC Antioquia U23 - Quindio U23,,Under (8.5),1.28,3,1,21:51:05
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Kobitov R wins in a row : point 1 - point 3 : No,1.06,6,1,21:51:08
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,To be score : To be score 1:1 : No,1.65,3,2,21:51:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 3:9 : No,1.70,2,0,21:51:12
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Two points in a row : Result: point 18 - point 19 : Both W2,3.95,1,1,21:51:19
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 14 - point 16 : No,1.09,4,0,21:51:20
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.95,1,1,21:51:20
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Quindio U21 (w) wins in a row : point 17 - point 19 : No,1.09,1,1,21:51:23
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,Quindio U21 (w) wins in a row : point 17 - point 19 : No,1.09,1,1,21:51:24
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,,1.09,2,0,21:51:28
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Quindio U21 (w) wins in a row : point 18 - point 20 : No,1.09,1,1,21:51:29
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Quindio U21 (w) wins in a row : point 17 - point 19 : No,1.09,2,1,21:51:29
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,Points : Point 35 : ADV/Secel/CEJ/Zaiden (w),1.65,1,1,21:51:30
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,Fnatic - Fiend,,To be score : To be score 4:9 : No,2.00,4,2,21:51:32
Volleyball, Wom. Brazil. Catarinense,Itajai Volei (w) - ADV/Secel/CEJ/Zaiden (w),2nd set,Points : Point 1 : ADV/Secel/CEJ/Zaiden (w),1.65,1,1,21:51:33
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 12:9 : No,1.40,1,0,21:51:37
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Two points in a row : Result: point 19 - point 20 : Both W2,3.95,1,1,21:51:40
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 15 - point 17 : No,1.09,2,0,21:51:43
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,To be score : To be score 9:9 : No,1.87,2,1,21:51:49
Table tennis, Russia. Liga Pro. A4. Moscow,Sidorin V - Voronov D,1st set,Points : Point 1 : Voronov D,1.75,1,1,21:51:52
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 4:9 : No,1.85,6,1,21:51:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),3rd set,To be score : To be score 4:9 : No,1.85,6,0,21:51:58
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Points : Point 20 : Kobitov R,1.93,2,1,21:51:58
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Kobitov R,1st set,Points : Point 1 : Kobitov R,1.93,1,1,21:52:00
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,Rose R wins in a row : point 16 - point 18 : No,1.08,1,1,21:52:02
Table tennis, Czech Republic. League Pro A12. Liberec,Obeslo Josef junior - Rose R,5th set,Rose R wins in a row : point 16 - point 18 : No,1.08,2,0,21:52:06
Volleyball, Friendly,AA Espinho - Vitoria Guimaraes,3rd set,To be score : To be score 13:9 : No,2.03,2,0,21:52:06
Volleyball, Wom. U21. Colombia. Youth Championship,Atlantico U21 (w) - Quindio U21 (w),1st set,Quindio U21 (w) wins in a row : point 19 - point 21 : No,1.09,1,1,21:52:07
Counter-Strike, Intel Extreme Masters. Europe. Best of 1,SKADE - Ninjas in Pyjamas,,To be score : To be score 13:9 : No,2.03,1,1,21:52:07
