Hockey,Hungary. Erste League,MAK Budapest – HSC Csikszereda,,To win : HSC Csikszereda,2.55,2,2,18:43:58
Hockey,Hungary. Erste League,MAK Budapest – HSC Csikszereda,,To win : HSC Csikszereda,2.55,2,2,18:43:58
Basketball,Romania. Liga Nationala,CS Dinamo Bucuresti – Voluntari,2nd quarter,1x2 : 1X,1.50,4,1,18:43:59
Basketball,Bosnia & Herzeg. Superleague,Mladost Mrkonjic Grad – OKK Spars Realway,,Hcap +16.5  : 1 (+16.5),1.90,3,1,18:44:18
Basketball,Czech.Republic. NBL,Sluneta Ustí nad Labem – USK Praha,,1x2 : 2,3.00,6,2,18:44:50
Football,Spain. Premier League,Athletic Bilbao – Villarreal,,Total 1.5  : U (1.5),1.60,26,3,18:45:07
Basketball,Czech.Republic. NBL,Sluneta Ustí nad Labem – USK Praha,,Total 147.5  : O (147.5),1.87,7,1,18:45:07
Basketball,Czech.Republic. NBL,Sluneta Ustí nad Labem – USK Praha,,Total 147.5  : O (147.5),1.87,7,1,18:45:07
Basketball,Czech.Republic. NBL,Sluneta Ustí nad Labem – USK Praha,,Total 146.5  : O (146.5),1.83,2,1,18:45:12
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 138.5  : O (138.5),1.87,9,1,18:45:17
Hockey,Poland. Superleague,GKS Jastrzebie – Ciarko Sts Sanok,,Total 0.5  : U (0.5),2.02,3,1,18:45:27
Football,Spain. Primera RFEF. Group 2,Real Murcia – Osasuna B,,Total 5.5  : O (5.5),4.15,6,0,18:45:31
Football,Guatemala. Division Segunda,Deportivo Colomba – Deportivo Carcha,,Total 4.5  : O (4.5),3.55,4,0,18:45:32
Football,Wom. USA. College,Pennsylvania (w) – Brown University (w),,Total 3.5  : U (3.5),1.50,12,2,18:45:45
Hockey,Italy. IHL,Como – Alleghe,,Totals 6.5  : O,6.70,2,1,18:45:50
Basketball,Romania. Liga Nationala,CS Dinamo Bucuresti – Voluntari,,Total 141.5  : O (141.5),1.87,4,3,18:45:53
Basketball,Czech.Republic. NBL,Sluneta Ustí nad Labem – USK Praha,,Total 145.5  : O (145.5),1.90,11,1,18:46:02
Football,U20. Nikaragua. Championship,Export Sebaco U20 – Deportivo Ocotal U20,,Total 3.5  : U (3.5),1.95,4,1,18:46:10
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,Chinakhov E Chinakhov E,Hockey stats 0.5  : O (0.5),3.65,1,1,18:46:36
Football,Belgium. Premier League,Leuven – Gent,,1x2 : 1,14.00,1,1,18:46:57
Hockey,Austria. Superleague,TWK Innsbruck – Bolzano,overtime,1x2 : 2,3.60,2,1,18:46:57
Basketball,Czech.Republic. NBL,Sluneta Ustí nad Labem – USK Praha,,Total 143.5  : O (143.5),1.80,3,1,18:47:00
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Tec) – Marseille (Taz),,Total 4.5  : O (4.5),1.70,2,1,18:47:00
Football,Turkey. Superleague,Istanbulspor – Fenerbahce,,Hcap +1.5  : 1 (+1.5),1.38,1,1,18:47:03
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Tec) – Marseille (Taz),,Hcap +1.5  : 2 (+1.5),2.22,1,1,18:47:13
Football,Spain. Premier League,Athletic Bilbao – Villarreal,,Totals 1  : O,1.65,7,1,18:47:22
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 138.5  : U (138.5),1.83,4,1,18:47:40
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,1x2 : 2,5.70,1,1,18:47:46
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,1x2 : 2,5.70,1,1,18:47:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Porto (GOSHANRUSHAN),,1x2 : X,4.70,1,1,18:47:52
Hockey,Austria. Superleague,TWK Innsbruck – Bolzano,overtime,1x2 : X,1.55,4,1,18:47:59
Futsal,Serbia. 2nd league,Vinter Sport – Ekonomist,,Totals 5.5  : U,3.55,1,1,18:48:01
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Hcap -56.5  : 2 (-56.5),1.80,7,1,18:48:39
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Hcap -56.5  : 2 (-56.5),1.80,7,1,18:48:39
Football,Turkey. Superleague,Istanbulspor – Fenerbahce,,Team Totals-1 2.5  : O,6.00,4,1,18:48:43
Football,Turkey. Superleague,Istanbulspor – Fenerbahce,,Team Totals-2 3.5  : O,3.00,2,1,18:48:44
Hockey,Austria. Superleague,TWK Innsbruck – Bolzano,overtime,Bolzano Special : yes,2.50,6,1,18:48:54
Hockey,Austria. Superleague,TWK Innsbruck – Bolzano,overtime,1x2 : 12,3.10,2,1,18:48:55
Hockey,Austria. Superleague,TWK Innsbruck – Bolzano,overtime,1x2 : 1,7.90,1,1,18:49:12
Football,Argentina. Regional league,Colon Chivilcoy – Trocha,,1x2 : 1,1.65,3,1,18:49:16
Football,Wom. USA. College,LSU (w) – Ole Miss (w),,Total 2.5  : U (2.5),1.50,14,1,18:49:46
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Tec) – Marseille (Taz),,1x2 : X,3.30,4,1,18:49:46
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,Hcap -1.5  : 1 (-1.5),1.80,6,1,18:49:51
Hockey,Germany. Superleague,Frankfurt – Shvenninger,,Will be a goal 1  : yes,3.40,1,1,18:49:51
Football,Wom. USA. College,LSU (w) – Ole Miss (w),,Total 1.5  : U (1.5),2.20,2,0,18:50:35
Football,Turkey. Superleague,Istanbulspor – Fenerbahce,,Total 5.5  : O (5.5),2.45,4,2,18:50:43
Football,Wom. USA. College,Pennsylvania (w) – Brown University (w),,Total 2.5  : U (2.5),2.35,4,0,18:50:44
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,Totals 4.5  : U,2.75,5,1,18:50:45
Hockey,Sweden. League 1,Vasterviks – Kristianstad,,Totals 2.5  : U,2.40,10,1,18:50:46
Football,USA. College,Indiana (stud) – Maryland (stud),,Total 1.5  : U (1.5),1.30,5,1,18:50:52
Hockey,Sweden. League 1,Vasterviks – Kristianstad,,Will be a goal 3  : yes,3.40,1,1,18:51:09
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Team Totals-1 38.5  : O,1.80,5,1,18:51:11
Futsal,Serbia. 2nd league,Vinter Sport – Ekonomist,,Team Totals-1 4.5  : O,1.60,1,1,18:51:12
Hockey,Austria. Superleague,Val Pusteria – Olympia Ljubljana,,Hcap +1.5  : 2,4.20,1,1,18:51:24
Football,Spain. Premier League,Athletic Bilbao – Villarreal,corners,Total 9.5  : U (9.5),2.15,1,1,18:51:46
Football,Wom. USA. College,Pennsylvania (w) – Brown University (w),,Total 2.5  : O (2.5),1.60,5,1,18:51:47
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Hcap -60.5  : 2 (-60.5),1.80,7,1,18:52:13
Football,Italy. Serie A,Lazio – Salernitana,,Total 4.5  : O (4.5),9.00,7,1,18:52:17
Hockey,Germany. Superleague,Frankfurt – Shvenninger,,Goal - no goal : yes,1.40,4,1,18:52:24
Hockey,Hungary. Erste League,MAK Budapest – HSC Csikszereda,,Total 6.5  : U (6.5),1.12,3,2,18:52:25
Football,Argentina. Regional league,Colon Chivilcoy – Trocha,,Hcap -1.5  : 1 (-1.5),2.55,3,2,18:52:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Porto (GOSHANRUSHAN),,Total 3.5  : O (3.5),1.49,1,1,18:52:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Porto (GOSHANRUSHAN),,Total 4.5  : O (4.5),1.72,3,0,18:53:14
Hockey,Sweden. League 1,Vasterviks – Kristianstad,,Team Totals-1 2.5  : U,2.00,1,1,18:53:24
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Porto (GOSHANRUSHAN),,1x2 : 2,5.50,1,0,18:53:57
Basketball,Division A,AEK Larnaca – Keravnos,,Total 125.5  : O (125.5),1.87,4,1,18:53:59
Football,Argentina. Regional league,Colon Chivilcoy – Trocha,,Hcap -2.5  : 1,3.15,1,1,18:54:04
Football,Argentina. Regional league,Colon Chivilcoy – Trocha,,Hcap -2.5  : 1,3.15,1,1,18:54:04
Hockey,Germany. Superleague,Frankfurt – Shvenninger,,Will be a goal 1  : no,1.33,1,1,18:54:05
Football,Germany. Bundesliga,Köln – Hoffenheim,,Hcap +1  : 2,1.43,1,1,18:54:12
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,Total 5.5  : U (5.5),1.80,1,1,18:54:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Porto (GOSHANRUSHAN),,1x2 : 12,4.40,2,0,18:54:25
Hockey,Germany. Superleague,Straubing – Dusseldorf,,Totals 3.5  : U,6.00,1,1,18:54:25
Tennis,WTA. 125К. Midland. Qualififcation. Hard,Kalieva E – Cadar E-T,2nd set aces,Total 3.5  : U (3.5),1.50,2,1,18:54:36
Hockey,Poland. Superleague,GKS Jastrzebie – Ciarko Sts Sanok,,1x2 : 1,6.00,4,1,18:55:00
Basketball,Romania. Liga Nationala,CS Dinamo Bucuresti – Voluntari,,Hcap -3.5  : 1 (-3.5),1.87,2,0,18:55:13
Football,Turkey. Superleague,Istanbulspor – Fenerbahce,,Total 7.5  : O (7.5),4.20,2,1,18:55:43
Basketball,Portugal. CN1,Montijo BA – Scalipus,,Total 124.5  : O (124.5),1.90,7,1,18:55:51
Tennis,ATP. Challenger. Bergamo. Qualification,Copil M – Krutykh O,1st set aces,Total 7.5  : O (7.5),1.80,5,1,18:56:00
Futsal,Serbia. 2nd league,Vinter Sport – Ekonomist,,Team Totals-1 3.5  : O,1.33,1,1,18:56:05
Tennis,ATP. Challenger. Bergamo. Qualification,Copil M – Krutykh O,1st set aces,Hcap -3.5  : 1 (-3.5),2.10,2,1,18:56:32
Football,Greece. Superliga 1,AEK Athens – PAOK,,Hcap +2.5  : 2 (+2.5),1.45,5,1,18:57:08
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,Voracek J Voracek J,Hockey stats 0.5  : O (0.5),2.03,7,2,18:57:09
Basketball,Hungary. Championship. NB1/A,Falco KC Szombathely – Sol`nok Olaj,,Total 160.5  : U (160.5),1.90,29,1,18:57:17
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Jekos) – Lille (Tec),,Totals 5.5  : U,1.29,2,1,18:57:32
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Jekos) – Lille (Tec),,Total 4.5  : O (4.5),2.03,2,0,18:57:33
Football,Poland. Regional League,KKS Zoliborz Warszawa – Kamionek,,Hcap -1.5  : 1 (-1.5),1.85,2,1,18:57:53
Football,Germany. Bundesliga,Köln – Hoffenheim,corners,Next corner 3  : Köln,2.40,6,2,18:57:59
Football,Spain. Premier League,Athletic Bilbao – Villarreal,,Totals 3.5  : O,10.00,10,1,18:58:06
Football,Poland. Regional League,KKS Zoliborz Warszawa – Kamionek,,Total 3.5  : O (3.5),1.98,6,0,18:58:06
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Jekos) – Lille (Tec),,Total 4.5  : U (4.5),1.54,4,1,18:58:07
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,Team Totals-1 1.5  : O,1.07,1,1,18:58:22
Football,Germany. Verbandsliga. Hessen,Sportfreunde 1904 – Ober-Roden,,1x2 : 2,4.80,6,1,18:58:30
Football,Germany. Bundesliga,Köln – Hoffenheim,,Hcap -1.5  : 1 (-1.5),4.00,1,1,18:58:30
Football,Germany. Verbandsliga. Hessen,Sportfreunde 1904 – Ober-Roden,,1x2 : 1,2.40,6,2,18:58:31
Basketball,Bosnia & Herzeg. Superleague,Leotar – Slavija,,Hcap +4.5  : 1 (+4.5),1.90,2,1,18:58:32
Football,Spain. Premier League,Athletic Bilbao – Villarreal,,1x2 : X2,3.95,3,1,18:58:55
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Jekos) – Lille (Tec),,Total 3.5  : U (3.5),1.72,3,1,18:59:05
Hockey,Germany. Superleague,Frankfurt – Shvenninger,,Total 3.5  : U (3.5),1.55,3,1,18:59:22
Hockey,Austria. Superleague,Val Pusteria – Olympia Ljubljana,,Next goal 6  : Val Pusteria,2.50,1,1,18:59:25
Hockey,Sweden. League 1,Vasterviks – Kristianstad,,Next goal 4  : Vasterviks,2.45,1,1,18:59:25
Football,Spain. Premier League,Athletic Bilbao – Villarreal,fouls,Totals 20.5  : O,2.80,4,1,18:59:26
Tennis,ATP. Challenger. Lima,Altmaier D – Etcheverry T M,2nd set aces,Total 2.5  : O (2.5),1.87,17,1,18:59:43
Tennis,ATP. Challenger. Lima,Altmaier D – Etcheverry T M,2nd set aces,Hcap -1.5  : 1 (-1.5),2.70,19,1,18:59:43
Tennis,ATP. Challenger. Bergamo. Qualification,Copil M – Krutykh O,1st set aces,Total 7.5  : U (7.5),1.72,2,1,18:59:43
Tennis,ATP. Challenger. Bergamo. Qualification,Copil M – Krutykh O,1st set aces,Total 6.5  : U (6.5),2.15,1,1,18:59:44
Esports,Global Offensive Champions League. Grand Final. Best of 5 (ENTERPRISE has a 1 map advantage),(Adv. 1-0) ENTERPRISE – 500,5th map,1x2 : 1,1.33,167,2,18:59:48
Esports,Global Offensive Champions League. Grand Final. Best of 5 (ENTERPRISE has a 1 map advantage),(Adv. 1-0) ENTERPRISE – 500,5th map,1x2 : 2,3.00,170,2,18:59:48
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,Totals 3.5  : O,1.16,8,1,18:59:55
Football,Poland. Regional League,KKS Zoliborz Warszawa – Kamionek,,Hcap -2.5  : 1 (-2.5),2.15,13,1,19:00:00
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 135.5  : U (135.5),1.87,2,1,19:00:01
Hockey,Sweden. League 1,Vasterviks – Kristianstad,,1x2 : 2,24.00,4,1,19:00:11
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,Total 5.5  : O (5.5),2.00,8,1,19:00:18
Basketball,Division A,AEK Larnaca – Keravnos,,Total 123.5  : O (123.5),1.87,1,1,19:00:29
Football,Germany. Bundesliga,Köln – Hoffenheim,,Team Totals-2 1  : O,1.50,4,1,19:00:40
Football,Argentina. Regional league,Colon Chivilcoy – Trocha,,Hcap -3.5  : 1,3.45,10,2,19:00:44
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Jekos) – Lille (Tec),,1x2 : 1X,2.65,1,1,19:00:46
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 133.5  : U (133.5),1.87,2,1,19:00:49
Hockey,Austria. Superleague,Val Pusteria – Olympia Ljubljana,,Totals 6.5  : U,1.09,1,1,19:00:55
Football,Germany. Bundesliga,Köln – Hoffenheim,,Team Totals-2 0.5  : O,1.25,2,1,19:01:00
Hockey,Germany. Superleague,Frankfurt – Shvenninger,,Next goal 1  : Frankfurt,1.58,3,1,19:01:14
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 132.5  : U (132.5),1.83,1,1,19:01:16
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Team Totals-1 34.5  : U,1.94,1,1,19:01:16
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Jekos) – Lille (Tec),,1x2 : X,3.70,5,1,19:01:24
Football,Spain. Tercera Division,Atletico Pulpileno – Real Murcia B,,1x2 : 2,6.80,5,0,19:01:38
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 130.5  : U (130.5),1.90,1,1,19:01:46
Beach soccer,Argentina. Division B,San Isidro – Atletico Zelaya,,Totals 5.5  : U,3.35,1,1,19:01:46
Football,Poland. Regional League,KKS Zoliborz Warszawa – Kamionek,,1x2 : X2,3.40,10,1,19:01:50
Football,Poland. Regional League,KKS Zoliborz Warszawa – Kamionek,,Total 3.5  : U (3.5),1.65,12,0,19:01:51
Futsal,Croatia. Cup,Murter – AFC Universitas,,Totals 8.5  : O,3.00,1,1,19:01:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GOSHANRUSHAN) – Arsenal (BORISLOVEOG),,Total 2.5  : O (2.5),1.57,3,1,19:02:08
Tennis,WTA. 125К. Midland. Qualififcation. Hard,Shnaider D – Harrison Catherine,2nd set,Totals 6.5  : U,4.50,1,1,19:02:10
Hockey,Sweden. League 1,Vasterviks – Kristianstad,,Total 3.5  : U (3.5),2.02,3,1,19:02:22
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GOSHANRUSHAN) – Arsenal (BORISLOVEOG),,Totals 1.5  : O,1.22,1,1,19:02:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GOSHANRUSHAN) – Arsenal (BORISLOVEOG),,Totals 3.5  : O,3.05,2,1,19:03:07
Football,Germany. Bundesliga,Köln – Hoffenheim,,Team Totals-2 0.5  : U,3.40,3,1,19:03:34
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Jekos) – Lille (Tec),,Hcap -1.5  : 2 (-1.5),4.70,1,1,19:03:57
Hockey,QMJHL. League of Quebec. Canada,Moncton – Saint John Sea Dogs,,Team Totals-1 3.5  : U,2.20,7,1,19:04:00
Hockey,Austria. Superleague,Val Pusteria – Olympia Ljubljana,,Total 5.5  : O (5.5),1.90,3,2,19:04:11
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Hcap -63.5  : 2 (-63.5),1.87,2,1,19:04:20
Basketball,Romania. Liga Nationala,CS Dinamo Bucuresti – Voluntari,,Team Totals-2 69.5  : O,1.90,26,1,19:04:38
Football,Germany. Verbandsliga. Hessen,Sportfreunde 1904 – Ober-Roden,,Team Totals-2 3.5  : O,3.30,5,1,19:05:23
Football,Germany. Verbandsliga. Hessen,Sportfreunde 1904 – Ober-Roden,,1x2 : X,3.70,3,1,19:05:23
Hockey,Germany. Superleague,Straubing – Dusseldorf,,Totals 4.5  : O,1.23,2,2,19:05:36
Football,Poland. Regional League,KKS Zoliborz Warszawa – Kamionek,,Total 2.5  : U (2.5),2.25,8,1,19:05:43
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Team Totals-1 33.5  : O,1.93,2,1,19:06:06
Hockey,Germany. League 2,Höchstadter – Tolzer Lowen,,1x2 : 1,9.50,1,1,19:06:12
Football,Greece. Superliga 1,AEK Athens – PAOK,,Total 2.5  : O (2.5),2.05,5,1,19:06:13
Football,Wom. Champions League CAF,FAR Rabat (w) – Simba Queens Dar (w),,1x2 : 2,6.00,8,2,19:06:54
Hockey,Poland. Superleague,GKS Jastrzebie – Ciarko Sts Sanok,overtime,1x2 : 12,7.60,4,0,19:07:12
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 127.5  : U (127.5),1.77,3,0,19:07:45
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 126.5  : U (126.5),1.87,2,0,19:07:45
Football,Spain. Premier League,Athletic Bilbao – Villarreal,,Totals 2  : U,1.30,4,1,19:08:07
Football,Spain. Tercera Division,Atletico Pulpileno – Real Murcia B,,Total 2.5  : O (2.5),2.90,1,0,19:08:12
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Total 123.5  : U (123.5),1.83,4,0,19:08:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GOSHANRUSHAN) – Arsenal (BORISLOVEOG),,Win 2 : 1:5,4.80,3,1,19:09:08
Basketball,North Macedonia. Championship,Pelister – KK Strumica,,Total 208.5  : U (208.5),1.80,1,1,19:09:11
Basketball,Bosnia & Herzeg. Superleague,Leotar – Slavija,,1x2 : 1,2.52,19,2,19:09:14
Basketball,Portugal. CN1,Montijo BA – Scalipus,,Total 112.5  : O (112.5),1.87,1,1,19:09:16
Basketball,Portugal. CN1,Montijo BA – Scalipus,,Total 111.5  : O (111.5),1.83,1,1,19:09:17
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GOSHANRUSHAN) – Arsenal (BORISLOVEOG),,Total 5.5  : O (5.5),1.73,3,1,19:09:26
Football,Greece. Superliga 1,Aris Thessaloniki – OFI,,Hcap -2.5  : 1,9.00,3,1,19:09:39
Football,Wom. Champions League CAF,FAR Rabat (w) – Simba Queens Dar (w),,Hcap +3.5  : 2,1.06,5,3,19:09:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GOSHANRUSHAN) – Arsenal (BORISLOVEOG),,Total 6.5  : O (6.5),2.40,2,1,19:10:05
Basketball,Hungary. Championship. NB1/A,Falco KC Szombathely – Sol`nok Olaj,,Total 162.5  : U (162.5),2.00,4,1,19:10:32
Basketball,Portugal. CN1,Viana – CD Povoa U23,,Team Totals-1 65.5  : U,1.83,1,1,19:10:50
Football,Greece. Superliga 1,Aris Thessaloniki – OFI,,1x2 : 2,6.50,2,1,19:10:56
Football,Germany. Bundesliga,Köln – Hoffenheim,corners,Next corner 4  : Köln,1.94,1,1,19:11:16
Football,Spain. Premier League,Athletic Bilbao – Villarreal,fouls,Totals 21.5  : U,1.25,5,1,19:11:23
Football,Argentina. Torneo Federal A,Olimpo Bahia Blanca – Independiente Chivilcoy,,1x2 : 2,2.80,2,1,19:11:43
Beach soccer,Argentina. Division B,San Isidro – Atletico Zelaya,,Total 8.5  : U (8.5),1.75,3,1,19:11:48
Football,Belgium. Premier League,Leuven – Gent,,Total 2.5  : U (2.5),1.43,2,2,19:11:59
Hockey,Germany. Superleague,Frankfurt – Shvenninger,,Totals 3.5  : U,3.40,2,1,19:12:37
Football,Argentina. Regional league,Atletico Germinal – JJ Moreno,,1x2 : 1,2.65,3,1,19:12:43
Football,Wom. Champions League CAF,FAR Rabat (w) – Simba Queens Dar (w),,Goal - no goal : yes,1.82,6,2,19:12:46
Football,Greece. Superliga 1,Aris Thessaloniki – OFI,,Total 1.5  : O (1.5),2.02,7,2,19:12:53
Football,Germany. Verbandsliga. Hessen,Sportfreunde 1904 – Ober-Roden,,Total 5.5  : O (5.5),2.30,3,1,19:12:54
Football,Spain. Tercera Division,Atletico Pulpileno – Real Murcia B,,1x2 : X,1.17,1,0,19:13:01
Basketball,Bulgaria. BBL. Division B,Sofia Vikings – Levski Sofia 2,,Total 159.5  : O (159.5),1.83,2,1,19:13:09
Football,Belgium. Premier League,Leuven – Gent,,Team Totals-1 1.5  : U,1.14,2,1,19:13:14
Football,Wom. Champions League CAF,FAR Rabat (w) – Simba Queens Dar (w),,Next goal 1  : Simba Queens Dar (w),3.50,5,1,19:13:19
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,,Total 7.5  : O (7.5),1.87,3,1,19:13:31
Football,Argentina. Regional league,Belgrano Parana – Huracan Diamante,,Hcap -3.5  : 1,4.50,3,1,19:13:39
Football,Wom. Champions League CAF,FAR Rabat (w) – Simba Queens Dar (w),,Hcap +1.5  : 2 (+1.5),1.64,3,1,19:13:42
Football,Germany. Bundesliga,Köln – Hoffenheim,corners,Next corner 5  : Köln,1.94,1,1,19:13:50
Basketball,Portugal. CN1,Montijo BA – Scalipus,,Hcap -14.5  : 2 (-14.5),1.80,2,1,19:13:54
Basketball,Portugal. CN1,Montijo BA – Scalipus,,Hcap -16.5  : 2 (-16.5),1.80,3,1,19:14:24
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Taz) – Lyon (Jekos),,1x2 : X,4.15,6,2,19:14:30
Basketball,Portugal. CN1,Montijo BA – Scalipus,,Hcap -17.5  : 2 (-17.5),1.80,1,1,19:14:31
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Taz) – Lyon (Jekos),,Win 1 : 3:1,4.20,2,1,19:14:42
Hockey,Germany. League 2,IceFighters Leipzig – Fuchse Duisburg,,Total 7.5  : O (7.5),2.40,5,1,19:14:43
Hockey,Germany. League 2,IceFighters Leipzig – Fuchse Duisburg,,Hcap -1.5  : 1 (-1.5),2.75,1,1,19:14:49
Basketball,Wom. Island. Cup,Athena-UMFK (w) – Njardvik (w),,Hcap -62.5  : 2 (-62.5),1.87,8,4,19:14:50
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Taz) – Lyon (Jekos),,Team Totals-1 2.5  : O,2.03,1,1,19:14:56
Hockey,Germany. Superleague,Frankfurt – Shvenninger,,Next goal 3  : Frankfurt,1.65,1,1,19:15:14
Football,Spain. Premier League,Athletic Bilbao – Villarreal,yellow cards,1x2 : 1X,1.33,1,1,19:15:18
Football,Germany. Bundesliga,Köln – Hoffenheim,,Totals 3  : O,1.28,2,2,19:15:29
Futsal,Greece. Premier League,AO Pigasos – Salaminas,,Totals 6.5  : U,2.85,3,1,19:15:39
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Taz) – Lyon (Jekos),,1x2 : 1,3.65,10,1,19:15:55
Football,Wom. Champions League CAF,FAR Rabat (w) – Simba Queens Dar (w),1st half,Goal - no goal : no,1.77,1,1,19:16:15
Football,Wom. Champions League CAF,FAR Rabat (w) – Simba Queens Dar (w),,Hcap 0  : 2,4.10,3,2,19:16:31
Football,Argentina. Torneo Federal A,Olimpo Bahia Blanca – Independiente Chivilcoy,,Team Totals-2 1.5  : U,2.10,4,1,19:17:19
Hockey,NHL,New Jersey Devils – Columbus Blue Jackets,Chinakhov E Chinakhov E,Hockey stats 1.5  : O (1.5),3.90,2,1,19:17:30
Basketball,Island. Cup Play-offs. Round of 16,Keflavik – Fjölnir,,Hcap -22.5  : 1 (-22.5),1.90,2,1,19:17:39
Football,Argentina. Regional league,Colon Chivilcoy – Trocha,,Total 4.5  : O (4.5),2.05,1,1,19:17:43
Basketball,Island. Cup Play-offs. Round of 16,Keflavik – Fjölnir,,Hcap -21.5  : 1 (-21.5),1.83,1,1,19:17:52
Basketball,Island. Cup Play-offs. Round of 16,Keflavik – Fjölnir,,Hcap -23.5  : 1 (-23.5),1.87,1,1,19:17:53
Tennis,WTA. 125К. Midland. Qualififcation. Hard,Bayerlova M – Montgomery R,1st set aces,Total 1.5  : O (1.5),1.87,2,0,19:18:00
Basketball,Romania. Liga Nationala,CS Dinamo Bucuresti – Voluntari,,Total 149.5  : O (149.5),1.90,2,1,19:18:12
Football,Wom. USA. College,Pennsylvania (w) – Brown University (w),,Hcap -1.5  : 2 (-1.5),2.02,2,1,19:18:19
Basketball,Portugal. CN1,Montijo BA – Scalipus,,Total 109.5  : O (109.5),1.87,2,1,19:18:23
Basketball,Bulgaria. BBL. Division B,Sofia Vikings – Levski Sofia 2,,1x2 : 1,2.90,4,1,19:18:23
Football,Wom. USA. College,LSU (w) – Ole Miss (w),,1x2 : 1,2.30,5,1,19:18:31
Basketball,Island. Cup Play-offs. Round of 16,Keflavik – Fjölnir,,Hcap -28.5  : 1 (-28.5),1.85,4,1,19:18:40
Football,Argentina. Regional league,Colon Chivilcoy – Trocha,,Team Totals-1 4.5  : O,2.00,2,1,19:18:45
Basketball,Romania. Liga Nationala,CS Dinamo Bucuresti – Voluntari,,Total 150.5  : O (150.5),1.90,2,1,19:18:48
Basketball,Wom. Greece. ESKA-ESKANA A1,AGOG Evriali (w) – AO Faros Keratsiniou (w),,Total 81.5  : O (81.5),1.87,1,1,19:18:49
