Basketball,Island. Division 1,Álftanes – Skallagrímur,,Hcap +7.5  : 2 (+7.5),1.87,1,1,20:43:18
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Total 4.5  : U (4.5),1.90,2,1,20:43:33
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Totals 13.5  : O,5.90,4,1,20:43:34
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,1x2 : X2,1.23,8,2,20:43:48
Futsal,Hungary. NB 1,ELTE-BEAC – Haladas,,Specials : yes,7.00,3,1,20:43:50
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Totals 4.5  : O,1.19,1,1,20:44:27
Basketball,NCAA,Stanford Cardinal (stud) – Pacific (stud),,Total 155.5  : O (155.5),1.83,3,1,20:44:34
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Total 148.5  : O (148.5),1.93,2,0,20:44:38
Basketball,NCAA,Stanford Cardinal (stud) – Pacific (stud),,Total 154.5  : O (154.5),1.85,2,1,20:45:03
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Real Betis (Toni),,1x2 : X,2.80,2,1,20:45:14
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Taz) – West Ham (Perapanamera),,1x2 : X2,3.55,3,0,20:45:25
Basketball,Up to 19 years old. Italy. Eccellenza,Aba Legnano U19 – Torino U19,,Total 153.5  : U (153.5),1.87,3,1,20:45:25
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,Hcap -1.5  : 1 (-1.5),1.85,1,1,20:45:34
Basketball,Greece. ESKA-ESKANA A1,KAO Likovrisis – AO Thrakomakedonon,,Hcap +3.5  : 2 (+3.5),1.80,1,1,20:45:50
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,Total 136.5  : U (136.5),1.87,5,0,20:45:51
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,Total 135.5  : U (135.5),1.93,1,1,20:45:54
Basketball,Greece. ESKA-ESKANA A1,APS Filippos – Athinaikos AS,,Total 136.5  : O (136.5),1.87,2,1,20:45:55
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Real Betis (Toni),,1x2 : 1,6.50,2,1,20:46:24
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Taz) – West Ham (Perapanamera),,1x2 : X,5.10,3,1,20:46:37
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Hcap -2.5  : 2 (-2.5),1.87,2,1,20:46:38
Basketball,Wom. NCAA,St. Mary"s (w) – Nevada Wolf Pack (w),,Total 127.5  : U (127.5),1.80,1,0,20:47:04
Basketball,Wom. NCAA,St. Mary"s (w) – Nevada Wolf Pack (w),,Hcap -6.5  : 1 (-6.5),1.95,9,0,20:47:04
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 117.5  : U (117.5),1.80,7,1,20:47:11
Billiard,UK Championship. Best of 11 frames,McGill A – Jones Duane,,Frames 4  : McGill A,1.53,1,1,20:47:32
Billiard,UK Championship. Best of 11 frames,McGill A – Jones Duane,,Frames 4  : McGill A,1.53,1,1,20:47:32
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 118.5  : U (118.5),1.80,18,2,20:47:35
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Taz) – West Ham (Perapanamera),,1x2 : 1,2.45,1,1,20:47:41
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Total 154.5  : O (154.5),1.95,2,1,20:48:05
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Total 153.5  : O (153.5),1.90,1,1,20:48:06
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Hcap +2.5  : 2 (+2.5),1.83,3,1,20:48:10
Basketball,Up to 19 years old. Italy. Eccellenza,Varese U19 – Libertas Cernusco U19,,1x2 : 2,4.00,11,1,20:48:18
Basketball,Wom. NCAA,Syracuse Orange (w) – Stony Brook Seawolves (w),,Total 140.5  : O (140.5),1.87,1,1,20:48:22
Basketball,Wom. NCAA,Syracuse Orange (w) – Stony Brook Seawolves (w),,1x2 : 2,2.65,1,0,20:48:23
Tennis,WTA. 125К. Colina,Mattek-Sands B – Kovinic D,1st set aces,Total 1.5  : U (1.5),1.55,4,0,20:48:34
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Totals 10.5  : U,4.50,4,1,20:49:09
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Real Betis (Toni),,Win 2 : 1:3,5.50,1,1,20:49:13
Basketball,Up to 19 years old. Italy. Eccellenza,Moncalieri U19 – Blu Orobica Bergamo U19,,Total 93.5  : U (93.5),1.80,2,1,20:49:17
Basketball,Wom. NCAA,Liberty Flames (stud) (w) – Richmond Spiders (w),,Total 130.5  : U (130.5),1.90,1,1,20:49:54
Basketball,Wom. NCAA,Liberty Flames (stud) (w) – Richmond Spiders (w),,Total 130.5  : U (130.5),1.90,1,1,20:49:54
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Taz) – West Ham (Perapanamera),,Total 5.5  : U (5.5),1.67,1,1,20:50:04
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Real Betis (Toni),,Total 3.5  : U (3.5),1.86,1,1,20:50:04
Basketball,Wom. NCAA,Colorado Buffaloes  (w) – New Mexico State Aggies (w),,Total 132.5  : U (132.5),1.80,1,1,20:50:05
Basketball,Up to 19 years old. Italy. Eccellenza,Academy Olimpia U19 – Vanoli Cremona U19,,Total 129.5  : U (129.5),1.85,2,0,20:50:15
Basketball,Wom. NCAA,St. Mary"s (w) – Nevada Wolf Pack (w),,Total 125.5  : U (125.5),1.83,2,0,20:50:20
Basketball,Wom. NCAA,St. Mary"s (w) – Nevada Wolf Pack (w),,Total 124.5  : U (124.5),1.90,1,0,20:50:25
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 120.5  : O (120.5),1.87,1,1,20:50:49
Basketball,Island. Division 1,Álftanes – Skallagrímur,,Total 192.5  : U (192.5),1.87,6,3,20:50:50
Basketball,Island. Division 1,Álftanes – Skallagrímur,3-points made,Total 20.5  : U (20.5),1.45,1,1,20:50:51
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 119.5  : O (119.5),1.83,14,2,20:50:54
Basketball,Island. Division 1,Álftanes – Skallagrímur,3-points made,Total 21.5  : U (21.5),1.43,1,1,20:50:55
Tennis,ATP. Challenger. Roanne,Albot R – Kuzmanov D,2nd set aces,Hcap -1.5  : 2 (-1.5),2.80,5,1,20:51:07
Football,Italy. Serie B,Reggina – Genoa,What first,1st occur from 61 to 65 min.  : Corner,7.50,32,0,20:51:34
Basketball,Greece. ESKA-ESKANA A1,GS Ermis Peramatos – Glyfada Enosi,,Totals 134.5  : O,1.72,5,0,20:51:43
Basketball,Wom. NCAA,Syracuse Orange (w) – Stony Brook Seawolves (w),,Total 142.5  : U (142.5),1.83,1,1,20:51:51
Basketball,Up to 19 years old. Italy. Eccellenza,Academy Olimpia U19 – Vanoli Cremona U19,,Total 127.5  : U (127.5),1.90,1,0,20:51:52
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Team Totals-2 3  : U,1.57,4,1,20:52:07
Basketball,Greece. ESKA-ESKANA A1,KAO Likovrisis – AO Thrakomakedonon,,Hcap -5.5  : 1 (-5.5),1.85,5,1,20:52:22
Basketball,Greece. ESKA-ESKANA A1,KAO Likovrisis – AO Thrakomakedonon,,Hcap -6.5  : 1 (-6.5),1.87,1,1,20:52:24
Tennis,ATP. Challenger. Roanne,Bellier A – Laaksonen H,2nd set aces,Total 7.5  : U (7.5),1.75,5,0,20:52:25
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Team Totals-1 7.5  : O,2.00,1,1,20:52:49
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Totals 5  : U,2.90,11,1,20:53:08
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Totals 12.5  : O,3.00,4,2,20:53:08
Basketball,Island. Division 1,Álftanes – Skallagrímur,,Total 191.5  : U (191.5),1.75,1,1,20:53:16
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,TeSeS (Heroic) – EliGE (Liquid) ,1st map,Team Totals-2 19.5  : O,1.83,9,0,20:53:22
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,TeSeS (Heroic) – EliGE (Liquid) ,1st map,Team Totals-2 19.5  : O,1.83,9,0,20:53:22
Basketball,Up to 19 years old. Italy. Eccellenza,Varese U19 – Libertas Cernusco U19,,Total 152.5  : O (152.5),1.90,4,0,20:53:47
Football,Wom. Salvador. Championship,Luis Angel Firpo (w) – Dragon (w),,Hcap -4.5  : 2 (-4.5),2.10,4,1,20:54:06
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Totals 5  : O,1.40,1,1,20:54:31
Basketball,Up to 19 years old. Italy. Eccellenza,Varese U19 – Libertas Cernusco U19,,Total 151.5  : O (151.5),1.83,3,0,20:54:36
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Total 12.5  : U (12.5),2.35,1,1,20:54:39
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Team Totals-2 3.5  : O,3.75,5,1,20:55:04
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,Total 1.5  : U (1.5),1.95,9,2,20:55:05
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Total 12.5  : O (12.5),1.42,2,1,20:55:08
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Totals 6  : O,3.50,10,1,20:55:39
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,Totals 0.5  : U,4.90,3,1,20:55:40
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 124.5  : U (124.5),1.85,3,1,20:56:00
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Total 148.5  : U (148.5),1.90,25,1,20:56:29
Football,Spain. Segunda Division,Lugo – FC Cartagena,,Totals 3  : U,2.05,3,1,20:56:44
Basketball,Greece. ESKA-ESKANA A1,KAO Likovrisis – AO Thrakomakedonon,,Hcap +10.5  : 2 (+10.5),1.80,1,1,20:56:45
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Hcap +15.5  : 2 (+15.5),1.87,1,1,20:56:49
Handball,Wom. European Championship. Slovenia-North Macedonia-Montenegro. Preliminary round,Spain (w) – Poland (w),,Total 43.5  : U (43.5),1.83,1,0,20:56:58
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Perapanamera) – Eintracht Frankfurt (Jekos),,1x2 : X,4.00,3,1,20:57:20
Basketball,Up to 19 years old. Italy. Eccellenza,Aba Legnano U19 – Torino U19,,Total 157.5  : O (157.5),1.90,11,1,20:57:21
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Rodja) – PSV (Taz),,1x2 : X,3.80,4,2,20:57:34
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Total 151.5  : U (151.5),1.83,3,1,20:57:41
Hockey,EHL. USA,Seahawks HC – Railers Junior Hockey,,Next goal 5  : No goal,15.00,4,1,20:57:51
Tennis,WTA. 125К. Colina,Mattek-Sands B – Kovinic D,1st set aces,Hcap 0  : 1 (0),2.40,1,0,20:58:17
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,cadiaN (Heroic) – YEKINDAR (Liquid),1st map,Hcap -1.5  : 2 (-1.5),1.87,21,0,20:58:18
Football,Italy. Serie B,Reggina – Genoa,,Totals 4.5  : O,3.70,5,1,20:58:23
Football,Malta. Division 1,Marsa – Swieqi United,,Goal - no goal : yes,1.83,5,1,20:58:24
Basketball,Up to 19 years old. Italy. Eccellenza,Moncalieri U19 – Blu Orobica Bergamo U19,,Total 92.5  : O (92.5),1.83,1,1,20:58:24
Tennis,ATP. Challenger. Roanne,Bellier A – Laaksonen H,,Hcap +3.5  : 2,2.40,1,0,20:58:25
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,stavn (Heroic) – NAF (Liquid),1st map,Team Totals-1 18.5  : O,1.77,8,0,20:58:26
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Total 150.5  : U (150.5),1.87,2,1,20:58:30
Handball,Wom. European Championship. Slovenia-North Macedonia-Montenegro. Preliminary round,Spain (w) – Poland (w),,Total 43.5  : O (43.5),1.70,4,0,20:58:40
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Total 13.5  : U (13.5),2.00,1,1,20:58:53
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,1x2 : 1,2.13,15,4,20:59:05
Basketball,Up to 19 years old. Italy. Eccellenza,Aba Legnano U19 – Torino U19,,Total 152.5  : U (152.5),1.83,2,1,20:59:13
Basketball,Up to 19 years old. Italy. Eccellenza,Academy Olimpia U19 – Vanoli Cremona U19,,Total 121.5  : U (121.5),1.87,2,0,20:59:24
Basketball,Greece. ESKA-ESKANA A1,GS Ermis Peramatos – Glyfada Enosi,,Totals 129.5  : U,1.70,1,0,20:59:33
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,1x2 : 2,1.70,37,4,20:59:49
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,1x2 : 1,1.48,16,2,20:59:54
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Rodja) – PSV (Taz),,1x2 : 2,2.97,2,1,21:00:12
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,Hcap -2.5  : 1 (-2.5),1.63,1,1,21:00:12
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,Hcap -4.5  : 1 (-4.5),1.72,1,1,21:00:20
Football,North Ireland. Reserve League,Portadown (r) – Coleraine (r),,Goal - no goal : yes,1.95,5,1,21:00:26
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,stavn (Heroic) – NAF (Liquid),1st map,Hcap -1.5  : 1 (-1.5),1.83,5,0,21:00:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Totals 4.5  : O,1.22,1,1,21:00:34
Basketball,Up to 19 years old. Italy. Eccellenza,Aba Legnano U19 – Torino U19,,Hcap -25.5  : 1 (-25.5),1.94,2,1,21:00:34
Basketball,Greece. ESKA-ESKANA A1,Pigasos Koridalou – AO Tatavla,,Total 142.5  : O (142.5),1.87,1,1,21:00:36
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,1x2 : 1,10.00,33,4,21:00:40
Football,Malta. Division 1,Marsa – Swieqi United,,Period of the goal 2  : Yes,2.45,1,1,21:00:41
Basketball,Greece. ESKA-ESKANA A1,Pigasos Koridalou – AO Tatavla,,Total 141.5  : O (141.5),1.80,1,1,21:00:43
Basketball,Greece. ESKA-ESKANA A1,GS Ermis Peramatos – Glyfada Enosi,,Total 127.5  : U (127.5),1.90,1,0,21:00:44
Basketball,Wom. NCAA,Washington State Cougars (w) – Loyola Marymount Lions (w),,Total 128.5  : O (128.5),1.90,3,1,21:00:44
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,sjuush (Heroic) – oSee (Liquid),1st map,Hcap -1.5  : 1 (-1.5),1.83,18,0,21:00:45
Basketball,Wom. NCAA,Washington State Cougars (w) – Loyola Marymount Lions (w),,Total 129.5  : O (129.5),1.80,2,1,21:01:02
Football,Italy. Serie C. Group C,Foggia – Avellino,corners,Hcap -5.5  : 1,3.50,2,1,21:01:07
Esports,IEM Rio Major: Legends Stage. Best of 3. Comparison by kills,stavn (Heroic) – NAF (Liquid),1st map,Hcap +1.5  : 2 (+1.5),1.87,40,0,21:01:08
Tennis,ATP. Challenger. Roanne,Bellier A – Laaksonen H,2nd set aces,Total 6.5  : O (6.5),2.00,1,0,21:01:15
Football,Italy. Serie B,Reggina – Genoa,What first,1st occur from 71 to 75 min.  : Goal kick,4.90,45,0,21:01:31
Football,Italy. Serie B,Reggina – Genoa,What first,1st occur from 71 to 75 min.  : Corner,7.00,41,0,21:01:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 7.5  : O (7.5),2.10,1,1,21:01:38
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 122.5  : O (122.5),1.80,4,2,21:02:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (CORONADO) – Arsenal (POLERMO),,Total 2.5  : U (2.5),1.75,1,1,21:02:45
Hockey,U20. Sweden. Championship,Sollentuna HC U20 – Enkopings U20,,Team Totals-1 9.5  : O,8.00,2,1,21:02:50
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 120.5  : U (120.5),1.85,4,2,21:03:32
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,Total 137.5  : U (137.5),1.83,6,1,21:03:32
Basketball,Up to 19 years old. Italy. Eccellenza,Varese U19 – Libertas Cernusco U19,,Total 146.5  : U (146.5),1.83,1,1,21:03:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Totals 5.5  : U,2.90,1,1,21:03:50
Basketball,Up to 19 years old. Italy. Eccellenza,Varese U19 – Libertas Cernusco U19,,Total 145.5  : U (145.5),1.85,1,1,21:03:50
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 121.5  : U (121.5),1.90,1,1,21:04:03
Football,Spain. Segunda Division,Lugo – FC Cartagena,What first,1st occur from 51 to 55 min.  : Goal kick,5.00,5,0,21:04:27
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,1x2 : 2,1.55,19,1,21:04:32
Football,Spain. Segunda Division,Lugo – FC Cartagena,What first,1st occur from 51 to 55 min.  : Corner,7.50,10,0,21:04:32
Basketball,Greece. ESKA-ESKANA A1,APS Filippos – Athinaikos AS,,1x2 : 1,2.07,9,1,21:04:34
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Apollon,,Total 140.5  : U (140.5),1.75,2,1,21:04:38
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 121.5  : O (121.5),1.83,8,3,21:05:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (CORONADO) – Arsenal (POLERMO),,Total 1.5  : O (1.5),1.67,4,1,21:05:12
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,Total 1.5  : O (1.5),2.30,16,0,21:05:15
Football,North Ireland. Reserve League,Linfield (r) – Newry City (r),,Hcap +5.5  : 2 (+5.5),1.55,6,1,21:05:17
Football,Spain. Segunda Division,Lugo – FC Cartagena,,Hcap 0  : 2 (0),1.83,2,1,21:05:26
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – Polinikis AG Varvaras,,Total 149.5  : O (149.5),1.83,6,0,21:05:28
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Total 4.5  : O (4.5),2.07,1,1,21:05:41
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,1x2 : X,4.30,1,1,21:06:08
Football,Italy. Serie B,Reggina – Genoa,What first,1st occur from 76 to 80 min.  : Corner,7.00,66,0,21:06:41
Football,Wom. Salvador. Championship,Luis Angel Firpo (w) – Dragon (w),,Total 4.5  : O (4.5),2.05,2,1,21:07:17
Basketball,Wom. NCAA,Washington State Cougars (w) – Loyola Marymount Lions (w),,Total 136.5  : O (136.5),1.85,1,1,21:07:46
Esports,NLC Aurora open. Playoffs. Best of 5,JD-XL – Astralis Talent,,1x2 : 2,1.72,84,4,21:07:50
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – GS Agion Anargyron,,Total 122.5  : U (122.5),1.80,15,2,21:08:00
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,1x2 : X,2.75,5,2,21:08:10
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,Next goal 1  : Bracknell Town,5.90,9,2,21:08:11
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Hcap -1.5  : 2 (-1.5),5.30,10,1,21:08:26
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Lyon (Rodja),,Goal - no goal : yes,1.90,2,1,21:08:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (CORONADO) – Arsenal (POLERMO),,1x2 : X,5.80,5,3,21:08:39
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (FOMA) – Spain (POVEZLO),,Totals 1.5  : U,3.10,3,1,21:08:57
Football,Italy. Serie B,Reggina – Genoa,,Total 3.5  : O (3.5),2.05,6,1,21:09:30
Basketball,Up to 19 years old. Italy. Eccellenza,Academy Olimpia U19 – Vanoli Cremona U19,,Total 117.5  : O (117.5),1.87,1,1,21:09:30
Football,Colombia. Serie B,Tigres Bogota – Real Santander,,Total 3.5  : U (3.5),1.64,1,1,21:09:34
Football,North Ireland. Reserve League,Portadown (r) – Coleraine (r),,Hcap -3.5  : 1 (-3.5),1.95,8,1,21:09:53
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Lyon (Rodja),,1x2 : 1X,3.05,3,0,21:09:57
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Lyon (Rodja),,1x2 : 1,10.00,1,1,21:10:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (FOMA) – Spain (POVEZLO),,Total 2.5  : U (2.5),2.40,2,1,21:10:31
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Totals 6.5  : U,2.40,5,1,21:10:53
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Totals 8.5  : U,1.53,1,1,21:10:58
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Totals 8.5  : U,1.53,1,1,21:10:58
Basketball,Wom. NCAA,Washington State Cougars (w) – Loyola Marymount Lions (w),,Total 137.5  : O (137.5),1.90,1,1,21:11:23
Basketball,Wom. NCAA,Washington State Cougars (w) – Loyola Marymount Lions (w),,Total 137.5  : U (137.5),1.80,1,0,21:11:23
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (FOMA) – Spain (POVEZLO),,1x2 : X,3.15,8,1,21:11:32
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Toni) – West Ham (Perapanamera),,1x2 : X,3.15,1,1,21:11:33
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) – Lyon (Rodja),,1x2 : X,4.50,2,1,21:11:36
Football,Spain. Segunda Division,Lugo – FC Cartagena,,Team Totals-1 1.5  : O,2.45,1,1,21:12:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,2nd period,Goal - no goal : yes,6.90,1,1,21:13:37
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (FOMA) – Spain (POVEZLO),,Draw : 2:2,4.80,1,1,21:13:52
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,Ipswich Town Time of goals 2  : Yes,4.40,1,1,21:14:08
Basketball,Greece. ESKA-ESKANA A1,Pigasos Koridalou – AO Tatavla,,1x2 : 2,1.87,16,1,21:14:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 5.5  : O (5.5),1.95,3,1,21:14:34
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,1x2 : 1X,8.50,2,1,21:14:39
Football,England. Cup. First round,Bracknell Town – Ipswich Town,,1x2 : 1X,8.50,2,1,21:14:39
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Total 7.5  : U (7.5),1.53,36,0,21:14:40
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Total 7.5  : O (7.5),2.33,17,0,21:14:40
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Hcap -5.5  : 2,2.70,43,0,21:15:15
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Total 6.5  : O (6.5),1.63,5,0,21:15:15
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 –  Bayer (GL2) Valessimus,,Total 6.5  : U (6.5),2.13,4,0,21:15:15
Hockey,EHL. USA,Seahawks HC – Railers Junior Hockey,,Total 6.5  : U (6.5),2.13,11,2,21:15:17
Football,Spain. Segunda Division,Lugo – FC Cartagena,,Totals 3.5  : O,3.75,3,1,21:15:37
Football,Spain. Premier League,Rayo Vallecano – Real Madrid,,Totals 4.5  : U,3.60,35,2,21:15:50
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,1x2 : X,4.50,3,1,21:15:57
Tennis,WTA. 125К. Colina,Mattek-Sands B – Kovinic D,2nd set aces,Total 2.5  : O (2.5),2.50,2,1,21:16:10
Basketball,Up to 19 years old. Italy. Eccellenza,Academy Olimpia U19 – Vanoli Cremona U19,,Total 125.5  : U (125.5),1.85,6,0,21:16:15
Football,Italy. Serie B,Reggina – Genoa,,Total 3.5  : U (3.5),1.43,2,2,21:16:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (FOMA) – Spain (POVEZLO),,Win 2 : 2:4,9.50,2,0,21:16:33
Basketball,Wom. NCAA,Washington State Cougars (w) – Loyola Marymount Lions (w),,Total 135.5  : O (135.5),1.90,2,0,21:16:37
Football,North Ireland. Reserve League,Linfield (r) – Newry City (r),,Total 8.5  : U (8.5),1.63,1,1,21:16:40
Billiard,UK Championship. Best of 11 frames,Maguire S – White Jimmy,,Totals 7.5  : U,3.45,1,1,21:16:45
Football,Wom. Salvador. Championship,Luis Angel Firpo (w) – Dragon (w),,Hcap +4.5  : 1 (+4.5),1.57,9,2,21:17:03
Billiard,UK Championship. Best of 11 frames,Robertson J – Xu Si,,Frames after 6  : Xu Si,4.60,3,1,21:17:24
