Men, Olympic Games 2022. Beijing. Relay 4x10 km. Who is higher?,France - Germany,,Win 1,1.52,9,0,20:58:47
Hockey, NHL,Calgary Flames - New York Islanders,power play goals,Under (1.5),1.57,2,0,20:58:47
Tennis, ATP. Buenos Aires. Clay,Sonego L - Schwartzman D,,Win 2,1.60,3,0,20:59:56
Table tennis, TT-Cup. Ukraine,Berezinskii S - Semenets O,,Win 1,1.50,5,0,21:02:07
Basketball, Spain. ACB League,Breogan - Valencia,,Over (165.5),1.67,2,0,21:02:16
Men, Olympic Games 2022. Beijing. Relay 4x10 km. Who is higher?,Norway - Finland,,Win 1,1.13,3,0,21:04:57
Basketball, VTB League. Regular season,CSKA - Astana,,Over (155.5),1.90,5,1,21:06:38
Football, Salvador. Reserve League,Santa Tecla (r) - Municipal Limeno (r),,Draw,3.50,2,0,21:08:22
Biathlon, Wom. Olympic Games 2022. Beijing. Pursuite. Who is higher?,Mironova Svetlana - Egan Clare,,Win 2,2.05,2,0,21:09:00
MMA, Tournament stats,Total wins by KO/TKO - ----------,,Over (5.5),1.57,1,0,21:10:21
Football, Brazil. Mato-Grossense,Academia Rondonopolis - Luverdense,,Draw,2.90,2,0,21:11:31
Table tennis, TT-Cup. Ukraine,Berezinskii S - Rybachuk R,,Win 1,1.85,1,0,21:13:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Balakin D,,Over (74.5),1.87,2,0,21:13:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Sidorin V,,Over (75.5),1.85,4,0,21:13:18
Men, Olympic Games 2022. Beijing. Relay 4x10 km. Who is higher?,Finland - France,,Win 1,1.60,4,0,21:16:54
Football, Brazil. Paulista. Seria A3,Marilia - Sertaozinho,,Draw,3.40,2,0,21:17:31
Football, Australia. A-league,Brisbane Roar - Macarthur FC,offsides,Over (3.5),2.52,2,0,21:20:41
Football, Australia. A-league,Brisbane Roar - Macarthur FC,fouls,Win 1,3.40,1,0,21:22:42
Mix, Fights. MMA. UFC 271,William Knight - Maksim Grishin,,Win 2,1.60,1,0,21:22:42
Mix, Fights. MMA. UFC 271,AJ Dobson - Jacob Malkoun,,Win 1,1.85,1,0,21:24:44
Football, Brazil. Paulista. Seria A2,Oeste Sao Paulo - Juventus Sao Paulo,,Draw,2.90,1,0,21:24:44
Basketball, Women. Fiba World Cup 2022. Qualifying,USA (w) - Puerto Rico (w),1st quarter,Hand1 (-10.5),1.88,1,0,21:26:46
Football, Germany. Bundesliga,,,Over (23.5),2.07,1,0,21:27:42
Football, Germany. Bundesliga,Hoffenheim - Arminia Bielefeld,throw-ins,Over (47.5),2.10,1,0,21:27:42
Football, Italy. Serie A,Empoli - Cagliari,throw-ins,Over (41.5),2.40,8,1,21:28:41
Football, Italy. Serie A,Empoli - Cagliari,throw-ins,Over (40.5),2.10,2,1,21:29:56
Football, England. Championship,Swansea - Bristol City,,Over (2.5),1.97,5,0,21:29:56
Football, France. Premier League,Monaco - Lorient,,Over (2.5),1.80,8,0,21:30:36
Football, Netherlands. Division 1,NAC Breda - Den Bosch,,Over (3),1.92,7,0,21:30:36
Football, Spain. Premier League,Espanyol - Barcelona,offsides,Over (5.5),2.07,1,0,21:31:15
Football, England. Premier League,Newcastle Un - Aston Villa,,Over (2.5),1.85,2,0,21:31:57
Football, England. Premier League,Burnley - Liverpool,,Over (3),1.93,2,0,21:31:57
Football, France. Premier League,Clermont - Saint Etienne,throw-ins,Over (47.5),2.35,2,0,21:31:57
Hockey, Olympic Games 2022. Beijing. Group stage,USA - Germany,,Over (5.5),2.00,3,0,21:32:35
Football, Netherlands. Premier League,Waalwijk - Feyenoord,,Over (3),1.95,4,0,21:34:35
Football, Italy. Serie A,,,Over (20.5),2.27,10,1,21:36:28
Hockey, Russia. Youth championship,SKA-Varygi - Krasnaya Armiya,power play goals,Win 2,2.85,1,0,21:40:04
Football, Mexico. Liga TDP,Atletico Toltecas - Halcones Zuniga,,Win 2,5.20,4,0,21:40:04
Biathlon, Olympic Games 2022. Beijing. Pursuite. Who is higher?,Loginov Alexander - Desthieux Simon,,Win 2,2.17,1,0,21:42:49
Alpine ski, Olympic Games 2022. Beijing. Giant Slalom. Who is higher?,Zubcic F - Faivre M,,Win 2,1.75,2,0,21:43:37
Football, Spain. Premier League,Espanyol - Barcelona,,Over (3),2.20,4,0,21:43:43
Football, England. Premier League,Leicester C - West Ham Un,,Over (3),2.05,5,0,21:43:44
Football, Belgium. Premier League,Brugge - Charleroi,,Over (3),1.97,5,0,21:44:58
Football, Netherlands. Premier League,Ajax - Twente,,Over (3.5),2.03,6,0,21:45:28
Curling, Men. Olympic Games 2022. Beijing,Italy - Russia,,Win 1,1.95,2,0,21:46:44
Football, France. Premier League,Nantes - Reims,throw-ins,Over (49.5),2.33,2,0,21:51:34
MMA, Tournament stats,Fight of the Night will be not awarded - yes/no,,Win 2,1.20,9,0,21:51:34
Football, France. Premier League,,,Over (24.5),2.25,3,0,21:51:44
Football, Portugal. Premier League,Gil Vicente - Belenenses,,Hand1 (-1),2.60,2,0,21:52:11
Volleyball, Wom. Argentina. Liga A1,River Plate (w) - Ferro Carril Oeste (w),1st set,Hand1 (-2.5),1.85,1,0,21:53:00
Tennis, ATP. Dallas. Hard,Isner J - Opelka  R,aces,Over (51.5),1.80,2,0,21:56:34
Basketball, NBA. Gameday summary,Home - Away,,Over (2451.5),1.85,1,0,22:01:35
Football, Wom. Germany. Bundesliga-2,MSV Duisburg (w) - Ingolstadt 04 (w),,Х2,3.75,12,0,22:05:09
Curling, Men. Olympic Games 2022. Beijing,Norway - Sweden,,Hand1 (+1.5),2.20,1,0,22:06:21
Curling, Men. Olympic Games 2022. Beijing,USA - Canada,,Hand1 (+1.5),2.10,2,0,22:07:02
Football, Bolivia. Superleague,Universitario Sucre - Nacional Potosi,corners,Under (9.5),1.80,2,0,22:07:03
Curling, Men. Olympic Games 2022. Beijing,China - Great Britain,,Hand1 (+2.5),2.20,3,0,22:07:03
Mix, Fights. MMA. UFC 271,Leomana Martinez - Ronnie Lawrence,,Win 2,1.34,2,0,22:12:39
Curling, Men. Olympic Games 2022. Beijing,China - Great Britain,,Win 1,4.70,8,0,22:13:17
Curling, Men. Olympic Games 2022. Beijing,Norway - Sweden,,Win 1,3.50,2,0,22:13:19
Basketball, NBA. Regular season,Phoenix Suns - Orlando Magic,3-points made,Win 1,2.07,3,0,22:18:45
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 3,Thunder Awaken - BeastCoast,1st map,Win 1,1.63,1,0,22:25:04
Basketball, Adriatic League,Crvena Zvezda - Zadar,1st quarter,Over (38.5),2.17,2,1,22:28:51
MMA, Tournament stats,Total wins by submission - ----------,,Over (2.5),2.20,16,0,22:50:45
Basketball, Chile. Championship,Puente Alto - Temuco,,Win 2,6.30,1,0,22:52:05
Curling, Men. Olympic Games 2022. Beijing,Italy - Russia,,Under (12.5),1.95,2,0,22:52:07
Football, Spain. Premier League,Levante - Betis,offsides,Win 2,4.40,10,0,22:55:44
Football, France. Premier League,Metz - Marseille,offsides,Win 2,4.50,14,0,22:55:44
Basketball, Argentina. La Liga,Independiente Santiago del Estero - CA Olimpico Ceres,1st quarter,Under (40.5),1.85,1,0,22:58:52
Basketball, Chile. Championship,C. D. Español de Talca - CD Atletico PTO. Varas,1st quarter,Win 1,2.90,2,0,23:00:36
Football, Netherlands. Premier League,Ajax - Twente,corners,Under (9.5),1.80,1,0,23:08:42
Mix, Fights. MMA. UFC 271,Jeremiah Wells - Mike Mathetha,,Win 2,2.97,3,0,23:28:55
Mix, Fights. MMA. UFC 271,Alexander Hernandez - Renato "Moicano" Carneiro,,Win 1,2.30,1,0,23:32:25
Mix, Fights. MMA. UFC 271,Douglas Silva de Andrade - Sergey Morozov,,Win 2,1.45,20,0,23:32:33
Football, Wom. England. Championship,Crystal Palace (w) - London City (w),,Over (2.5),1.60,10,0,23:36:34
Football, Wom. England. Championship,Durham (w) - Bristol City (w),,Over (2.5),1.57,6,0,23:36:41
Biathlon, Wom. Olympic Games 2022. Beijing. Pursuite. Who is higher?,Reztsova Kristina - Tandrevold Ingrid Landmark,,Win 2,2.55,7,0,23:38:21
Football, Fiji. Championship,FC Nadi - Tailevu Naitasiri,,Win 2,5.20,1,0,23:48:10
Football, Nikaragua. Championship,Real Esteli - Juventus Managua,,Win 2,5.40,2,0,23:48:42
Hockey, Friendly,Belarus - Metallurg Magnitigorsk,,Hand2 (-1),2.00,3,0,23:54:20
Basketball, NBA. Regular season,New Orleans Pelicans - San Antonio Spurs,rebounds,Under (88.5),1.80,1,0,23:58:39
Football, Wom. Germany. Bundesliga-2,Henstedt-Ulzburg (w) - RB Leipzig (w),,Win 1,14.00,4,0,23:58:40
