Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Under (103.5),1.85,1,1,20:56:26
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Win 1,3.00,1,1,20:56:47
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Lion (FEARGGWP) - Bayer L (sane4ek8),,Win 2,16.00,4,1,20:56:55
Football, U20. Brazil. Brazil. Sul-Matogrossense,Dourados Atletico U20 - Comercial Mato Grosso do Sul U20,,Over (1.5),2.17,4,2,20:57:06
Football, FIFA21. ECF. Champions League B. 2x4 min,Borussia D (MeLToSik) - Atletico M (Kray),,Over (2.5),1.90,4,1,20:57:25
Football, U20. Brazil. Brazil. Sul-Matogrossense,Uniao ABC U20 - Maracaju U20,,Over (5.5),5.00,11,1,20:57:39
Football, Argentina. Regional league,Athletic Don Orione - Resistencia Central,,Over (1.5),6.10,27,0,20:58:22
Hockey, OJHL. Canada,North York Rangers - Cobourg Cougars,,Individual Total Over team2 (1.5),4.50,4,0,20:59:36
Football, Venezuela. Division 2,Atletico La Cruz - Fundacion AIFI,,Over (2.5),5.50,9,1,20:59:44
MMA, Professional Fighters League,Don Madge - Nathan Williams,,Win 2,4.00,19,1,21:00:18
Badminton, Wom. Belgian International. Belgium,Lund F - Laurens J,2nd set,Win 2,4.20,1,1,21:00:55
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (fasTIC) - Bayer 04 (kiser),1st half,Under (2.5),1.70,1,1,21:01:06
Football, Argentina. Regional league,Atletico San Fernando - Chaco For Ever (r),,Over (5.5),3.30,30,0,21:01:12
Hockey, OJHL. Canada,North York Rangers - Cobourg Cougars,,Under (5.5),1.45,9,0,21:01:49
MMA, Professional Fighters League,Don Madge - Nathan Williams,,Win 1,1.07,5,1,21:02:16
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),2nd quarter,Over (15.5),1.76,10,1,21:02:22
Badminton, Belgian International. Belgium,Hatano Riku - Koga Minoru,3rd set,Win 1,1.75,7,1,21:02:38
Hockey, OJHL. Canada,North York Rangers - Cobourg Cougars,,Over (5.5),3.55,1,0,21:03:17
MMA, Professional Fighters League,Don Madge - Nathan Williams,,Under (2.5),2.40,1,1,21:03:49
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),2nd quarter,Individual Total Under team1  (7.5),1.75,4,1,21:03:49
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),2nd quarter,Individual Total Under team1  (6.5),1.85,3,1,21:04:12
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (fasTIC) - Bayer 04 (kiser),,Under (5.5),1.80,2,1,21:04:33
Football, Spain. Premier League,Real Madrid - Osasuna,fouls,Over (21.5),1.70,11,1,21:04:54
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Real Sociedad (kraftvk) - Lion (FEARGGWP),1st half,Under (0.5),3.00,2,1,21:04:55
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Real Sociedad (kraftvk) - Lion (FEARGGWP),,Over (2.5),1.90,2,1,21:04:55
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Real Sociedad (kraftvk) - Lion (FEARGGWP),,Draw,3.20,6,1,21:05:26
Tennis, ATP. Challenger. Brest. Hard,,,Under (10.5),1.77,11,1,21:05:35
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (fasTIC) - Bayer 04 (kiser),,Win 1,4.90,1,1,21:06:03
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Real Sociedad (kraftvk) - Lion (FEARGGWP),1st half,Win 1,4.90,2,1,21:06:03
Football, FIFA21. ECF. Champions League B. 2x4 min,Barcelona (Boulevard) - Man. City (Inquisitor),,Win 2,2.27,5,1,21:06:21
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),2nd quarter,Over (16.5),1.93,2,1,21:06:32
Football, FIFA21. ECF. Champions League B. 2x4 min,Barcelona (Boulevard) - Man. City (Inquisitor),,Win 1,3.55,5,1,21:06:56
Tennis, ATP. Challenger. Brest. Hard,,,Under (9.5),1.63,10,1,21:07:43
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Over (89.5),1.87,2,1,21:08:23
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Over (4.5),2.15,15,1,21:08:32
Football, Brazil. Copa FGF,Novo Hamburgo - Gremio Sapucaiense,1st half,Over (2.5),3.20,36,2,21:08:41
Football, Spain. Premier League,Real Madrid - Osasuna,offsides,Individual Total Over team2 (0.5),6.00,8,1,21:09:01
Football, Spain. Premier League,Real Madrid - Osasuna,shots on goal,Hand1 (-4.5),3.30,8,1,21:09:15
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Over (5.5),2.15,6,1,21:10:33
Football, Spain. Premier League,Real Madrid - Osasuna,shots on goal,Over (4.5),2.25,4,1,21:10:47
Football, Salvador. Reserve League,Once Deportivo Ahuachapan (r) - FAS (r),,Over (2.5),1.70,6,1,21:11:29
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Real Sociedad (kraftvk) - Lion (FEARGGWP),,Win 1,8.50,5,2,21:11:51
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Individual Total Over team2 (42.5),1.85,4,1,21:11:53
Football, Spain. Premier League,Real Madrid - Osasuna,fouls,Under (21.5),1.67,3,1,21:11:56
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Hand2 (-1.5),2.00,6,1,21:12:52
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (stdm) - Bayer 04 (kiser),,Individual Total Under team2 (1.5),3.10,2,1,21:12:59
Football, FIFA21. ECF. Champions League B. 2x4 min,Barcelona (Boulevard) - Man. City (Inquisitor),,Over (1.5),2.45,3,0,21:13:46
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Alianza San Salvador (w),,Hand2 (-4.5),1.75,8,2,21:14:04
Football, Salvador. Reserve League,Once Deportivo Ahuachapan (r) - FAS (r),2nd half,Over (2.5),3.70,3,1,21:14:08
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (stdm) - Bayer 04 (kiser),,Under (3.5),1.54,3,1,21:14:12
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (stdm) - Bayer 04 (kiser),1st half,Under (0.5),1.65,1,1,21:14:54
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,1st set,Hand1 (-6.5),1.80,5,1,21:15:15
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,1st set,Hand1 (-10.5),1.80,2,1,21:16:29
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Napoli (Flewless_phoenix) - Real Sociedad (kraftvk),,Win 1,2.32,4,1,21:17:14
MMA, Professional Fighters League,Julia Budd - Kaitlin Young,,Under (2.5),3.20,9,1,21:17:51
Football, FIFA21. ECF. Champions League B. 2x4 min,Inter M (labotryas) - Borussia D (MeLToSik),,Win 1,2.10,4,1,21:18:06
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Alianza San Salvador (w),,Hand2 (-5.5),1.72,11,1,21:18:08
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Phoenix Suns (Dazai),,Win 1,1.30,2,1,21:18:10
Football, Salvador. Reserve League,Once Deportivo Ahuachapan (r) - FAS (r),,Under (2.5),1.83,9,1,21:19:00
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Over (7.5),2.45,10,1,21:19:30
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,1st set,Under (26.5),3.40,5,1,21:20:01
Football, Argentina. Regional league,Sportivo Estudiantes (r) - Defensores Nogolí,,Over (5.5),2.05,12,1,21:20:23
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Individual Total Over team1  (3.5),1.90,4,1,21:20:33
Football, Spain. Premier League,Real Madrid - Osasuna,fouls,Under (22.5),1.52,7,1,21:21:00
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Phoenix Suns (Dazai),,Over (92.5),1.83,2,1,21:21:12
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Hand1 (-6.5),1.87,2,1,21:21:21
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Win 1,2.85,9,1,21:21:30
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,1st set,Hand1 (-13.5),2.20,3,1,21:22:10
Tennis, ATP. Challenger. Las Vegas,,,Hand1 (+2.5),2.20,2,1,21:23:34
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Under (92.5),1.80,3,1,21:24:01
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (stdm) - Tottenham (fasTIC),,Win 1,1.90,10,1,21:24:14
Football, FIFA21. ECF. Champions League B. 2x4 min,Man. City (Inquisitor) - Atletico M (Kray),,Over (3.5),1.67,1,1,21:25:03
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Win 1,2.40,4,1,21:25:19
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Alianza San Salvador (w),,Over (6.5),2.15,14,1,21:25:36
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Under (17.5),1.93,1,1,21:25:49
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Individual Total Over team1  (9.5),1.90,2,1,21:26:27
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Alianza San Salvador (w),1st half,Individual Total Over team2 (2.5),2.00,11,1,21:27:05
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Over (19.5),1.76,3,1,21:28:08
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Napoli (Flewless_phoenix),,Win 2,2.22,5,1,21:28:23
MMA, Professional Fighters League,Julia Budd - Kaitlin Young,,Over (2.5),1.30,18,1,21:28:52
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Over (20.5),1.87,1,1,21:29:13
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Over (23.5),1.94,1,1,21:29:52
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Phoenix Suns (Dazai),,Individual Total Under team2 (38.5),1.80,1,1,21:30:09
Football, Argentina. Regional league,Juventud Unida Univer (r) - Defensores Potrero los Funes,,Individual Total Under team1  (1.5),2.20,5,1,21:30:28
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Under (96.5),1.80,5,1,21:31:20
MMA, Professional Fighters League,Julia Budd - Kaitlin Young,,Win 2,5.10,31,2,21:32:24
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (stdm) - Tottenham (fasTIC),,Over (4.5),2.25,4,1,21:32:25
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Individual Total Under team2 (42.5),1.83,6,1,21:32:37
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Hand1 (-5.5),1.72,1,1,21:32:41
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,2nd set,Hand1 (-7.5),2.10,7,1,21:32:46
Football, FIFA21. ECF. Champions League B. 2x4 min,Man. City (Inquisitor) - Borussia D (MeLToSik),1st half,Over (1.5),3.00,4,1,21:33:19
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Individual Total Under team2 (9.5),1.76,8,1,21:33:48
Hockey, OJHL. Canada,Caledon Admirals - Lindsay Muskies,2nd period,Under (1.5),2.00,14,1,21:33:49
Football, Argentina. League of Mendoza,Deportivo Guaymallen - Andes Talleres,,Under (2.5),1.23,6,0,21:33:54
Tennis, ATP. Challenger. Las Vegas,,,Under (7.5),2.35,6,1,21:33:54
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Over (34.5),1.87,2,1,21:33:56
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Over (33.5),1.90,6,1,21:34:06
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Hand2 (+11.5),1.83,2,1,21:34:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Over (133.5),1.83,2,1,21:34:22
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Under (129.5),1.83,3,0,21:34:48
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Napoli (Flewless_phoenix),,Over (1.5),1.88,2,1,21:34:56
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Over (29.5),1.85,2,1,21:35:05
Football, Argentina. League of Mendoza,Deportivo Guaymallen - Andes Talleres,,Under (1.5),2.20,2,0,21:35:12
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (31.5),1.90,1,1,21:35:28
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (30.5),1.85,9,1,21:35:36
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,2nd set,Hand2 (+10.5),2.05,3,1,21:35:45
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Over (32.5),1.80,5,1,21:35:50
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Napoli (Flewless_phoenix),,Over (2.5),2.22,1,0,21:35:51
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Alianza San Salvador (w),,Under (5.5),1.80,10,1,21:36:03
Football, FIFA21. ECF. Champions League B. 2x4 min,Man. City (Inquisitor) - Borussia D (MeLToSik),,Over (1.5),1.55,4,1,21:36:05
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Napoli (Flewless_phoenix),,Under (2.5),1.50,4,0,21:36:06
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (33.5),1.85,2,1,21:36:10
Football, Brazil. Copa FGF,Novo Hamburgo - Gremio Sapucaiense,,Individual Total Over team2 (0.5),3.45,5,1,21:36:24
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Alianza San Salvador (w),1st half,Under (1.5),2.70,2,1,21:36:31
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Over (134.5),1.83,1,1,21:36:47
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),3rd quarter,Under (24.5),1.83,7,1,21:36:50
MMA, Professional Fighters League,Julia Budd - Kaitlin Young,,Win 1,1.10,16,3,21:36:59
Football, Argentina. Regional league,Juventud Unida Univer (r) - Defensores Potrero los Funes,,Over (2.5),1.33,14,2,21:37:05
Football, Argentina. League of Mendoza,Deportivo Guaymallen - Andes Talleres,,Draw,4.60,6,0,21:37:13
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Under (34.5),1.80,9,1,21:37:40
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Under (139.5),1.80,2,1,21:38:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Under (140.5),1.83,3,1,21:38:37
Football, FIFA 21. CLA Europa League. 2x5 min.,Napoli (member) - Arsenal (stdm),1st half,Under (2.5),1.73,2,1,21:38:40
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Skripp) - Tottenham (fasTIC),1st half,Under (2.5),1.84,4,1,21:38:40
Football, FIFA 21. CLA Europa League. 2x5 min.,Napoli (member) - Arsenal (stdm),1st half,Over (1.5),1.41,3,1,21:39:09
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Under (141.5),1.87,10,1,21:39:13
Football, FIFA 21. CLA Europa League. 2x5 min.,Napoli (member) - Arsenal (stdm),,Over (3.5),1.35,8,1,21:39:21
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Skripp) - Tottenham (fasTIC),,Over (4.5),2.20,6,1,21:39:28
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Skripp) - Tottenham (fasTIC),,Over (3.5),1.60,2,1,21:39:36
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Over (139.5),1.83,1,1,21:39:42
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (34.5),1.93,5,1,21:39:55
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Over (141.5),1.87,1,1,21:40:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (35.5),1.87,2,1,21:40:23
Football, Argentina. Regional league,Sportivo Estudiantes (r) - Defensores Nogolí,,Under (4.5),2.15,6,0,21:40:27
Hockey, OJHL. Canada,Caledon Admirals - Lindsay Muskies,2nd period,Over (2.5),3.10,2,1,21:40:38
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Lion (FEARGGWP) - Napoli (Flewless_phoenix),,Hand2 (0),2.55,4,1,21:40:42
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,2nd set,Under (32.5),2.65,8,1,21:40:55
Football, Salvador. Reserve League,Once Deportivo Ahuachapan (r) - FAS (r),1st half,Over (1.5),2.80,9,1,21:41:02
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Under (144.5),1.80,2,1,21:41:14
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Under (143.5),1.90,5,1,21:41:46
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Under (142.5),1.85,3,1,21:42:28
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Bayer L (sane4ek8),,Win 2,2.80,4,1,21:42:48
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Hand2 (+1.5),1.83,1,1,21:42:50
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Over (6.5),2.30,93,2,21:43:04
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Lion (FEARGGWP) - Napoli (Flewless_phoenix),,Win 2,11.00,6,1,21:43:17
Football, FIFA21. ECF. Champions League B. 2x4 min,Borussia D (MeLToSik) - Barcelona (Boulevard),1st half,Over (1.5),1.51,3,0,21:43:29
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Bayer L (sane4ek8),,Draw,2.70,1,1,21:44:12
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Hand1 (-2.5),1.83,6,1,21:44:14
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Bayer L (sane4ek8),1st half,Under (0.5),1.48,3,1,21:44:25
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Under (99.5),1.83,16,1,21:44:42
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (35.5),1.80,1,1,21:44:52
Football, FIFA 21. CLA Europa League. 2x5 min.,Napoli (member) - Arsenal (stdm),,Hand2 (-4.5),2.62,4,1,21:45:09
Football, Wom. Salvador. Championship,Luis Angel Firpo (w) - Alianza San Salvador (w),1st half,Over (1.5),2.95,7,1,21:45:32
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,2nd set,Under (35.5),1.65,2,1,21:45:44
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Individual Total Under team2 (41.5),1.75,3,1,21:46:13
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Skripp) - Tottenham (fasTIC),,Win 2,8.50,1,1,21:46:18
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (30.5),1.80,1,1,21:46:56
Football, FIFA21. ECF. Champions League B. 2x4 min,Borussia D (MeLToSik) - Barcelona (Boulevard),,Win 1,10.00,4,0,21:46:57
Football, Argentina. Regional league,Sportivo Estudiantes (r) - Defensores Nogolí,,Over (4.5),2.00,51,1,21:46:58
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Under (6.5),1.35,23,1,21:47:03
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Individual Total Under team2 (40.5),1.87,7,1,21:47:19
Badminton, Wom. Belgian International. Belgium,Gunji R - Urell E,2nd set,Hand1 (-3.5),1.88,4,1,21:47:25
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (24.5),1.80,1,1,21:47:47
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (27.5),1.94,1,1,21:47:49
Football, Argentina. Regional league,Sportivo Estudiantes (r) - Defensores Nogolí,,Individual Total Under team1  (3.5),1.40,7,0,21:47:52
Football, Argentina. Regional league,Juventud Unida Univer (r) - Defensores Potrero los Funes,,Under (3.5),2.35,46,2,21:48:02
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (26.5),1.87,3,1,21:48:09
Football, FIFA 21. CLA Europa League. 2x5 min.,Napoli (member) - Arsenal (stdm),,Over (5.5),1.80,2,1,21:48:10
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Over (98.5),1.83,9,2,21:48:23
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (xShilito) - Bayer L (sane4ek8),,Under (2.5),1.65,5,1,21:48:25
Football, FIFA 21. CLA Europa League. 2x5 min.,Manchester United (Skripp) - Tottenham (fasTIC),,Under (3.5),1.88,2,0,21:48:26
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Over (136.5),1.85,3,2,21:49:04
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Over (135.5),1.87,4,3,21:49:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Utah Jazz (Phabian),1st quarter,Individual Total Under team1  (9.5),1.72,1,1,21:49:16
Football, FIFA21. ECF. Champions League B. 2x4 min,Borussia D (MeLToSik) - Barcelona (Boulevard),,Under (1.5),1.94,4,0,21:49:25
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Over (138.5),1.80,3,1,21:49:28
Football, FIFA21. ECF. Champions League B. 2x4 min,Borussia D (MeLToSik) - Barcelona (Boulevard),,Draw,4.70,5,0,21:49:52
Football, Argentina. Regional league,Jose Clemente Paz - Villa Belgrano,,Draw,1.13,6,1,21:51:33
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Under (98.5),1.83,7,1,21:51:56
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),,Hand1 (-7.5),1.77,3,1,21:52:01
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Hand1 (-20.5),1.83,1,1,21:52:14
Basketball, Wom. U19. Portugal. Youth Championship,Academico U19 (w) - CD Jose Regio U19 (w),,Hand1 (-21.5),1.95,2,1,21:52:22
Football, Argentina. Regional league,Juventud Unida Univer (r) - Defensores Potrero los Funes,,Hand1 (-2.5),2.85,4,1,21:52:31
MMA, Professional Fighters League,Omari Akhmedov - Jordan Young,,Over (2.5),1.50,2,1,21:52:39
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (kiser) - Manchester United (Skripp),,team1 win and total under  (4.5),2.80,3,1,21:52:43
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (kiser) - Manchester United (Skripp),1st half,Win 2,6.00,4,1,21:52:43
