Football, FIFA 23. ESportsBattle. International A. 2x4 min.,England (Duka) - France (votizlove),,Draw,4.15,4,1,19:32:51
Basketball, Island. Premier League,Keflavik - Höttur,,Hand1 (-1.5),1.83,2,1,19:32:52
Futsal, Portugal. Premier League,Benfica - Ferreira Do Zezere,1st half,Over (3.5),3.00,1,1,19:33:02
Floorball, Latvia. 1 league,FK Kursi - Talsu NSS/Zerorisk,2nd period,Over (4.5),2.60,1,1,19:33:12
Basketball, Island. Premier League,Keflavik - Höttur,,Hand1 (-2.5),1.87,2,1,19:33:20
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HAVU Gaming - ex-Finest,1st map,Hand2 (+2.5),1.87,12,0,19:33:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Win 2,11.50,4,2,19:33:41
Basketball, Bulgaria. BBL. Division B,VIS - Sofia Vikings,,Hand2 (+20.5),1.87,1,1,19:33:48
Floorball, Latvia. Championship. Riga,FBK Balozhi - Datu TG,,Over (19.5),2.03,1,1,19:34:16
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Titei (DUB) Newcastle - Shestov (HOP) Sporting,,Win 1,2.55,2,1,19:34:27
Basketball, Austria. Regional League,WAT 3 Capricorns 3 - Austrian BasketFighters,,Win 1,3.55,1,1,19:34:31
Basketball, Island. Premier League,Tindastoll - Thor Thorl,2nd quarter,Over (44.5),1.75,4,1,19:34:32
Basketball, Island. Premier League,Keflavik - Höttur,2nd quarter,Under (42.5),1.90,1,1,19:34:41
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,2nd period,Over (4.5),6.70,1,1,19:34:51
Hockey, Italy. IHL,Varese - Valpellice,,Win 1,1.27,1,1,19:34:56
Hockey, Italy. IHL,Varese - Valpellice,1st period,Win 1,1.77,1,1,19:34:56
Hockey, Italy. IHL,Varese - Valpellice,1st period,Under (2.5),1.25,3,1,19:35:25
Volleyball, Wom. Poland. Superleague,Wroclaw (w) - UNI Opole (w),service errors,Over (14.5),1.75,26,0,19:35:25
Badminton, Wom. Doubles. World Tour Finals. Thailand,Jeong Na Eun/Kim Hye Jeong - Aimsaard B/Aimsaard N,,Hand2 (+6.5),1.83,3,0,19:35:28
Football, Wom. Netherlands. Premier League,ADO Den Haag (w) - Feyenoord (w),,Over (3.5),1.80,9,1,19:35:40
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Titei (DUB) Newcastle - Shestov (HOP) Sporting,1st half,Over (2.5),2.77,1,0,19:36:16
Tennis, WTA. 125K. Angers,Burel С - Gracheva V,double faults,Win 1,1.17,3,1,19:36:18
Football, Wom. Netherlands. Premier League,ADO Den Haag (w) - Feyenoord (w),,Over (4.5),3.45,9,0,19:36:37
Hockey, France. Superleague,Grenoble Bruleurs de Loups - Rouen,1st period,1Х,2.30,1,1,19:36:45
Football, Uruguay. Reserve League. Premier division,Defensor Sporting (r) - Rentistas (r),1st half,Under (0.5),1.55,4,0,19:37:02
Basketball, Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) - RC Celta (w),,Over (146.5),1.80,5,0,19:37:14
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (peshgamt) - Morocco (GAN1N),,Draw,2.70,11,1,19:37:17
Basketball, NCAA,Iowa (stud) - Iowa State (stud),,Hand1 (-3.5),1.85,3,1,19:37:19
Basketball, Austria. Regional League,WAT 3 Capricorns 3 - Austrian BasketFighters,,Hand1 (+8.5),1.90,1,1,19:37:23
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,England (Duka) - France (votizlove),,Over (3.5),1.53,3,0,19:37:23
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-1946,,Draw,6.40,3,0,19:37:33
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (peshgamt) - Morocco (GAN1N),1st half,Win 2,7.50,4,0,19:37:35
Floorball, Latvia. 1 league,FK Kursi - Talsu NSS/Zerorisk,,Over (14.5),2.95,3,1,19:38:11
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) - Portugal (SenSei),,Over (3.5),2.70,4,0,19:38:14
Floorball, Latvia. Championship. Riga,FBK Balozhi - Datu TG,1st period,Over (5.5),1.85,5,2,19:38:21
Football, Uruguay. Reserve League. Premier division,Defensor Sporting (r) - Rentistas (r),1st half,Win 2,4.20,1,0,19:38:31
Football, Portugal. League Cup. Group stage,,,1Х,5.30,6,0,19:38:37
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Titei (DUB) Newcastle - Shestov (HOP) Sporting,,Win 2,7.00,5,1,19:38:45
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Titei (DUB) Newcastle - Shestov (HOP) Sporting,,Draw,3.15,8,2,19:39:17
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (peshgamt) - Morocco (GAN1N),,Under (0.5),2.60,1,0,19:39:22
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Titei (DUB) Newcastle - Shestov (HOP) Sporting,,Over (3.5),3.00,3,1,19:39:28
Hockey, France. Superleague,Nice Aigles - HC Briancon,2nd period,Hand1 (-2.5),7.30,3,1,19:39:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Х2,6.00,1,1,19:40:07
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (peshgamt) - Morocco (GAN1N),,Win 1,4.70,18,1,19:40:12
Basketball, Portugal. CN1,Imortal U23 - Scalipus,2nd quarter,Under (31.5),1.76,1,0,19:40:13
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,2nd period,Under (2.5),1.70,1,1,19:40:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Over (7.5),3.40,6,1,19:40:20
Basketball, Island. Premier League,Keflavik - Höttur,2nd quarter,Under (35.5),1.93,1,0,19:41:15
Football, Portugal. League Cup. Group stage,,,Over (20.5),2.13,3,0,19:41:19
Football, Portugal. League Cup. Group stage,,,Over (7.5),2.13,9,1,19:41:19
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,France (peshgamt) - Morocco (GAN1N),,Over (0.5),2.17,2,0,19:41:20
Basketball, Island. Premier League,Keflavik - Höttur,2nd quarter,Under (34.5),1.94,1,0,19:41:25
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Titei (DUB) Newcastle - Shestov (HOP) Sporting,,Under (3.5),1.62,1,1,19:41:45
Floorball, Latvia. Championship. Riga,FBK Balozhi - Datu TG,2nd period,Over (5.5),1.75,1,1,19:42:02
Basketball, Island. Premier League,Keflavik - Höttur,2nd quarter,Under (31.5),1.93,1,0,19:42:08
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,3rd period,Under (1.5),2.45,2,1,19:42:29
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,2nd period,Over (2.5),2.40,2,1,19:42:29
Basketball, Austria. Regional League,WAT 3 Capricorns 3 - Austrian BasketFighters,,Over (144.5),1.77,5,1,19:42:30
Football, Portugal. League Cup. Group stage,Chaves - Porto,throw-ins,Under (40.5),2.22,3,1,19:42:51
Football, Wom. Brazil. Paulista,Red Bull Bragantino (w) - Corinthians Sao Paulo (w),,Over (3.5),1.92,9,1,19:43:28
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Netherlands (SPASGREY) - Argentina (CRUYFF007),1st half,Win 2,3.00,1,0,19:43:28
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,2nd period,Under (3.5),1.48,1,1,19:43:48
Football, World Cup 2022. Qatar. Quarter-finals. Regular time,Netherlands - Argentina,shots on goal,Hand2 (-1.5),2.03,4,0,19:43:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,penalty shootouts,Over (1.5),4.60,5,0,19:43:52
Football, Israel. Liga Alef,Shimshon Kafr Qasim - Dimona,,Under (1.5),1.90,1,1,19:44:15
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,2nd period,Over (3.5),2.65,3,2,19:44:22
Football, Uruguay. Reserve League. Premier division,Atletico Fenix (r) - Liverpool Montevideo (r),1st half,Over (1.5),2.85,8,1,19:44:34
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Titei (DUB) Newcastle - Shestov (HOP) Sporting,,Hand1 (-3.5),3.70,4,1,19:44:57
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Netherlands (SPASGREY) - Argentina (CRUYFF007),,Win 1,2.90,1,1,19:44:57
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Netherlands (SPASGREY) - Argentina (CRUYFF007),1st half,Under (0.5),1.72,1,0,19:45:26
Football, Portugal. League Cup. Group stage,Chaves - Porto,goal kicks,Under (15.5),1.82,5,1,19:45:27
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Croatia (bekplay) - Netherlands (Jumanji),1st half,Over (0.5),1.45,1,1,19:45:52
Football, Uruguay. Reserve League. Premier division,Atletico Fenix (r) - Liverpool Montevideo (r),1st half,Under (1.5),1.30,3,0,19:46:09
Tennis, WTA. 125K. Angers,,,Under (0.5),3.40,24,1,19:46:45
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Netherlands (SPASGREY) - Argentina (CRUYFF007),,Under (0.5),3.10,1,1,19:47:10
Football, U19. Brazil. Copa Ouro,Maua U19 - Taubate U19,,Draw,5.70,2,1,19:47:24
Basketball, Euroleague ULEB. Regular season,Real Madrid - AS Monaco Basket,3-points made,Over (18.5),1.80,3,1,19:47:38
Football, U19. Brazil. Copa Ouro,Maua U19 - Taubate U19,,Over (3.5),2.60,2,1,19:47:43
Basketball, Island. Premier League,Keflavik - Höttur,2nd quarter,Under (32.5),1.76,3,0,19:48:30
Basketball, Island. Premier League,Tindastoll - Thor Thorl,2nd quarter,Over (47.5),1.80,1,1,19:49:01
Hockey, USPHL-Premier. USA,PAL Junior Islanders - Connecticut Junior Rangers,1st period,Under (2.5),2.20,4,1,19:49:32
Football, Italy. Serie B,,,Hand1 (-1.5),3.50,5,1,19:49:54
Football, Italy. Serie B,,,Over (1.5),6.00,3,0,19:50:13
Basketball, Island. Division 1,Hamar - ÍA Akranes,2nd quarter,Over (54.5),1.90,2,1,19:50:18
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (OVELSAD) - England (REQUIEM_FOR),1st half,Under (0.5),2.80,2,1,19:50:38
Mix Fights, MMA. Ares FC,Moustapha Aida - Demarte Pena,,Win 2,2.45,3,1,19:50:52
Basketball, Island. Division 1,Hamar - ÍA Akranes,2nd quarter,Under (56.5),1.76,1,1,19:50:55
Football, Wom. Brazil. Paulista,Red Bull Bragantino (w) - Corinthians Sao Paulo (w),,Under (3.5),1.50,2,1,19:51:02
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (OVELSAD) - England (REQUIEM_FOR),,Win 1,2.33,4,1,19:51:23
Football, Italy. Serie B,,,Over (8.5),3.30,2,1,19:51:26
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (OVELSAD) - England (REQUIEM_FOR),1st half,Over (0.5),1.80,2,1,19:51:44
Basketball, Island. Division 1,Hamar - ÍA Akranes,2nd quarter,Under (55.5),1.93,1,1,19:52:15
Hockey, EHL-Premier. USA,Valley Jr. Warriors - Seahawks HC,1st period,Over (1.5),2.50,6,1,19:52:25
Football, Portugal. League Cup. Group stage,Chaves - Porto,throw-ins,Over (42.5),2.03,5,1,19:52:38
Basketball, Euroleague ULEB. Regular season,Real Madrid - AS Monaco Basket,fouls,Over (41.5),1.75,6,1,19:52:54
Floorball, Latvia. Championship. Riga,FBK Balozhi - Datu TG,,Over (17.5),1.96,6,1,19:53:25
Floorball, Latvia. Championship. Riga,FBK Balozhi - Datu TG,,Over (17.5),1.96,6,1,19:53:25
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - Chelsea (w),throw-ins,Over (57.5),1.85,6,0,19:53:45
Basketball, Island. Premier League,Keflavik - Höttur,,Win 2,5.10,6,1,19:53:46
Dota 2, EPL World Series: America. Group Stage. Best of 3,Dreamers - UKUMARI,3rd map,Win 1,2.65,22,2,19:54:15
Hockey, EHL-Premier. USA,Valley Jr. Warriors - Seahawks HC,,Win 1,2.65,2,1,19:54:21
Football, Italy. Serie B,,,Over (7.5),1.99,2,1,19:54:27
Football, Wom. Brazil. Paulista,Red Bull Bragantino (w) - Corinthians Sao Paulo (w),,Over (4.5),3.20,1,0,19:54:28
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (OVELSAD) - England (REQUIEM_FOR),,Draw,4.30,1,1,19:54:29
Football, Mauritania. Championship,AS Gard - Chemal,1st half,Over (1.5),1.55,5,0,19:54:38
Floorball, Latvia. Championship. Riga,FBK Balozhi - Datu TG,,Over (16.5),1.70,2,1,19:54:40
Hockey, USPHL-Premier. USA,PAL Junior Islanders - Connecticut Junior Rangers,1st period,Over (4.5),1.70,3,2,19:54:53
Rugby, Rugby Union. France. Pro D2,Agen - AS Beziers Herault,1st half,Over (18.5),1.95,7,0,19:55:01
Football, Wom. Brazil. Paulista,Red Bull Bragantino (w) - Corinthians Sao Paulo (w),,Under (4.5),1.28,4,0,19:55:04
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (BATUYKA) - Brazil (PAPAERMOLA),1st half,Win 2,3.15,2,1,19:55:20
Football, Israel. Liga Alef,Shimshon Kafr Qasim - Dimona,1st half,Over (0.5),4.50,7,3,19:55:43
Football, U19. Brazil. Copa Ouro,Maua U19 - Taubate U19,,Under (4.5),1.25,2,1,19:56:01
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (BATUYKA) - Brazil (PAPAERMOLA),1st half,Under (0.5),2.03,4,1,19:56:26
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (BATUYKA) - Brazil (PAPAERMOLA),1st half,Over (0.5),1.70,1,1,19:56:28
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Brazil (Nicolas_Rage) - Portugal (Toni),,Draw,3.90,1,1,19:56:50
Football, Italy. Serie B,Palermo - Como,fouls,Over (29.5),2.35,2,1,19:57:24
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (OVELSAD) - England (REQUIEM_FOR),,Hand1 (-1.5),3.40,2,1,19:57:24
Basketball, NBA,,,Basketball stats : O (20.5),1.70,30,0,19:57:32
Basketball, NBA,,,Basketball stats : O (24.5),1.85,19,0,19:57:32
Hockey, USPHL-Premier. USA,PAL Junior Islanders - Connecticut Junior Rangers,1st period,Over (5.5),3.80,4,1,19:58:08
Floorball, Latvia. Championship. Riga,FBK Balozhi - Datu TG,2nd period,Under (4.5),2.10,1,1,19:58:09
Basketball, Island. Premier League,Tindastoll - Thor Thorl,3rd quarter,Over (45.5),1.80,1,1,19:59:29
Basketball, Island. Premier League,Keflavik - Höttur,3rd quarter,Over (40.5),1.80,1,1,19:59:34
Basketball, El Salvador. Mayor League. Final. Best of 5,CD Aguila - Santa Tecla BC,,Hand1 (-6.5),1.90,6,1,19:59:50
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (BATUYKA) - Brazil (PAPAERMOLA),,Win 2,3.20,3,2,20:00:16
Basketball, Czech. League 1,GBA Sojky Pelhrimov - Sokol Pisek Srsni,3rd quarter,Under (38.5),1.80,1,1,20:00:52
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,,Over (10.5),2.25,7,2,20:01:32
Basketball, Bulgaria. BBL. Division B,VIS - Sofia Vikings,,Hand1 (-10.5),1.87,2,1,20:01:33
Dota 2, EPL World Series: America. Group Stage. Best of 3,Dreamers - UKUMARI,,Win 2,1.85,42,7,20:01:35
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (BATUYKA) - Brazil (PAPAERMOLA),,Under (1.5),2.13,2,1,20:01:42
Basketball, Czech. League 1,GBA Sojky Pelhrimov - Sokol Pisek Srsni,3rd quarter,Under (41.5),1.77,1,1,20:01:43
Basketball, Island. Premier League,Keflavik - Höttur,3rd quarter,Over (41.5),1.85,10,1,20:01:43
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (BATUYKA) - Brazil (PAPAERMOLA),,Hand1 (-1.5),4.00,1,1,20:02:06
Basketball, Wom. NCAA,Nevada Wolf Pack (w) - Long Beach State Beach (w),3rd quarter,Under (29.5),1.87,2,0,20:02:19
Football, Nikaragua. Play-offs. Semi-finals. First leg,Walter Ferretti - Diriangen Nicaragua,corners,Win 1,3.75,5,0,20:02:31
Dota 2, Champions League. Group Stage. Best of 3,One Move - IVY,3rd map,Win 2,2.65,98,9,20:02:48
Hockey, Germany. Superleague,Wolfsburg - Red Bull Munchen,,Hand2 (+2.5),1.73,5,1,20:03:03
Basketball, Wom. NCAA,Nevada Wolf Pack (w) - Long Beach State Beach (w),3rd quarter,Under (28.5),1.83,1,0,20:03:17
Football, Wom. Israel. Premier League,Hapoel Petah Tikva (w) - Hapoel Beer Sheva (w),,Win 1,2.05,7,0,20:03:47
Futsal, Portugal. Premier League,Benfica - Ferreira Do Zezere,1st half,1Х,2.77,1,1,20:03:55
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Brazil (Nicolas_Rage) - Portugal (Toni),,Over (4.5),2.90,1,0,20:04:11
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (OVELSAD) - France (peshgamt),,Win 1,2.15,20,1,20:04:15
Hockey, EHL-Premier. USA,Valley Jr. Warriors - Seahawks HC,,Over (5.5),1.90,2,1,20:04:16
Futsal, Portugal. Premier League,Benfica - Ferreira Do Zezere,,Under (4.5),2.23,2,1,20:04:50
Basketball, Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) - RC Celta (w),3rd quarter,Over (37.5),1.93,2,0,20:05:09
Football, Spain. Segunda Division,Malaga - Granada,yellow cards,Over (4.5),1.73,1,1,20:05:12
Futsal, Portugal. Premier League,Benfica - Ferreira Do Zezere,1st half,Over (1.5),2.40,1,1,20:05:13
Dota 2, Champions League. Group Stage. Best of 3,One Move - IVY,3rd map,Win 1,1.30,13,4,20:05:14
Basketball, Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) - RC Celta (w),,Over (158.5),1.90,1,0,20:05:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Over (6.5),2.08,3,1,20:05:25
Basketball, Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) - RC Celta (w),,Over (159.5),1.80,3,0,20:05:45
Football, Spain. Segunda Division,,,Under (0.5),2.47,19,1,20:06:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,1st period,Win 1,2.65,5,0,20:06:21
Football, Wom. Israel. Premier League,Hapoel Petah Tikva (w) - Hapoel Beer Sheva (w),,Win 2,10.50,11,0,20:06:43
Football, Wom. Netherlands. Premier League,ADO Den Haag (w) - Feyenoord (w),,Over (2.5),1.45,8,1,20:07:03
Football, Italy. Serie B,Palermo - Como,offsides,Under (3.5),1.80,1,1,20:07:09
Basketball, Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) - RC Celta (w),,Under (162.5),1.83,5,0,20:07:36
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) - Netherlands (Jumanji),1st half,Over (0.5),2.12,3,0,20:08:07
Hockey, Alps league,EC Red Bull Salzburg 2 - Steel Wings Linz,,Over (3.5),2.50,3,1,20:08:08
Basketball, Portugal. CN1,Imortal U23 - Scalipus,,Hand2 (+19.5),1.90,1,1,20:08:08
Football, Israel. Liga Alef,Shimshon Kafr Qasim - Dimona,,Win 1,6.10,12,4,20:08:46
Basketball, Austria. Regional League,WAT 3 Capricorns 3 - Austrian BasketFighters,,Under (148.5),1.87,6,0,20:09:01
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sef) - Brazil (Nicolas_Rage),1st half,Under (0.5),2.52,2,1,20:09:34
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sef) - Brazil (Nicolas_Rage),1st half,Under (0.5),2.52,2,1,20:09:34
Basketball, Wom. NCAA,Nevada Wolf Pack (w) - Long Beach State Beach (w),3rd quarter,Under (26.5),1.80,1,0,20:09:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,1st period,Draw,2.25,31,0,20:09:44
Basketball, Portugal. CN1,Imortal U23 - Scalipus,,Hand2 (+20.5),1.90,11,1,20:09:45
Basketball, Wom. NCAA,Nevada Wolf Pack (w) - Long Beach State Beach (w),3rd quarter,Under (27.5),1.75,1,0,20:09:58
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sef) - Brazil (Nicolas_Rage),1st half,Under (1.5),1.77,1,1,20:10:20
Football, Wom. Israel. Premier League,Maccabi Emek Hefer (w) - Hapoel Jerusalem (w),,Win 2,12.50,9,1,20:10:46
Basketball, Wom. NCAA,Nevada Wolf Pack (w) - Long Beach State Beach (w),3rd quarter,Over (27.5),1.80,1,0,20:11:32
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (BATUYKA) - Netherlands (SPASGREY),1st half,Under (0.5),2.62,1,1,20:11:49
Football, Uruguay. Reserve League. Premier division,Defensor Sporting (r) - Rentistas (r),,Draw,2.85,8,2,20:12:35
Basketball, Island. Premier League,Keflavik - Höttur,3rd quarter,Over (35.5),1.85,3,1,20:13:36
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (OVELSAD) - France (peshgamt),,Hand1 (-1.5),4.70,1,0,20:13:44
Hockey, USPHL-Premier. USA,PAL Junior Islanders - Connecticut Junior Rangers,1st period,Hand2 (-4.5),3.55,1,0,20:14:48
Futsal, Portugal. Premier League,Benfica - Ferreira Do Zezere,,Win 1,1.80,1,1,20:14:57
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HAVU Gaming - ex-Finest,2nd map,Under (26.5),1.87,2,1,20:15:05
Football, Israel. Liga Alef,Shimshon Kafr Qasim - Dimona,,Over (0.5),1.30,16,3,20:15:37
Hockey, EHL-Premier. USA,Valley Jr. Warriors - Seahawks HC,,Over (4.5),1.48,2,1,20:16:08
Football, FIFA 23. ESportsBattle. International A. 2x4 min.,Argentina (Sef) - Brazil (Nicolas_Rage),,Draw,4.00,1,1,20:16:09
Basketball, Bulgaria. BBL. Division B,VIS - Sofia Vikings,3rd quarter,Win 2,4.90,1,1,20:16:12
Basketball, Island. Premier League,Keflavik - Höttur,,Win 1,1.06,4,3,20:16:30
Basketball, Island. Division 1,Hamar - ÍA Akranes,3rd quarter,Х2,1.90,1,1,20:16:46
Futsal, Portugal. Premier League,Benfica - Ferreira Do Zezere,,Hand2 (0),3.00,2,1,20:16:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Win 2,2.80,5,1,20:17:01
Basketball, Czech. League 1,GBA Sojky Pelhrimov - Sokol Pisek Srsni,,Under (174.5),1.80,1,1,20:17:41
Football, Wom. Israel. Premier League,Hapoel Petah Tikva (w) - Hapoel Beer Sheva (w),,12,2.65,2,0,20:17:45
Basketball, Wom. NCAA,Nevada Wolf Pack (w) - Long Beach State Beach (w),,Under (127.5),1.80,9,2,20:17:46
Basketball, Island. Division 1,Hamar - ÍA Akranes,3rd quarter,Over (44.5),1.80,5,2,20:18:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Under (1.5),2.30,2,1,20:18:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Over (2.5),2.85,1,1,20:18:26
Basketball, Wom. Spain. Liga Challenge,CD Baloncesto Adareva (w) - RC Celta (w),3rd quarter,Over (44.5),1.76,1,0,20:18:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Hand2 (-1.5),4.15,2,1,20:19:00
Basketball, Portugal. CN1,Olivais - Sanjoanense,1st quarter,Under (33.5),1.93,3,0,20:19:18
Basketball, Czech. League 1,GBA Sojky Pelhrimov - Sokol Pisek Srsni,,Hand1 (+63.5),1.90,8,1,20:19:34
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) - Croatia (bekplay),,Over (1.5),1.57,1,1,20:19:43
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) - Croatia (bekplay),1st half,Under (1.5),1.23,2,1,20:19:44
Basketball, Island. Premier League,Keflavik - Höttur,3rd quarter,Under (40.5),1.83,3,1,20:20:10
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) - Morocco (GAN1N),1st half,Win 2,2.47,28,1,20:20:20
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) - Croatia (bekplay),,Draw,3.30,2,1,20:20:20
Basketball, Island. Premier League,Stjarnan - Haukar,1st quarter,Over (45.5),1.90,1,1,20:20:21
Hockey, France. Superleague,Nice Aigles - HC Briancon,,Over (5.5),3.45,1,1,20:20:24
Hockey, France. Superleague,Nice Aigles - HC Briancon,2nd period,Win 1,3.85,6,1,20:20:37
Basketball, Czech. League 1,GBA Sojky Pelhrimov - Sokol Pisek Srsni,,Hand1 (+66.5),1.87,2,1,20:20:50
Basketball, Island. Premier League,Keflavik - Höttur,3rd quarter,Under (41.5),1.75,1,1,20:21:03
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) - Morocco (GAN1N),,Under (1.5),3.70,25,1,20:21:03
Hockey, France. Superleague,Nice Aigles - HC Briancon,2nd period,Win 2,10.00,8,1,20:21:08
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,England (REQUIEM_FOR) - Morocco (GAN1N),,Win 2,1.99,3,1,20:21:14
Football, Italy. Serie B,Palermo - Como,fouls,Over (26.5),1.54,5,1,20:21:54
Football, Israel. Liga Alef,Shimshon Kafr Qasim - Dimona,,Over (2.5),5.10,4,1,20:21:54
Basketball, Czech. League 1,GBA Sojky Pelhrimov - Sokol Pisek Srsni,,Hand1 (+65.5),2.00,2,1,20:21:55
