Basketball,Wom. NCAA,Texas State (w) – Georgia State Panthers (w),,Total 115.5  : U (115.5),1.83,5,1,18:42:00
Hockey,Russia. Youth championship,MHC Dynamo Moscow – MHC Wings of the Soviets,overtime,1x2 : 1,2.45,6,1,18:42:34
Esports,DPC South America. Division 1. Best of 3,Evil Geniuses – Infinity,2nd map frags,Totals 49.5  : U,1.76,3,1,18:42:42
Football,Spain. Cup. Round of 16,Fundacion Albacete (w) – Real Madrid (w),,Total 5.5  : U (5.5),1.77,9,1,18:42:58
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Arsenal (ARTEKUZ),,Total 0.5  : U (0.5),1.56,4,0,18:43:17
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Belov (L2P) Vancouver Canucks – Sergienko (ODK) Edmonton Oilers,,Total 3.5  : U (3.5),2.32,1,0,18:43:22
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Team Totals-1 1.5  : U,2.10,1,1,18:43:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Washington Capitals (IFLINTII),,Total 3.5  : U (3.5),2.03,2,0,18:43:45
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Amoyan (ZXC) Olympique Lyon – Shimardanov (Iiv) Arsenal,,1x2 : X,4.00,5,2,18:44:15
Floorball,Czech Republic. League Divize,Intevo Trinec – FBC Orca Krnov,,Total 17.5  : U (17.5),1.70,2,1,18:44:15
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Amoyan (ZXC) Olympique Lyon – Shimardanov (Iiv) Arsenal,,Total 1.5  : O (1.5),1.62,2,1,18:44:41
Hockey,Russia. Youth championship,MHC Dynamo Moscow – MHC Wings of the Soviets,overtime,1x2 : 2,7.80,7,1,18:45:18
Esports,DPC South America. Division 1. Best of 3. Comparison by kills,pakazs (Evil Geniuses) – Parker (Infinity),3rd map,Hcap -5.5  : 1 (-5.5),1.85,5,1,18:45:18
Hockey,Russia. Youth championship,MHC Dynamo Moscow – MHC Wings of the Soviets,overtime,1x2 : X,1.45,6,1,18:45:32
Esports,DPC South America. Division 1. Best of 3,Evil Geniuses – Infinity,2nd map frags,Totals 47.5  : O,1.76,9,0,18:46:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Washington Capitals (IFLINTII),,Total 2.5  : U (2.5),1.90,1,0,18:47:11
Hockey,Russia. Youth championship,MHC Dynamo Moscow – MHC Wings of the Soviets,overtime,1x2 : 12,7.00,1,1,18:47:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Washington Capitals (IFLINTII),,Total 2.5  : O (2.5),2.65,2,0,18:47:53
Football,Israel. Liga Bet. South,HaMakhtesh Givataim – Beitar Ramat Gan,,Team Totals-2 0.5  : O,1.85,5,1,18:48:20
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (MakcwellLm) – Tottenham (Duka),,Hcap +2.5  : 2 (+2.5),2.40,1,0,18:48:50
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Total 4.5  : U (4.5),1.65,8,1,18:48:54
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Belov (L2P) Vancouver Canucks – Sergienko (ODK) Edmonton Oilers,,1x2 : 1X,2.12,5,1,18:49:09
Football,Brazil. Maranhense,Sao Jose Maranhao – Atletico Maranhao,,Team Totals-2 1.5  : U,6.90,2,1,18:49:38
Football,Brazil. Maranhense,Sao Jose Maranhao – Atletico Maranhao,,Hcap +2.5  : 1 (+2.5),2.07,6,1,18:49:42
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Belov (L2P) Vancouver Canucks – Sergienko (ODK) Edmonton Oilers,,Next goal 2  : No goal,5.10,2,1,18:49:46
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. Semi-finals. 3x4 min.,Belov (L2P) Vancouver Canucks – Sergienko (ODK) Edmonton Oilers,,Hcap -1.5  : 2 (-1.5),3.30,1,1,18:49:52
Esports,DPC South America. Division 1. Best of 3,Evil Geniuses – Infinity,2nd map frags,Totals 50.5  : O,1.76,5,1,18:50:05
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (NIKITOSIII) – Leicester (SAMURAI),,1x2 : 2,6.50,4,1,18:50:17
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Total 6.5  : O (6.5),1.77,1,1,18:50:17
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (NIKITOSIII) – Leicester (SAMURAI),,1x2 : X,3.70,3,3,18:50:21
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (NIKITOSIII) – Leicester (SAMURAI),,1x2 : X,3.70,3,3,18:50:21
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Mountfield HK U20,,Total 7.5  : U (7.5),2.08,1,1,18:50:26
Hockey,U20. Czech. League 1,Slavia Prague U20 – Kladno U20,,Total 5.5  : U (5.5),2.70,10,1,18:50:46
Hockey,Finland. League 1,KeuPa – Roki,,Total 6.5  : U (6.5),1.20,3,1,18:50:51
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Team Totals-2 2.5  : O,1.67,1,1,18:51:16
Hockey,Superleague. Turkey,Buz Beykoz – Buz Adam,,Total 5.5  : U (5.5),2.20,3,1,18:51:24
Basketball,CHexija. Kubok. Round of 16,Sokol Pisek Srsni – Nymburk,,Total 167.5  : U (167.5),1.87,3,1,18:51:25
Basketball,CHexija. Kubok. Round of 16,Sokol Pisek Srsni – Nymburk,,Hcap -7.5  : 2 (-7.5),2.00,2,1,18:51:25
Football,Brazil. Maranhense,Sao Jose Maranhao – Atletico Maranhao,,Team Totals-2 2.5  : U,2.80,7,1,18:51:41
Football,Brazil. Maranhense,Sao Jose Maranhao – Atletico Maranhao,,1x2 : X,9.00,4,1,18:51:41
Basketball,CHexija. Kubok. Round of 16,Sokol Pisek Srsni – Nymburk,,Hcap -8.5  : 2 (-8.5),1.77,3,1,18:51:49
Esports,DPC South America. Division 1. Best of 3,Evil Geniuses – Infinity,2nd map frags,Totals 52.5  : O,1.68,3,1,18:52:07
Esports,DPC South America. Division 1. Best of 3,Evil Geniuses – Infinity,2nd map frags,Totals 53.5  : O,1.76,3,1,18:52:07
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Tottenham (DELK1NHO),,Goal - no goal : no,2.37,1,1,18:52:29
Football,Israel. Liga Bet. South,HaMakhtesh Givataim – Beitar Ramat Gan,,Total 1.5  : O (1.5),1.63,3,1,18:53:06
Esports,European Pro League. Group Stage. Best of 3,Monaspa – No Bounty Hunter,,1x2 : 2,11.00,76,6,18:53:07
Esports,European Pro League. Group Stage. Best of 3,Monaspa – No Bounty Hunter,,1x2 : 2,11.00,76,6,18:53:07
Esports,European Pro League. Group Stage. Best of 3,Monaspa – No Bounty Hunter,,1x2 : 2,11.00,76,6,18:53:07
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Tottenham (DELK1NHO),,1x2 : X,2.70,3,2,18:53:41
Football,Italy. Cup. Round of 16,Fiorentina – Sampdoria,,Total 1.5  : U (1.5),1.13,1,1,18:53:58
Football,Italy. Cup. Round of 16,Fiorentina – Sampdoria,,Total 1.5  : O (1.5),6.40,5,3,18:54:03
Football,Friendly. Clubs,Rodinghausen 2 – Sportfreunde Lotte,,1x2 : X,5.80,5,1,18:54:41
Football,Friendly. Clubs,Rodinghausen 2 – Sportfreunde Lotte,,1x2 : 2,1.33,1,1,18:54:41
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Shestov (HOP) Sporting – Kisic (LEM) Porto,,1x2 : 2,7.00,2,0,18:55:55
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Shestov (HOP) Sporting – Kisic (LEM) Porto,,1x2 : X,5.50,1,0,18:56:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (IFLINTII) – Arizona Coyotes (SUKROMKA5),,Total 6.5  : O (6.5),2.22,1,1,18:57:08
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Shestov (HOP) Sporting – Kisic (LEM) Porto,,1x2 : X2,3.10,1,0,18:57:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (IFLINTII) – Arizona Coyotes (SUKROMKA5),,1x2 : 1,3.10,2,0,18:57:29
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Hcap -3.5  : 1 (-3.5),2.20,4,1,18:58:29
Football,Friendly. Clubs,Rodinghausen 2 – Sportfreunde Lotte,,Hcap +1.5  : 1 (+1.5),1.68,12,1,18:58:42
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Tottenham (DELK1NHO),,Total 1.5  : O (1.5),2.33,3,0,18:58:42
Basketball,Bulgaria. BBL. Division A,CSKA Sofia 2 – Minyor 2015,,Hcap +1.5  : 1 (+1.5),1.90,1,1,18:58:59
Table tennis,Challenger Series,Zech D – Godec A,2nd set,1x2 : 1,2.03,1,0,18:58:59
Table tennis,Challenger Series,Zech D – Godec A,2nd set,1x2 : 1,2.03,1,0,18:58:59
Table tennis,Challenger Series,Zech D – Godec A,3rd set,1x2 : 1,2.00,1,0,18:59:10
Football,Iceland. Reykjavik Сup,Valur Reykjavik – Fjolnir,,Next goal 2  : Fjolnir,5.10,4,1,18:59:23
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (Gaga) – Liverpool (Jekos),,Total 2.5  : U (2.5),1.65,4,1,18:59:23
Football,Friendly. Clubs,Rodinghausen 2 – Sportfreunde Lotte,,1x2 : 1,4.30,3,1,18:59:37
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (Gaga) – Liverpool (Jekos),,Goal - no goal : no,2.75,1,1,18:59:44
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Interim result : Home win,9.00,1,1,18:59:45
Football,Israel. Liga Bet. South,Beitar Kiryat Gat – Sderot,,Total 2.5  : O (2.5),1.73,2,1,18:59:53
Football,Israel. Liga Bet. South,Beitar Kiryat Gat – Sderot,,Total 2.5  : O (2.5),1.73,2,1,18:59:53
Football,Israel. Liga Bet. South,Beitar Kiryat Gat – Sderot,,Total 2.5  : O (2.5),1.73,2,1,18:59:53
Esports,European Pro League. Group Stage. Best of 3,Monaspa – No Bounty Hunter,2nd map,1x2 : 2,7.70,6,1,19:00:18
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,1x2 : 1X,2.75,9,0,19:00:55
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Shestov (HOP) Sporting – Kisic (LEM) Porto,,Totals 3.5  : O,3.40,1,0,19:01:14
Football,Iceland. Reykjavik Сup,Valur Reykjavik – Fjolnir,,1x2 : X,3.35,15,0,19:01:19
Football,Friendly. Internationals,Sweden – Iceland,,1x2 : 2,1.75,2,2,19:01:30
Hockey,Finland. League 1,KeuPa – Roki,overtime,KeuPa Special : yes,3.80,3,1,19:01:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (IFLINTII) – Arizona Coyotes (SUKROMKA5),,Win 2 : 1:2,13.00,2,1,19:01:50
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis — Barcelona goals Iglesias B – Lewandowski R,,Total 1.5  : O (1.5),2.27,5,1,19:02:11
Football,Brazil. Goiano. 1st Division,Ipora – Morrinhos,,Total 3.5  : O (3.5),1.75,14,0,19:02:42
Hockey,Switzerland. League 1,SC Langenthal – HC Sierre,,Total 4.5  : O (4.5),1.62,2,1,19:02:42
Football,Iceland. Reykjavik Сup,Valur Reykjavik – Fjolnir,,Totals 2.5  : O,4.60,4,0,19:02:44
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Team Totals-1 1.5  : O,2.40,6,1,19:02:44
Football,Iceland. Reykjavik Сup,Valur Reykjavik – Fjolnir,,1x2 : 1,10.00,17,0,19:02:45
Hockey,Superleague. Turkey,Buz Beykoz – Buz Adam,,Totals 5.5  : O,2.70,1,1,19:02:45
Table tennis,Challenger Series,Zech D – Godec A,3rd set,Total 17.5  : O (17.5),1.76,2,0,19:02:50
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Team Totals-2 2.5  : U,1.85,3,1,19:02:56
Hockey,Finland. League 1,KeuPa – Roki,overtime,1x2 : 12,1.91,1,1,19:03:11
Hockey,Finland. League 1,KeuPa – Roki,overtime,1x2 : 2,5.00,1,1,19:03:38
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (Gaga) – Liverpool (Jekos),,1x2 : 2,15.00,3,1,19:03:59
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (Gaga) – Liverpool (Jekos),,1x2 : X,3.90,1,1,19:04:07
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Interim result : Away win,8.50,2,1,19:04:32
Football,Iceland. Reykjavik Сup,Valur Reykjavik – Fjolnir,,Team Totals-2 1.5  : O,5.20,11,1,19:04:50
Hockey,Superleague. Turkey,Buz Beykoz – Buz Adam,,Total 4.5  : U (4.5),2.05,4,1,19:04:50
Hockey,Finland. League 1,KeuPa – Roki,overtime,1x2 : 1,6.00,1,1,19:04:50
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Shestov (HOP) Sporting – Kisic (LEM) Porto,,1x2 : 1,3.90,2,0,19:05:04
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Will be a goal 6  : yes,1.95,5,1,19:05:18
Hockey,U20. Czech. League 1,Prerov U20 – Vsetin U20,,1x2 : X,3.80,1,1,19:05:52
Table tennis,Challenger Series,Zech D – Godec A,4th set,1x2 : 2,1.28,3,0,19:05:52
Table tennis,Challenger Series,Zech D – Godec A,4th set,1x2 : 2,1.28,3,0,19:05:52
Futsal,Cyprus. Division 1,AEL Limassol – Anorthosis,,Specials : yes,1.75,2,2,19:06:05
Football,Friendly. Internationals,Sweden – Iceland,,Total 2.5  : U (2.5),1.60,3,2,19:06:09
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Total 3.5  : U (3.5),1.80,9,0,19:06:46
Football,Netherlands. Cup. Round of 32,Blauw Geel 1938 – Utrecht,,Team Totals-2 4.5  : O,2.70,15,1,19:06:57
Hockey,Superleague. Turkey,Buz Beykoz – Buz Adam,,Hcap -1.5  : 1 (-1.5),2.35,4,1,19:06:57
Hockey,Superleague. Turkey,Buz Beykoz – Buz Adam,,Hcap -1.5  : 1 (-1.5),2.35,4,1,19:06:57
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis – Barcelona,,Hcap 0  : 2,1.16,1,1,19:07:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (IFLINTII) – Arizona Coyotes (SUKROMKA5),,1x2 : X,4.70,1,1,19:07:38
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Shestov (HOP) Sporting – Kisic (LEM) Porto,extra time,1x2 : 1,2.77,2,1,19:07:51
Football,Brazil. Goiano. 1st Division,Ipora – Morrinhos,,Total 3.5  : U (3.5),1.82,5,0,19:08:15
Football,Friendly. Internationals,Sweden – Iceland,corners,Next corner 5  : Iceland,2.97,1,1,19:08:21
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Total 3.5  : O (3.5),2.35,20,0,19:09:24
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Shestov (HOP) Sporting – Kisic (LEM) Porto,extra time,1x2 : X,1.65,1,1,19:09:38
Floorball,Czech Republic. League Divize,Intevo Trinec – FBC Orca Krnov,,Total 18.5  : O (18.5),1.75,4,1,19:10:21
Football,U20. Brazil. Copa Sao Paulo,Novorizontino U20 – Flamengo Sao Paulo U20,,Team Totals-2 2.5  : O,6.80,2,1,19:11:02
Football,Iceland. Reykjavik Сup,Valur Reykjavik – Fjolnir,,Goal - no goal : yes,3.20,3,0,19:11:16
Futsal,Cyprus. Division 1,AEL Limassol – Anorthosis,,Next goal 3  : Anorthosis,5.50,4,1,19:12:11
Hockey,Sweden. Superleague,Timrå IK – Rogle,,Hcap +3.5  : 1 (+3.5),1.55,1,1,19:12:15
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Belov (L2P) Vancouver Canucks – Hoba (TSS) San Jose Sharks,1st period,Goal - no goal : yes,3.10,2,1,19:12:21
Football,Netherlands. Cup. Round of 32,Heracles Almelo – Go Ahead Eagles,,Total 1.5  : O (1.5),1.53,2,2,19:12:30
Basketball,Bulgaria. BBL. Division B,Plovdiv – Rogosh,,Total 140.5  : O (140.5),1.80,2,1,19:13:10
Football,Israel. Liga Bet. South,HaMakhtesh Givataim – Beitar Ramat Gan,,1x2 : 1,2.10,8,1,19:13:24
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Chernyye Grifony,,Total 3.5  : U (3.5),2.10,1,1,19:14:22
Football,Netherlands. Cup. Round of 32,Blauw Geel 1938 – Utrecht,,Goal - no goal : yes,2.08,4,1,19:15:08
Football,Iceland. Reykjavik Сup,Valur Reykjavik – Fjolnir,,Total 1.5  : O (1.5),4.60,23,1,19:16:11
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Hcap +1.5  : 1 (+1.5),1.33,12,1,19:16:35
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Hcap +3.5  : 2 (+3.5),1.22,2,1,19:16:35
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Team Totals-1 4.5  : O,3.05,1,1,19:16:52
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Team Totals-1 4.5  : O,3.05,1,1,19:16:52
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Belov (L2P) Vancouver Canucks – Hoba (TSS) San Jose Sharks,,Total 7.5  : U (7.5),2.17,1,1,19:17:04
Football,Netherlands. Cup. Round of 32,Heracles Almelo – Go Ahead Eagles,,1x2 : 2,1.25,6,2,19:17:12
Hockey,Sweden. Superleague,Luleå HF – Färjestad,,1x2 : 1,1.17,1,1,19:17:18
Hockey,Sweden. Superleague,Bryunes – Lexand,,Hcap -2.5  : 1 (-2.5),1.85,2,1,19:17:20
Football,U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 – Guaratingueta U20,,Hcap 0  : 2,3.25,3,2,19:17:25
Futsal,Cyprus. Division 1,Omonia Nicosia – AGBU Ararat Nicosia FC,,1x2 : X2,1.90,4,1,19:17:43
Futsal,Cyprus. Division 1,Omonia Nicosia – AGBU Ararat Nicosia FC,,1x2 : X2,1.90,4,1,19:17:43
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Florida Panthers (GREAT77),,Hcap 0  : 2 (0),1.77,2,0,19:17:59
Esports,DPC South America. Division 1. Best of 3,Evil Geniuses – Infinity,,1x2 : 1,1.08,11,0,19:17:59
Volleyball,Wom. Champions League,Sanaya Libbys La Laguna (w) – Stuttgart (w),1st set aces,Hcap 0  : 2 (0),1.35,2,1,19:18:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Chernyye Grifony,,Totals 3.5  : O,1.48,2,1,19:18:26
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis – Barcelona,,Hcap +1.5  : 1 (+1.5),1.70,1,1,19:18:29
Football,Israel. Liga Bet. South,Beitar Kiryat Gat – Sderot,,Team Totals-2 1.5  : O,7.90,1,0,19:20:15
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Aston Villa (NIKITOSIII) – Wolverhampton (PESHGAMT),,Team Totals-1 2.5  : O,1.80,1,1,19:20:16
Football,Brazil. Maranhense,Sao Jose Maranhao – Atletico Maranhao,,Team Totals-2 3.5  : O,1.55,1,1,19:20:19
Football,Brazil. Maranhense,Sao Jose Maranhao – Atletico Maranhao,,Hcap -3.5  : 2 (-3.5),1.72,4,4,19:20:22
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Team Totals-2 1.5  : U,1.17,1,1,19:20:29
Volleyball,Wom. Champions League,Sanaya Libbys La Laguna (w) – Stuttgart (w),1st set aces,Total 2.5  : U (2.5),1.25,6,1,19:20:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Florida Panthers (GREAT77),,Total 3.5  : U (3.5),1.86,4,2,19:20:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Florida Panthers (GREAT77),,Hcap -1.5  : 2 (-1.5),2.33,2,1,19:20:55
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Belov (L2P) Vancouver Canucks – Hoba (TSS) San Jose Sharks,,1x2 : X,4.40,6,2,19:21:10
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis – Barcelona,,Totals 0.5  : O,1.07,1,1,19:21:34
Hockey,Sweden. Superleague,Timrå IK – Rogle,,Team Totals-2 3.5  : U,2.60,1,1,19:21:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Florida Panthers (GREAT77),,Team Totals-1 0.5  : O,1.33,1,1,19:21:35
Esports,DPC South America. Division 1. Best of 3,Evil Geniuses – Infinity,,1x2 : 2,13.00,32,0,19:21:52
Basketball,Bulgaria. BBL. Division B,Plovdiv – Rogosh,,Hcap +23.5  : 2 (+23.5),1.85,1,1,19:22:20
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,,Total 4.5  : U (4.5),1.73,1,0,19:23:08
Hockey,Belarus. Extra-liga,Neman Grodno – HC Gomel,,Total 5.5  : U (5.5),1.30,5,1,19:23:21
Football,U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 – Guaratingueta U20,,1x2 : 2,6.30,11,2,19:23:25
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,1st half,Goal - no goal : yes,4.70,1,0,19:24:11
Basketball,Bulgaria. BBL. Division B,Plovdiv – Rogosh,,Hcap +24.5  : 2 (+24.5),1.76,1,1,19:24:17
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis – Barcelona,,Totals 2  : U,2.55,3,2,19:24:31
Football,Netherlands. Cup. Round of 32,Groningen – Spakenburg,,Total 3.5  : U (3.5),1.75,2,1,19:24:32
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Team Totals-2 1.5  : O,1.57,10,1,19:24:32
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,,Team Totals-2 1.5  : U,2.00,1,1,19:24:32
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Belov (L2P) Vancouver Canucks – Hoba (TSS) San Jose Sharks,,Next goal 7  : No goal,3.30,3,0,19:24:32
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,,Totals 2.5  : U,3.50,1,1,19:24:43
Hockey,Superleague. Turkey,Buz Beykoz – Buz Adam,,Total 8.5  : U (8.5),1.45,2,1,19:24:59
Basketball,Bulgaria. BBL. Division B,Plovdiv – Rogosh,,Hcap +21.5  : 2 (+21.5),1.75,1,1,19:25:42
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,,Total 3.5  : U (3.5),1.73,7,0,19:25:50
Basketball,Bulgaria. BBL. Division B,Plovdiv – Rogosh,,Hcap +20.5  : 2 (+20.5),1.93,1,1,19:25:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Florida Panthers (GREAT77),,1x2 : 1,15.00,6,1,19:26:21
Football,Netherlands. Cup. Round of 32,Blauw Geel 1938 – Utrecht,,Totals 2.5  : U,5.30,2,1,19:26:31
Football,Netherlands. Cup. Round of 32,Blauw Geel 1938 – Utrecht,,Totals 2.5  : U,5.30,2,1,19:26:31
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,,1x2 : 1,2.22,1,0,19:27:07
Hockey,Switzerland. League 1,SC Langenthal – HC Sierre,,1x2 : X,5.10,3,1,19:27:23
Basketball,Bulgaria. BBL. Division B,Plovdiv – Rogosh,,Total 128.5  : U (128.5),1.80,2,1,19:27:36
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,,Total 2.5  : O (2.5),2.03,2,1,19:27:49
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Amoyan (ZXC) Olympique Lyon – Kisic (LEM) Porto,,1x2 : 2,3.10,6,1,19:27:49
Football,Brazil. Goiano. 1st Division,Ipora – Morrinhos,,Goal - no goal : yes,2.05,1,1,19:28:03
Football,U20. Brazil. Copa Sao Paulo,Coritiba Parana U20 – Vitoria da Conquista U20,,Totals 2.5  : O,4.20,3,1,19:28:03
Basketball,Bulgaria. BBL. Division B,Plovdiv – Rogosh,,Total 127.5  : U (127.5),1.80,1,1,19:28:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (KASPER) – Florida Panthers (GREAT77),,1x2 : 1X,7.50,1,0,19:28:29
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis — Barcelona goals Iglesias B – Lewandowski R,,Team Totals-2 0.5  : O,1.54,1,1,19:29:17
Football,U19. Friendly Tournament,Allemagne Pfalzdorf U19 – Kevelaer U19,,Goal - no goal : yes,1.68,6,1,19:29:27
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis – Barcelona,,Totals 0.5  : U,9.00,1,1,19:29:44
Hockey,Sweden. Superleague,Bryunes – Lexand,,1x2 : 1,1.38,6,1,19:29:57
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Chernyye Grifony,,1x2 : X,4.20,3,2,19:30:22
Football,Spain. Super Cup. Semi-finals. Riyadh,Betis — Barcelona goals Iglesias B – Lewandowski R,,Team Totals-2 0.5  : U,2.30,1,1,19:30:39
