Volleyball, Germany. Regional League,TSV Unterhaching-2 - TSV Schönberg,3rd set,Over (3.5),1.80,2,1,18:49:43
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),1st set,Over (3.5),1.80,2,1,18:49:43
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Smirnov V,3rd set,Over (3.5),1.80,1,1,18:49:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Krsek L - Marx P,4th set,Over (3.5),1.80,1,1,18:49:43
Football, U20. Brazil. Paraense,Craques Futuro U20 - Sport Belem U20,,Hand1 (-1.5),2.45,1,1,18:51:36
Football, Italy. Serie A,,,Under (12.5),1.75,1,1,18:53:08
Football, Montenegro. League 1,Mornar Bar - Decic Tuzi,,Under (12.5),1.75,1,1,18:53:08
Volleyball, Germany. Regional League,TSV Unterhaching-2 - TSV Schönberg,3rd set,Under (12.5),1.75,1,1,18:53:08
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Chernov V,4th set,Under (12.5),1.75,1,1,18:53:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Kucera M,4th set,Under (12.5),1.75,1,1,18:53:08
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Hand2 (-9.5),2.00,1,1,18:53:09
Dota 2, DPC EEU. Div2. Bo3,NO SORRY - Nemiga Gaming,3rd map,Win 1,1.50,1,1,18:53:09
Football, Germany. Regional League Bavaria,Nurnberg 2 - Bayern 2,1st half,Over (4.5),5.30,1,1,18:54:21
Football, Austria. Landesliga,Kottingbrunn - Kilb,,Hand1 (+1.5),2.35,2,1,18:54:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (FEDORUSHKA) - Germany (DRONCHIK),,Under (1.5),2.03,1,1,18:54:21
Basketball, NBA. Play-offs. Semi-finals. Best of 7,Golden State Warriors - Dallas Mavericks,,Hand2 (+8.5),1.67,2,1,18:54:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Krsek L - Marx P,5th set,Hand2 (+8.5),1.67,1,1,18:54:21
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Hand2 (-7.5),2.00,3,1,18:54:22
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,number of 2 min penalty,Over (14.5),4.40,1,1,18:55:59
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,power play goals,Draw,1.55,1,1,18:55:59
Basketball, France. National 1,Caen Basket Calvados - Stade Rochelais Rupella,,Over (163.5),1.90,1,1,18:56:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilichev M - Yudin A,1st set,Over (163.5),1.90,1,1,18:56:00
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Chernov V,5th set,Over (163.5),1.90,1,1,18:56:00
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Smirnov V,4th set,Over (163.5),1.90,1,1,18:56:00
Football, Italy. Serie A,,,Over (24.5),2.22,1,1,18:58:31
Football, U20. Brazil. Paraense,Craques Futuro U20 - Sport Belem U20,1st half,Hand1 (-1.5),2.35,1,1,18:58:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (DORONYA14) - Chelsea (SPASGREY),,Win 1,7.50,1,1,18:58:31
Ice Hockey, World Championship. Finland. Group stage,,,Under (18.5),1.99,4,1,18:58:31
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Over (111.5),1.83,1,1,18:58:31
Handball, France. PRO league,Dijon Metropole Handball - Caen Handball,1st half,Win 2,2.93,1,1,18:58:31
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Hand2 (-5.5),1.77,1,1,18:58:32
Volleyball, Germany. Regional League,TSV Unterhaching-2 - TSV Schönberg,3rd set,Over (111.5),1.85,1,1,18:58:36
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),2nd set,Over (111.5),1.85,1,1,18:58:36
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kabanov E,3rd set,Over (111.5),1.85,1,1,18:58:36
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Smirnov V,4th set,Over (111.5),1.85,1,1,18:58:36
Futsal, Netherlands. Major League,FCK De Hommel - AORC/Lebo,1st half,Under (4.5),1.61,1,1,18:58:36
Football, Germany. Oberliga. Westfalen,Westfalia 04 - Ennepetal,,Under (3.5),1.80,1,1,19:00:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man. Utd (Luntik),,Win 1,7.00,1,1,19:00:11
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Chernov V,5th set,Win 1,7.00,1,1,19:00:12
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kabanov E,3rd set,Win 1,7.00,1,1,19:00:12
Futsal, Netherlands. Major League,FCK De Hommel - AORC/Lebo,1st half,Hand2 (-2.5),1.75,1,1,19:00:12
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Over (5.5),1.80,3,1,19:02:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilichev M - Yudin A,2nd set,Over (5.5),1.80,1,1,19:02:47
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kabanov E,4th set,Over (5.5),1.80,1,1,19:02:47
Futsal, Netherlands. Major League,FCK De Hommel - AORC/Lebo,,Over (10.5),1.86,1,1,19:02:48
Football, Italy. Serie A,Torino - Roma,throw-ins,Under (48.5),2.03,1,1,19:02:51
Football, Ireland. Division 1,Cork City - Wexford Youths,1st half,Х2,1.92,1,1,19:02:51
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,shots on goal,Hand2 (-19.5),2.00,1,1,19:02:52
Futsal, Estonia. The championship. The final. Best of 5,Viimsi FC Smsraha - FC Cosmos,extra time,Under (1.5),1.85,1,1,19:04:20
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Hand1 (0),1.12,1,1,19:06:02
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,face offs,Over (59.5),1.80,1,1,19:06:02
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,shots on goal,Under (55.5),2.60,1,1,19:06:02
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Over (60.5),1.63,1,1,19:06:02
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,video referee,Over (2.5),3.15,2,1,19:06:02
Football, Austria. Regional League West,Worgl - FC Kitzbuhel,,Under (4.5),2.15,2,1,19:07:28
Football, Ireland. Division 1,FC Galway - Athlone Town,2nd half,Win 2,12.00,2,1,19:07:28
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Under (5.5),1.82,2,1,19:07:28
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,shots on goal,Х2,3.90,2,1,19:07:28
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,2nd quarter,Under (28.5),1.93,1,1,19:07:28
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Kabanov E,5th set,Under (28.5),1.93,1,1,19:07:28
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D-a - Konashkov I,1st set,Under (28.5),1.93,1,1,19:07:29
Football, Italy. Serie A,Torino - Roma,corners,Win 1,6.00,1,1,19:08:57
Football, Italy. Serie A,,,Under (6.5),2.33,1,1,19:08:57
Football, Germany. Oberliga. Mittelrhein,Blau-Weiss Friesdorf - SV Deutz 05,,Under (6.5),2.33,1,1,19:08:57
Football, Austria. Regional League East,Wiener SK - SC Neusiedl am See,,Under (3.5),1.92,2,1,19:08:57
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,number of 2 min penalty,Under (13.5),1.90,1,1,19:08:57
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Muller D-k,3rd set,Hand1 (+1.5),1.62,1,1,19:12:04
Football, Spain. Premier League,,,Over (3.5),1.56,1,1,19:12:09
Basketball, France. National 1,Caen Basket Calvados - Stade Rochelais Rupella,3rd quarter,Hand1 (+1.5),1.62,2,1,19:12:09
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Kuzmin S,2nd set,Hand1 (+1.5),1.62,2,1,19:12:10
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D-a - Konashkov I,2nd set,Hand1 (+1.5),1.62,1,1,19:12:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Krsek L,2nd set,Hand1 (+1.5),1.62,1,1,19:12:10
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Win 1,1.62,4,1,19:13:42
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Kuzmin S,2nd set,Win 1,1.62,1,1,19:13:42
Football, Africa Confederations Cup. Final,,,Under (3.5),1.83,1,1,19:15:25
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D-a - Konashkov I,3rd set,Under (3.5),1.83,1,1,19:15:26
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Muller D-k,3rd set,Under (3.5),1.83,1,1,19:15:26
Baseball, MLB,Chicago Cubs - Arizona Diamondbacks,,Hand1 (-1.5),2.13,1,1,19:15:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Krsek L,3rd set,Hand2 (+5.5),2.02,1,1,19:17:05
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Hand2 (+3.5),2.30,1,1,19:17:05
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Hand2 (+3.5),2.30,1,1,19:17:06
Football, Spain. Premier League,Rayo Vallecano - Levante,yellow cards,Under (5.5),1.29,1,1,19:17:10
Football, U20. Brazil. Paraense,Craques Futuro U20 - Sport Belem U20,1st half,Over (5.5),2.35,1,1,19:17:10
Football, Wom. Argentina. Championship,San Lorenzo Almagro (w) - Villa San Carlos (w),,Hand2 (+5.5),2.02,2,1,19:17:10
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),2nd set,Hand2 (+5.5),2.02,1,1,19:17:10
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Kuzmin S,3rd set,Hand2 (+5.5),2.02,1,1,19:17:10
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D-a - Konashkov I,3rd set,Hand2 (+5.5),2.02,1,1,19:17:10
Football, Scotland. Premier League. Play-out. First leg,,,Under (3.5),2.20,1,1,19:20:11
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Muller D-k,4th set,Under (6.5),2.30,1,1,19:20:11
Football, Germany. Regional League Bavaria,Nurnberg 2 - Bayern 2,,Under (6.5),2.15,2,1,19:22:00
Table tennis, Russia. Liga Pro. A3. Moscow,Andreev D-a - Konashkov I,4th set,Under (6.5),2.15,1,1,19:22:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Krsek L,4th set,Under (6.5),2.15,1,1,19:22:01
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Muller D-k,5th set,Under (6.5),2.15,1,1,19:22:01
Football, U20. Costa Rica. Youth Championship,Deportiva San Carlos U20 - Deportivo Saprissa U20,,Hand2 (-1.5),2.80,1,1,19:23:26
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),3rd quarter,Under (26.5),1.83,1,1,19:23:26
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Kuzmin S,4th set,Under (26.5),1.83,1,1,19:23:26
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Muller D-k,5th set,Under (26.5),1.83,1,1,19:23:26
Football, Italy. Serie A,Torino - Roma,video reviews,Over (0.5),3.50,1,1,19:25:05
Football, Ireland. Division 1,Cork City - Wexford Youths,,Over (0.5),3.50,1,1,19:25:05
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,3rd quarter,Win 1,1.42,1,1,19:25:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Win 1,1.42,1,1,19:25:06
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Komarov D,1st set,Win 1,1.42,1,1,19:25:06
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Muller D-k,5th set,Win 1,1.42,1,1,19:25:07
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Hand2 (+4.5),2.35,1,1,19:25:07
Football, Spain. Premier League,,,Over (15.5),1.87,1,1,19:30:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Soldatov I,2nd set,Over (15.5),1.87,1,1,19:30:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Krsek L,5th set,Over (15.5),1.87,1,1,19:30:15
Football, U20. Brazil. Carioca,Resende Rio de Janeiro U20 - Madureira Rio de Janeiro U20,,Over (7.5),1.45,2,1,19:32:13
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,number of 2 min penalty,Over (11.5),3.40,1,1,19:32:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Over (11.5),3.40,1,1,19:32:14
Dota 2, DPC EEU. Div2. Bo3,NO SORRY - Nemiga Gaming,3rd map,Win 2,5.80,2,1,19:32:14
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Under (57.5),1.88,1,1,19:32:25
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Under (57.5),1.88,1,1,19:32:26
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Komarov D,2nd set,Under (57.5),1.88,1,1,19:32:26
Football, Italy. Serie A,,,Over (3.5),3.05,1,1,19:33:46
Football, Faroe Islands. Division 1,HB Torshavn 2 - B-36 Torshavn 2,,Over (3.5),3.05,1,1,19:33:46
Basketball, France. Espoirs U21,Limoges U21 - Ada Blois U21,3rd quarter,Under (37.5),1.83,1,1,19:33:46
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Under (37.5),1.83,1,1,19:33:46
Mix Fights, MMA. ACA,Charles Henrique - German Barsegyan,,Win 1,1.50,1,0,19:33:46
Mix Fights, MMA. ACA,Daniel "Jubileu" Oliveira - Vazha Tsiptauri,,Win 1,1.55,1,0,19:33:47
Mix Fights, MMA. ACA,Herdeson Batista - Alexander Sarnavskiy,,Win 2,1.40,1,0,19:33:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Under (37.5),1.83,1,1,19:35:16
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Komarov D,3rd set,Under (37.5),1.83,1,1,19:35:17
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Hand2 (+6.5),1.43,1,1,19:35:17
Football, Faroe Islands. Division 1,HB Torshavn 2 - B-36 Torshavn 2,,Over (0.5),1.65,1,1,19:37:16
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Komarov D,3rd set,Over (0.5),1.65,1,1,19:37:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Belonoznik A,1st set,Over (0.5),1.65,1,1,19:37:16
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,number of 2 min penalty,Over (3.5),2.50,1,1,19:37:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Over (3.5),2.50,1,1,19:37:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Soldatov I,3rd set,Over (3.5),2.50,1,1,19:37:38
Table tennis, Russia. Liga Pro. A3. Moscow,Golyshev A - Matveev I,1st set,Over (3.5),2.50,1,1,19:37:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Belonoznik A,1st set,Over (3.5),2.50,1,1,19:37:38
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Branny D,1st set,Over (3.5),2.50,1,1,19:37:38
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Hand2 (+5.5),1.38,2,1,19:37:39
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Over (4.5),2.10,1,1,19:38:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Soldatov I,4th set,Over (4.5),2.10,1,1,19:38:58
Table tennis, Russia. Liga Pro. A3. Moscow,Golyshev A - Matveev I,1st set,Over (4.5),2.10,1,1,19:38:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Mutl D,1st set,Over (4.5),2.10,1,1,19:38:58
Football, Iceland. Division 3,KFG - KH Hlidarendi,,Over (5.5),4.70,1,1,19:42:22
Football, U20. Brazil. Paulista,Sao Bento U20 - Ituano U20,,Under (3.5),1.55,1,1,19:42:22
Football, U20. Brazil. Carioca,Resende Rio de Janeiro U20 - Madureira Rio de Janeiro U20,,Over (8.5),1.85,1,1,19:42:23
Football, Wom. Iceland. League 1,Haukar Hafnarfjordur (w) - Fylkir Reykjavik (w),1st half,Under (1.5),2.10,1,1,19:42:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Under (1.5),2.10,1,1,19:42:23
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,1st set,Under (1.5),2.10,1,1,19:42:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kucera M - Bartik T,2nd set,Under (1.5),2.10,1,1,19:42:23
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Branny D,2nd set,Under (1.5),2.10,1,1,19:42:23
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Under (4.5),1.42,1,1,19:42:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Under (4.5),1.42,1,1,19:42:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Soldatov I,4th set,Under (4.5),1.42,1,1,19:42:49
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Melnikov V,1st set,Under (4.5),1.42,1,1,19:42:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Belonoznik A,3rd set,Under (4.5),1.42,1,1,19:42:50
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Branny D,2nd set,Under (4.5),1.42,1,1,19:42:50
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Win 2,1.09,8,1,19:42:50
Football, U20. Brazil. Carioca,Botafogo Rio-de-Janeiro U20 - Audax Rio de Janeiro U20,,Over (4.5),1.85,1,1,19:44:14
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Komarov D,4th set,Over (4.5),1.85,1,1,19:44:15
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Melnikov V,2nd set,Over (4.5),1.85,1,1,19:44:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Mutl D,2nd set,Over (4.5),1.85,1,1,19:44:15
Mix Fights, MMA. Ares FC,Dariya Zheleznyakova - Liana Jojua,,Win 2,1.75,1,1,19:44:15
Mix Fights, MMA. Ares FC,Levy Carriel - Teddy Violet,,Over (1.5),1.40,1,1,19:44:15
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Kiselev (DWS) Borussia M - Yuzhakov (PET) Manchester United,,Over (3.5),1.31,1,1,19:48:28
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Hand2 (+2.5),1.75,2,1,19:48:28
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),4th set,Over (6.5),2.05,1,1,19:49:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Mutl D,3rd set,Over (6.5),2.05,1,1,19:49:55
Football, Germany. Oberliga. Mittelrhein,Blau-Weiss Friesdorf - SV Deutz 05,,Over (8.5),1.82,2,1,19:51:19
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Over (8.5),1.82,1,2,19:51:19
Basketball, Wom. Australia. NBL1,East Perth Eeagles (w) - South West Slammers (w),,Hand1 (-25.5),1.85,2,1,19:51:19
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Branny D,4th set,Hand1 (-25.5),1.85,1,1,19:51:20
Football, Faroe Islands. Division 1,HB Torshavn 2 - B-36 Torshavn 2,,Under (1.5),1.20,1,1,19:53:01
Football, U20. Brazil. Carioca,Botafogo Rio-de-Janeiro U20 - Audax Rio de Janeiro U20,,Under (5.5),1.45,1,1,19:53:01
Football, Spain. Premier League,Real Madrid - Betis,goal kicks,Over (18.5),1.86,1,1,19:53:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Over (18.5),1.86,1,1,19:53:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Ilichev M,1st set,Over (18.5),1.86,1,1,19:53:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Mutl D,3rd set,Over (18.5),1.86,1,1,19:53:40
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Branny D,4th set,Over (18.5),1.86,1,1,19:53:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man. Utd (Luntik),,Hand2 (-1.5),4.40,1,1,19:55:16
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),4th set,Hand2 (-1.5),4.40,1,1,19:55:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand2 (-1.5),4.40,1,1,19:55:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Ilichev M,1st set,Hand2 (-1.5),4.40,1,1,19:55:16
Table tennis, Russia. Liga Pro. A6. Moscow,Kabanov E - Frolov A I,1st set,Hand2 (-1.5),4.40,1,1,19:55:17
Football, Iceland. Division 3,KFG - KH Hlidarendi,1st half,Over (2.5),2.40,1,1,19:56:39
Basketball, France. Espoirs U21,Limoges U21 - Ada Blois U21,3rd quarter,Over (36.5),1.94,1,1,19:56:39
Dota 2, DPC EEU. Div2. Bo3,Team Empire - Hydra,3rd map,Win 2,1.20,3,1,19:56:39
Football, Germany. Regional League Bavaria,Nurnberg 2 - Bayern 2,,Over (6.5),6.10,2,1,19:58:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Ilichev M,2nd set,Over (6.5),6.10,1,1,19:58:18
Table tennis, Russia. Liga Pro. A5. Moscow,Puzyrev S - Kuzmin S,3rd set,Over (6.5),6.10,1,1,19:58:18
Table tennis, Czech. Liga Pro A18. Ostrava,Krupa D - Branny D,5th set,Over (6.5),6.10,1,1,19:58:18
Dota 2, DPC EEU. Div2. Bo3,Team Empire - Hydra,3rd map,Win 1,5.80,1,1,19:58:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Chelsea (Gambit),,Hand1 (0),1.44,1,1,20:00:28
Football, Italy. Serie A,Torino - Roma,fouls,Over (23.5),1.96,1,1,20:03:35
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),4th set,Over (23.5),1.96,1,1,20:03:35
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Win 2,2.95,1,1,20:03:36
Football, U20. Brazil. Paranaence,Operario Ferroviario U20 - Independente Sao-Joseense U20,,Under (2.5),1.78,1,1,20:06:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (2.5),1.78,1,1,20:06:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Ilichev M,3rd set,Under (2.5),1.78,1,1,20:06:07
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Akulich S,1st set,Under (2.5),1.78,1,1,20:06:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mutl D - Krsek L,1st set,Under (2.5),1.78,1,1,20:06:07
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Under (2.5),1.78,1,1,20:06:07
Football, U20. Brazil. Goiano. Division 2,Centro Oeste U20 - ABD U20,,Over (4.5),2.00,1,1,20:07:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Ilichev M,3rd set,Over (4.5),2.00,1,1,20:07:43
Table tennis, Russia. Liga Pro. A3. Moscow,Golyshev A - Andreev D-a,1st set,Over (4.5),2.00,1,1,20:07:43
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Akulich S,1st set,Over (4.5),2.00,1,1,20:07:43
Rugby, Rugby-7. World Series. France,France - Kenya,,Hand2 (+13.5),1.87,1,1,20:09:27
Rugby, Rugby-7. World Series. France,Fiji - Wales,,Over (43.5),1.87,1,1,20:09:27
Football, Spain. Premier League,Rayo Vallecano - Levante,corners,Hand1 (-1.5),2.35,1,1,20:10:29
Football, Paraguay. Division 2,FC Fernando de la Mora - Sportivo San Lorenzo,,Hand1 (-1.5),2.35,1,1,20:10:29
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),5th set,Hand1 (-1.5),2.35,1,1,20:10:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Hand1 (-1.5),2.35,1,1,20:10:30
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Akulich S,2nd set,Hand1 (-1.5),2.35,1,1,20:10:30
Football, Italy. Serie A,Torino - Roma,throw-ins,Under (39.5),1.96,1,1,20:14:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (39.5),1.96,1,1,20:14:40
Table tennis, Russia. Liga Pro. A3. Moscow,Golyshev A - Andreev D-a,3rd set,Under (39.5),1.96,1,1,20:14:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mutl D - Krsek L,2nd set,Under (39.5),1.96,1,1,20:14:40
Football, Italy. Serie A,Torino - Roma,fouls,Under (23.5),1.88,1,1,20:15:33
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),5th set,Under (23.5),1.88,1,1,20:15:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (23.5),1.88,1,1,20:15:33
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Akulich S,3rd set,Under (23.5),1.88,1,1,20:15:34
Football, Spain. Premier League,Rayo Vallecano - Levante,shots on goal,Win 1,5.10,1,1,20:16:42
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),5th set,Win 1,5.10,1,1,20:16:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Win 1,5.10,1,1,20:16:43
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Akulich S,3rd set,Win 1,5.10,1,1,20:16:43
Handball, Wom. Iceland. Olis deild kvenna. Play-offs,Fram (w) - Valur (w),number of 2 min penalty,Hand1 (0),3.55,1,1,20:16:43
