Badminton, Doubles. Bonn International. Germany,Wee D W/Wong J H H - Wei Chun Wei/Wu Guan Xun,2nd set,Under (27.5),1.80,1,1,16:58:24
Tennis, ATP. Halle. Grass,,,Under (6.5),1.85,8,1,16:58:35
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Under (6.5),1.85,1,1,16:58:39
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,1st set,Under (6.5),1.85,1,1,16:58:42
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,1st set,Under (97.5),1.70,1,1,16:58:42
Football, Austria. Landesliga 2,Ruckersdorf - Ruden,,Х2,1.80,1,1,16:58:52
Football, Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg - Maksima,,Х2,1.80,3,1,16:58:56
Volleyball, Wom. Golden European League. Semi-finals,Czech Republic (w) - Romania (w),2nd set,Over (1.5),3.95,5,4,16:59:00
Football, U19. Colombia. Super Cup,Real Boyaca U19 - Cucuta Deportivo U19,,Over (1.5),3.95,7,1,16:59:02
Table tennis, Russia. Liga Pro. A6. Moscow,Mameka M (disabled) - Ermolaev A,3rd set,Over (1.5),3.95,2,0,16:59:16
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Over (1.5),3.95,4,1,16:59:22
Netball, Wom. South Africa. Premier League,Northern Cape Diamonds (w) - Baobabs (w),,Under (97.5),1.70,4,1,16:59:26
Football, Austria. Landesliga 2,Annabichler - Wolfnitz,,Under (3.5),1.32,2,1,16:59:32
Football, Austria. Landesliga 2,Ruckersdorf - Ruden,,Under (3.5),1.40,3,1,16:59:39
Football, U19. Norway. Cup,Kongsvinger U19 - Lillestrom U19,,Over (2.5),2.40,1,1,16:59:55
Football, Finland. League 3,VPV Pallo-Veikot - Sporting Kristina,,Over (3.5),2.25,6,2,16:59:58
Football, Argentina. Primera C Metropolitana. Reserve League,Deportivo Espanol (r) - Deportivo Laferrere (r),,Over (3.5),2.25,1,1,16:59:59
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,4th set,Over (2.5),2.40,3,1,17:00:03
Volleyball, Czech. Regional League,Prague - Modrany A,3rd set,Over (2.5),2.40,3,2,17:00:04
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Over (3.5),2.25,4,0,17:00:06
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Over (3.5),1.52,6,2,17:00:24
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Over (3.5),1.52,1,1,17:00:28
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,1st set,Over (3.5),1.52,1,0,17:00:34
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Over (3.5),1.52,3,0,17:00:43
Tennis, Wom. Doubles. ITF. Sumter,Chang H/Mandlik E - Kononova M/Miroshnichenko,2nd set,Over (3.5),1.52,2,1,17:00:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (SAMURAI) - Valencia (OG_ROZY),1st half,Over (3.5),1.52,1,1,17:00:48
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,4th set,Over (3.5),1.52,7,1,17:00:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,1st set,Over (3.5),1.52,1,0,17:01:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,1st set,Over (3.5),1.52,2,1,17:01:03
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Over (3.5),1.52,4,1,17:01:06
Tennis, Wom. Doubles. ITF. Sumter,Chang H/Mandlik E - Kononova M/Miroshnichenko,2nd set,Over (1.5),1.70,1,1,17:01:09
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Over (3.5),1.52,3,1,17:01:10
Football, Latvia. Championship. League 3,ASK Kadaga - Beitar 2,1st half,Over (1.5),1.70,2,1,17:01:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto - Gura (VFM) Everton,,Over (1.5),1.70,3,2,17:01:14
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,,Over (1.5),1.70,9,4,17:01:15
Volleyball, Czech. Regional League,Prague - Modrany A,3rd set,Over (1.5),1.70,3,2,17:01:16
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Over (1.5),1.70,10,0,17:01:21
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Over (1.5),1.70,3,0,17:01:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto - Gura (VFM) Everton,,Under (1.5),2.00,2,2,17:01:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,1st set,Over (1.5),1.70,3,0,17:01:28
Volleyball, Czech. Regional League,Prague - Modrany A,3rd set,Under (1.5),2.00,2,2,17:01:28
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,1st set,Over (1.5),1.70,1,0,17:01:32
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Under (1.5),2.00,2,0,17:01:39
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,4th set,Under (1.5),2.00,2,1,17:01:40
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Under (1.5),2.00,2,1,17:01:41
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,,Under (27.5),2.85,9,2,17:01:47
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Under (1.5),2.00,1,1,17:01:50
Football, Argentina. Primera C Metropolitana. Reserve League,Deportivo Espanol (r) - Deportivo Laferrere (r),,Under (1.5),1.57,4,1,17:01:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,1st set,Under (1.5),2.00,2,0,17:01:52
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Over (7.5),2.05,1,1,17:02:00
Netball, Wom. South Africa. Premier League,Northern Cape Diamonds (w) - Baobabs (w),,Under (96.5),1.87,1,1,17:02:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Over (7.5),2.05,1,0,17:02:03
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,1st set,Under (96.5),1.87,1,1,17:02:04
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,1st set,Over (7.5),2.05,1,0,17:02:04
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Under (2.5),1.60,1,0,17:02:08
Tennis, ATP. Halle. Grass,,,Over (7.5),2.05,3,1,17:02:09
Tennis, ATP. London. Grass,,,Over (7.5),2.05,14,1,17:02:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,1st set,Over (7.5),2.05,1,0,17:02:24
Tennis, ATP. London. Grass,,,Under (1.5),1.95,34,2,17:02:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,1st set,Over (7.5),2.05,1,1,17:02:27
Table tennis, TT-Cup,Yarovoi O (disabled) - Chaplianka A,2nd set,Win 2,5.20,3,3,17:02:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Under (1.5),1.95,2,0,17:02:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,1st set,Under (1.5),1.95,2,1,17:02:37
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,1st set,Under (1.5),1.95,1,0,17:02:39
Football, Friendly,Shakhtyor Soligorsk (Youth) - Partisan Soligorsk,1st half,Over (6.5),2.10,1,1,17:02:41
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,1st set,Win 1,1.72,8,1,17:02:41
Badminton, Doubles. Bonn International. Germany,Wee D W/Wong J H H - Wei Chun Wei/Wu Guan Xun,2nd set,Win 1,1.68,8,1,17:02:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,1st set,Under (6.5),1.85,1,0,17:02:55
Football, Georgia. Superleague,Torpedo Kutaisi - FC Sioni,1st half,Over (0.5),1.47,4,1,17:02:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Under (6.5),1.85,1,0,17:02:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - New York Islanders (Mokujin),,Under (7.5),1.53,1,1,17:02:59
Football, Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg - Maksima,1st half,Draw,1.22,3,1,17:02:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,1st set,Under (6.5),1.85,1,1,17:03:00
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Under (7.5),1.53,1,1,17:03:02
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Under (6.5),1.85,1,1,17:03:05
Volleyball, Wom. Czech. Regional League,Smikhov B (w) - Meteor B (w),3rd set,Under (7.5),1.53,1,0,17:03:06
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Under (7.5),1.53,1,1,17:03:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,1st set,Under (7.5),1.53,1,1,17:03:08
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,1st set,Under (7.5),1.53,1,0,17:03:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto - Gura (VFM) Everton,,Under (7.5),1.53,2,0,17:03:12
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Sprout - HUMMER,3rd map,Under (7.5),1.53,1,1,17:03:13
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Under (7.5),1.53,2,0,17:03:16
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Under (7.5),1.53,1,0,17:03:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - New York Islanders (Mokujin),2nd period,Hand2 (0),1.73,1,1,17:03:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,1st set,Under (7.5),1.53,1,0,17:03:20
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Hand2 (0),1.73,1,0,17:03:21
Volleyball, Wom. Czech. Regional League,Smikhov B (w) - Meteor B (w),3rd set,Hand2 (0),1.73,1,0,17:03:23
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,2nd set,Under (7.5),1.53,1,0,17:03:23
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Hand2 (0),1.73,1,0,17:03:24
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Sprout - HUMMER,,Under (7.5),1.53,2,1,17:03:26
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Hand2 (0),1.73,1,1,17:03:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,1st set,Hand2 (0),1.73,1,0,17:03:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Hand2 (0),1.73,1,0,17:03:34
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,1st set,Under (27.5),2.90,2,1,17:03:35
Football, Friendly,Shakhtyor Soligorsk (Youth) - Partisan Soligorsk,,Over (6.5),2.15,6,1,17:03:40
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Caspietz 2 - Astrakhan-M,,Hand2 (0),1.55,1,1,17:03:46
Volleyball, Wom. Golden European League. Semi-finals,Czech Republic (w) - Romania (w),2nd set,Hand1 (0),1.25,2,2,17:03:47
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Hand1 (0),1.25,3,0,17:03:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto - Gura (VFM) Everton,,Under (8.5),1.34,1,0,17:03:55
Tennis, Wom. Doubles. ITF. Sumter,Chang H/Mandlik E - Kononova M/Miroshnichenko,2nd set,Hand1 (0),1.25,1,1,17:03:55
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Under (8.5),1.34,1,0,17:03:56
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Frolov A I,1st set,Under (8.5),1.34,1,0,17:04:03
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Under (8.5),1.34,1,1,17:04:04
Table tennis, TT-Cup,Yarovoi O (disabled) - Chaplianka A,3rd set,Hand1 (0),1.25,1,1,17:04:04
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Under (8.5),1.34,2,1,17:04:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Under (8.5),1.34,2,0,17:04:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,1st set,Under (8.5),1.34,2,1,17:04:16
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Win 2,1.75,3,1,17:04:22
Football, Austria. Landesliga 2,Ruckersdorf - Ruden,,Hand1 (0),1.50,4,1,17:04:25
Football, Finland. League 3,PP-70 - IkU,,Under (6.5),1.75,11,4,17:04:25
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Under (6.5),1.75,4,0,17:04:31
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Under (6.5),1.75,6,2,17:04:32
Tennis, ATP. London. Grass,,,Hand1 (-2.5),2.70,2,1,17:04:37
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Frolov A I,1st set,Hand1 (0),1.50,1,0,17:04:38
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Hand1 (0),1.50,4,0,17:04:39
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,5th set,Under (4.5),2.15,1,0,17:04:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Hand1 (0),1.50,3,0,17:04:41
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Under (4.5),2.15,1,0,17:04:42
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Hand1 (-2.5),2.70,1,1,17:04:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,2nd set,Hand1 (0),1.50,1,0,17:04:44
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Hand1 (0),1.50,4,1,17:04:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,2nd set,Hand1 (-2.5),2.70,1,0,17:04:45
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Under (4.5),2.15,1,1,17:04:45
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,2nd set,Hand1 (0),1.50,3,0,17:04:49
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,1st set,Under (4.5),2.15,1,1,17:04:49
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Hand1 (0),1.50,1,1,17:04:52
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Hand1 (-2.5),2.70,2,1,17:04:54
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Sprout - HUMMER,3rd map,Under (4.5),2.15,4,1,17:04:55
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Hand1 (0),1.50,2,1,17:04:56
Football, Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg - Maksima,1st half,Under (0.5),1.13,2,1,17:05:20
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Under (3.5),1.93,4,2,17:05:21
Football, Austria. Landesliga 2,Ruckersdorf - Ruden,,Under (0.5),1.13,1,1,17:05:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,2nd set,Under (3.5),1.93,2,0,17:05:33
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Sprout - HUMMER,3rd map,Over (2.5),1.85,3,1,17:05:38
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Over (2.5),1.85,3,1,17:05:41
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,5th set,Over (2.5),1.85,1,0,17:05:42
Football, Austria. Landesliga 2,Annabichler - Wolfnitz,,Over (2.5),1.65,1,1,17:05:42
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Over (2.5),1.85,2,2,17:05:43
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Over (2.5),1.85,1,1,17:05:44
Volleyball, Wom. Czech. Regional League,Smikhov B (w) - Meteor B (w),3rd set,Over (2.5),1.85,1,0,17:05:44
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Over (2.5),1.85,3,0,17:05:48
Football, Austria. Landesliga 2,Ruckersdorf - Ruden,,Over (2.5),1.68,2,1,17:06:01
Tennis, WTA. Birmingham. Grass,,,Over (2.5),1.85,13,1,17:06:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,2nd set,Over (2.5),1.85,1,0,17:06:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Over (2.5),1.85,1,0,17:06:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,2nd set,Over (2.5),1.85,2,1,17:06:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,1st set,Under (3.5),2.30,2,0,17:06:09
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,2nd set,Over (2.5),1.68,2,0,17:06:10
Table tennis, TT-Cup,Yarovoi O (disabled) - Chaplianka A,3rd set,Win 2,1.72,5,1,17:06:11
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,2nd set,Under (27.5),1.95,1,1,17:06:17
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Sprout - HUMMER,3rd map,Under (27.5),3.55,6,1,17:06:22
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Under (27.5),3.55,16,2,17:06:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,2nd set,Under (3.5),1.82,1,0,17:06:42
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Frolov A I,1st set,Under (3.5),1.82,4,0,17:06:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,2nd set,Under (3.5),1.82,2,0,17:06:54
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - LDLC,2nd map,Under (3.5),1.82,2,1,17:06:59
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Sprout - HUMMER,3rd map,Under (3.5),1.82,7,1,17:07:02
Badminton, Doubles. Bonn International. Germany,Wee D W/Wong J H H - Wei Chun Wei/Wu Guan Xun,3rd set,Under (23.5),1.80,1,1,17:07:04
Badminton, Doubles. Bonn International. Germany,Wee D W/Wong J H H - Wei Chun Wei/Wu Guan Xun,3rd set,Under (3.5),1.82,1,1,17:07:05
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Under (3.5),1.82,2,1,17:07:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KUMA98) - New York Islanders (Mokujin),2nd period,Over (0.5),2.52,1,1,17:07:10
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,2nd set,Under (3.5),1.82,1,1,17:07:11
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,2nd set,Under (23.5),1.80,3,1,17:07:14
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,5th set,Over (0.5),2.52,1,0,17:07:15
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Over (0.5),2.52,2,0,17:07:17
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Caspietz 2 - Astrakhan-M,,Draw,2.65,4,1,17:07:20
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Over (0.5),2.52,1,0,17:07:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,2nd set,Over (0.5),2.52,1,1,17:07:25
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Draw,2.65,2,0,17:07:31
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Frolov A I,1st set,Draw,2.65,2,0,17:07:39
Football, Finland. League 3,PP-70 - IkU,,Over (1.5),1.95,2,2,17:07:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,2nd set,Draw,2.85,2,0,17:07:58
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Over (1.5),1.95,3,2,17:08:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,2nd set,Draw,2.85,2,1,17:08:02
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Frolov A I,1st set,Over (1.5),1.95,1,0,17:08:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,2nd set,Over (1.5),1.95,1,0,17:08:07
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Win 1,12.00,3,2,17:08:21
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Win 1,12.00,3,0,17:08:22
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Win 1,12.00,2,0,17:08:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,3rd set,Win 1,12.00,2,0,17:08:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Roh M - Hiblbauer J,2nd set,Win 1,12.00,4,0,17:08:39
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,3rd set,Win 1,12.00,1,0,17:08:41
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Caspietz 2 - Astrakhan-M,,Over (1.5),2.00,11,1,17:08:51
Football, Russia. Saint Petersburg Higher League,Yadro Saint-Petersburg - Maksima,,Over (2.5),2.75,5,1,17:08:54
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,3rd set,Draw,2.97,3,0,17:09:03
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Yuzhakov (PET) Manchester United,,Draw,3.30,2,1,17:09:03
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Draw,2.97,5,0,17:09:09
Volleyball, Czech. Regional League,Zizka B - Gorni Pochernitse B,3rd set,Draw,2.97,6,2,17:09:11
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,3rd set,Draw,2.97,1,0,17:09:16
Badminton, Doubles. Bonn International. Germany,Lovang K/Rossi Leo - Bennett D/Laureta S,2nd set,Win 2,1.92,2,1,17:09:25
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Sprout - HUMMER,,Draw,2.97,3,2,17:09:31
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Win 1,4.40,4,2,17:09:34
Volleyball, Czech. Regional League,Slavia Zizkov - Vysehrad A,3rd set,Under (3.5),2.10,10,0,17:09:35
Football, Ivore Coast. Championship,Racing Abidjan - ASEC Mimosas,,Under (3.5),2.10,3,1,17:09:39
Football, Latvia. Championship. League 3,ASK Kadaga - Beitar 2,,Under (3.5),2.10,8,2,17:09:41
Volleyball, Wom. Czech. Regional League,Orion A (w) - Repy A (w),3rd set,Under (3.5),2.10,9,0,17:09:49
Counter-Strike, Elisa Invitational. Bo3,ex-MAD Lions - BLUEJAYS,,Win 1,4.40,5,1,17:09:51
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Under (23.5),1.90,1,1,17:09:56
Football, Latvia. Championship. League 3,ASK Kadaga - Beitar 2,1st half,Hand1 (+1.5),1.18,1,1,17:10:03
Football, Friendly,Shakhtyor Soligorsk (Youth) - Partisan Soligorsk,1st half,Over (3.5),1.97,19,2,17:10:12
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Makarenkov E,3rd set,Under (3.5),1.58,3,0,17:10:24
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Leicester (Jekos),,Under (3.5),1.58,3,1,17:10:34
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,3rd set,Under (3.5),1.58,3,0,17:10:35
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,5th set,Under (3.5),1.58,6,0,17:10:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,3rd set,Under (3.5),1.58,2,0,17:10:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Kouble D,3rd set,Under (3.5),1.58,3,0,17:10:51
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Leicester (Jekos),,Hand1 (0),1.56,1,1,17:10:52
Volleyball, Wom. Czech. Regional League,Smikhov B (w) - Meteor B (w),3rd set,Hand1 (0),1.56,5,0,17:10:56
Counter-Strike, Elisa Invitational. Bo3,ex-MAD Lions - BLUEJAYS,,Under (3.5),1.58,6,1,17:10:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Yuzhakov (PET) Manchester United,,Win 2,2.60,1,1,17:11:15
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Frolov A I,2nd set,Hand1 (0),1.56,1,0,17:11:15
Beach volley, World Championship. Italy,Bruno Schmidt/Saymon - Cherif/Ahmed,1st set,Win 2,1.80,5,1,17:11:16
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Yuzhakov (PET) Manchester United,1st half,Draw,2.77,4,2,17:11:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Kopecky F,3rd set,Hand1 (0),1.56,1,0,17:11:16
Badminton, Doubles. Bonn International. Germany,Hoh J/Poopathi V - Chow Hin Long/Lui Chun Wai,2nd set,Win 2,1.80,6,1,17:11:22
Volleyball, Czech. Regional League,Pouchov - Sokol Nechanice,5th set,Draw,2.77,4,0,17:11:22
